id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25190,2020-01-20,000001,Vente,1000,,,LES PUETS,B071,03500,03065,Châtel-de-Neuvre,03,,,030650000A0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,965,3.304353,46.425544
2020-25190,2020-01-20,000001,Vente,1000,,,LES PUETS,B071,03500,03065,Châtel-de-Neuvre,03,,,030650000A0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,818,3.303951,46.426868
2020-25190,2020-01-20,000001,Vente,1000,,,LES PUETS,B071,03500,03065,Châtel-de-Neuvre,03,,,030650000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,1356,3.303951,46.426868
2020-25190,2020-01-20,000001,Vente,1000,,,LES PUETS,B071,03500,03065,Châtel-de-Neuvre,03,,,030650000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,1682,3.303951,46.426868
2020-25197,2020-01-03,000001,Vente,85000,60,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B0414,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,103,3.312723,46.40887
2020-25197,2020-01-03,000001,Vente,85000,60,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B0414,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,103,3.312723,46.40887
2020-25197,2020-01-03,000001,Vente,85000,,,LE BOURG,B012,03500,03065,Châtel-de-Neuvre,03,,,030650000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.312955,46.408785
2020-25259,2020-02-05,000001,Vente,18000,8,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B0447,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,620,3.312904,46.406505
2020-25380,2020-02-28,000001,Vente,338300,,,LES PERNELATS,B065,03500,03065,Châtel-de-Neuvre,03,,,030650000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,2937,3.286321,46.420435
2020-25380,2020-02-28,000001,Vente,338300,,,LES PERNELATS,B065,03500,03065,Châtel-de-Neuvre,03,,,030650000A0015,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.286321,46.420435
2020-25380,2020-02-28,000001,Vente,338300,,,LES PERNELATS,B065,03500,03065,Châtel-de-Neuvre,03,,,030650000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.285938,46.419988
2020-25380,2020-02-28,000001,Vente,338300,,,LES PERNELATS,B065,03500,03065,Châtel-de-Neuvre,03,,,030650000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.286393,46.419795
2020-25380,2020-02-28,000001,Vente,338300,5168,,LES PERNELATS,B065,03500,03065,Châtel-de-Neuvre,03,,,030650000A0927,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,2800,3.286337,46.420012
2020-25380,2020-02-28,000001,Vente,338300,,,LES PERNELATS,B065,03500,03065,Châtel-de-Neuvre,03,,,030650000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,201,3.286234,46.420879
2020-25380,2020-02-28,000001,Vente,338300,,,LES PERNELATS,B065,03500,03065,Châtel-de-Neuvre,03,,,030650000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,627,3.285984,46.420438
2020-25575,2020-05-26,000001,Vente,3000,,,LES REBOURSES,B073,03500,03065,Châtel-de-Neuvre,03,,,030650000A0771,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5799,3.309286,46.413884
2020-25575,2020-05-26,000001,Vente,3000,,,LES REBOURSES,B073,03500,03065,Châtel-de-Neuvre,03,,,030650000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,1217,3.309058,46.414466
2020-25575,2020-05-26,000001,Vente,3000,,,LES REBOURSES,B073,03500,03065,Châtel-de-Neuvre,03,,,030650000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,2348,3.309622,46.413977
2020-25575,2020-05-26,000001,Vente,3000,,,LES REBOURSES,B073,03500,03065,Châtel-de-Neuvre,03,,,030650000A0803,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,575,3.308417,46.414825
2020-25575,2020-05-26,000001,Vente,3000,,,LES REBOURSES,B073,03500,03065,Châtel-de-Neuvre,03,,,030650000A0807,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,841,3.308754,46.41469
2020-25609,2020-05-05,000001,Vente,45000,,,LE CHAMBON,B021,03500,03065,Châtel-de-Neuvre,03,,,030650000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.31332,46.409433
2020-25609,2020-05-05,000001,Vente,45000,,,LE CHAMBON,B021,03500,03065,Châtel-de-Neuvre,03,,,030650000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.313311,46.409115
2020-25609,2020-05-05,000001,Vente,45000,,,LE CHAMBON,B021,03500,03065,Châtel-de-Neuvre,03,,,030650000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,969,3.313311,46.408764
2020-25737,2020-06-26,000001,Vente,5000,22,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B0887,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,478,3.31273,46.406921
2020-25737,2020-06-26,000001,Vente,5000,22,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B0887,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,478,3.31273,46.406921
2020-25737,2020-06-26,000001,Vente,5000,22,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B0887,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,478,3.31273,46.406921
2020-25774,2020-06-24,000001,Vente,72000,,,LE CHENE DU LOUP,B028,03500,03065,Châtel-de-Neuvre,03,,,030650000C0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.305477,46.406821
2020-25774,2020-06-24,000001,Vente,72000,4,,RUE DU CHENE DU LOUP,0040,03500,03065,Châtel-de-Neuvre,03,,,030650000C0876,,,,,,,,,,,,,0,,,,,S,sols,,,687,3.30542,46.406977
2020-25774,2020-06-24,000001,Vente,72000,,,LE CHENE DU LOUP,B028,03500,03065,Châtel-de-Neuvre,03,,,030650000C0909,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.305479,46.40738
2020-25774,2020-06-24,000001,Vente,72000,,,LE CHENE DU LOUP,B028,03500,03065,Châtel-de-Neuvre,03,,,030650000C0912,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.305468,46.407302
2020-25774,2020-06-24,000001,Vente,72000,,,LE CHENE DU LOUP,B028,03500,03065,Châtel-de-Neuvre,03,,,030650000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.30478,46.406789
2020-25774,2020-06-24,000001,Vente,72000,,,LE CHENE DU LOUP,B028,03500,03065,Châtel-de-Neuvre,03,,,030650000C0926,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.305013,46.40682
2020-25774,2020-06-24,000001,Vente,72000,4,,RUE DU CHENE DU LOUP,0040,03500,03065,Châtel-de-Neuvre,03,,,030650000C1001,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1248,3.305165,46.406999
2020-25774,2020-06-24,000001,Vente,72000,,,LE CHENE DU LOUP,B028,03500,03065,Châtel-de-Neuvre,03,,,030650000C1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.305642,46.406775
2020-26008,2020-08-07,000001,Vente,143000,23,,RUE DE LA VIEILLE POSTE,0180,03500,03065,Châtel-de-Neuvre,03,,,030650000C0762,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,1085,3.305803,46.407549
2020-26008,2020-08-07,000001,Vente,143000,23,,RUE DE LA VIEILLE POSTE,0180,03500,03065,Châtel-de-Neuvre,03,,,030650000C0762,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,612,3.305803,46.407549
2020-26008,2020-08-07,000001,Vente,143000,,,LE CHENE DU LOUP,B028,03500,03065,Châtel-de-Neuvre,03,,,030650000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,1746,3.306183,46.407498
2020-26384,2020-10-20,000001,Vente,15000,,,SAINT GERMAIN,B080,03500,03065,Châtel-de-Neuvre,03,,,030650000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,2880,3.291164,46.407871
2020-26492,2020-11-16,000001,Vente,56000,8,,RUE DE SAINT POURCAIN,0160,03500,03065,Châtel-de-Neuvre,03,,,030650000B0351,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,725,3.311671,46.405566
2020-26637,2020-11-30,000001,Vente,34000,19,,RTE DE MOULINS,0130,03500,03065,Châtel-de-Neuvre,03,,,030650000A0685,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,962,3.314248,46.426889
2020-26684,2020-11-30,000002,Vente,130000,,,SAINT GERMAIN,B080,03500,03065,Châtel-de-Neuvre,03,,,030650000C0115,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.290874,46.408288
2020-26684,2020-11-30,000002,Vente,130000,,,SAINT GERMAIN,B080,03500,03065,Châtel-de-Neuvre,03,,,030650000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.29084,46.407853
2020-26684,2020-11-30,000002,Vente,130000,5187,,SAINT GERMAIN,B080,03500,03065,Châtel-de-Neuvre,03,,,030650000C0867,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1137,3.290594,46.408121
2020-26684,2020-11-30,000002,Vente,130000,,,SAINT GERMAIN,B080,03500,03065,Châtel-de-Neuvre,03,,,030650000C0966,,,,,,,,,,,,,0,,,,,T,terres,,,153,3.290917,46.408363
2020-26684,2020-11-30,000002,Vente,130000,,,SAINT GERMAIN,B080,03500,03065,Châtel-de-Neuvre,03,,,030650000C1040,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.290219,46.408094
2020-26711,2020-12-22,000001,Vente,1300,,,LES BOULETS,B011,03500,03065,Châtel-de-Neuvre,03,,,03065000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9840,,
2020-26757,2020-12-24,000001,Vente,40000,,,LES CHALMAS,B020,03500,03065,Châtel-de-Neuvre,03,,,030650000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,1025,3.293992,46.430992
2020-26757,2020-12-24,000001,Vente,40000,,,LES CHALMAS,B020,03500,03065,Châtel-de-Neuvre,03,,,030650000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,9395,3.295066,46.429835
2020-26757,2020-12-24,000001,Vente,40000,,,LES CHALMAS,B020,03500,03065,Châtel-de-Neuvre,03,,,030650000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,11033,3.29522,46.430536
2020-26757,2020-12-24,000001,Vente,40000,,,LES CHALMAS,B020,03500,03065,Châtel-de-Neuvre,03,,,030650000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,22067,3.29522,46.430536
2020-26757,2020-12-24,000001,Vente,40000,,,LES BOULETS,B011,03500,03065,Châtel-de-Neuvre,03,,,03065000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,11065,3.289351,46.429236
2020-26757,2020-12-24,000001,Vente,40000,,,LES BOULETS,B011,03500,03065,Châtel-de-Neuvre,03,,,03065000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,11065,3.289351,46.429236
