siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501047,00011,21850104700011,O,1983-03-01,03,2019,,2021-10-27T08:11:02,true,4,,23,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.304194,46.397626,0.95,housenumber,23 Rue de la République 85580 Grues,85104_0095_00023,G,23 RUE DE LA REPUBLIQUE,
218501047,00029,21850104700029,O,1983-03-16,NN,,,2006-10-26T23:41:51,false,3,,,,RTE,DE LAIROUX,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2004-06-18,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,-1.321913,46.344447,0.46,street,Route de Bel-Air 85580 Grues,85104_0010,G,ROUTE DE BEL AIR,
218501047,00045,21850104700045,O,1983-12-21,NN,,,,false,4,,12,,PL,DE LA MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.303477,46.397905,0.85,housenumber,12 Place de la Mairie 85580 Grues,85104_0063_00012,G,12 PLACE DE LA MAIRIE,
218501047,00052,21850104700052,O,1996-12-25,NN,,,2011-04-23T04:17:18,false,3,MAIRIE,23,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.304194,46.397626,0.95,housenumber,23 Rue de la République 85580 Grues,85104_0095_00023,G,23 RUE DE LA REPUBLIQUE,
218501047,00060,21850104700060,O,2000-01-01,NN,,,2012-09-26T09:58:45,false,4,MAIRIE,23,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT COMMUNAL PRE BERGOUIN,,,,42.99Z,NAFRev2,N,-1.304194,46.397626,0.95,housenumber,23 Rue de la République 85580 Grues,85104_0095_00023,G,23 RUE DE LA REPUBLIQUE,
268502044,00012,26850204400012,O,1983-03-01,NN,,,2010-06-26T03:17:08,true,3,MAIRIE,23,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.304194,46.397626,0.95,housenumber,23 Rue de la République 85580 Grues,85104_0095_00023,G,23 RUE DE LA REPUBLIQUE,
278501705,00018,27850170500018,O,,NN,,,,true,1,,,,,MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.303445,46.39813,0.92,street,Place de la Mairie 85580 Grues,85104_0063,G,PLACE DE LA MAIRIE,
298500885,00017,29850088500017,O,1983-08-10,NN,,,2014-11-04T14:38:29,true,3,MAIRIE,23,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.304194,46.397626,0.95,housenumber,23 Rue de la République 85580 Grues,85104_0095_00023,G,23 RUE DE LA REPUBLIQUE,
298502113,00012,29850211300012,O,1985-02-04,NN,,,2006-11-25T09:11:12,false,3,MAIRIE,23,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-1.304194,46.397626,0.95,housenumber,23 Rue de la République 85580 Grues,85104_0095_00023,G,23 RUE DE LA REPUBLIQUE,
298502386,00014,29850238600014,O,1987-05-15,NN,,,2008-01-04T19:08:10,true,3,,,,,MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.303445,46.39813,0.92,street,Place de la Mairie 85580 Grues,85104_0063,G,PLACE DE LA MAIRIE,
300377090,00018,30037709000018,O,1900-01-01,NN,,,2019-07-08T08:38:24,true,5,,,,PL,DE LA MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,85.20Z,NAFRev2,N,-1.303445,46.39813,0.83,street,Place de la Mairie 85580 Grues,85104_0063,G,PLACE DE LA MAIRIE,
300377090,00026,30037709000026,O,1986-12-25,NN,,,2006-11-25T09:11:40,false,2,,,,RUE,DU 11 NOVEMBRE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,80.1Z,NAF1993,N,-1.304896,46.399498,0.76,street,Rue du Onze Novembre 85580 Grues,85104_0081,G,RUE DU ONZE NOVEMBRE,
300979515,00016,30097951500016,O,,NN,,,,true,1,,13,,PL,DE LA MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-1.302949,46.398207,0.85,housenumber,13 Place de la Mairie 85580 Grues,85104_0063_00013,G,13 PLACE DE LA MAIRIE,
303055248,00015,30305524800015,O,,NN,,,,true,1,,,,,BOURG,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-1.307748,46.401878,0.92,locality,Le Bourg 85580 Grues,85104_fltsez,G,LE BOURG,
303205736,00075,30320573600075,O,1999-07-02,NN,,,2014-07-08T00:11:54,true,4,,24,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.02A,NAFRev2,N,-1.305678,46.398234,0.95,housenumber,24 Rue de la République 85580 Grues,85104_0095_00024,G,24 RUE DE LA REPUBLIQUE,
305448342,00017,30544834200017,O,1900-01-01,NN,,,2006-11-25T09:19:12,true,3,,,,,MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.303445,46.39813,0.92,street,Place de la Mairie 85580 Grues,85104_0063,G,PLACE DE LA MAIRIE,
305889909,00019,30588990900019,O,1976-01-01,NN,,,,true,1,,,,,BOURG,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.307748,46.401878,0.92,locality,Le Bourg 85580 Grues,85104_fltsez,G,LE BOURG,
309767143,00030,30976714300030,O,2003-10-07,NN,,,2007-08-22T11:16:35,true,3,,12,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.2C,NAFRev1,N,-1.304348,46.397784,0.95,housenumber,12 Rue de la République 85580 Grues,85104_0095_00012,G,12 RUE DE LA REPUBLIQUE,
310282504,00029,31028250400029,O,1996-01-01,NN,,,2014-07-08T00:14:59,true,4,,,,,ZONE ARTISANALE LA LOURAYE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,-1.309292,46.402754,0.59,locality,Zone Artisanale Zone Artisanale 85580 Grues,85104_evc1jp,G,ZONE ARTISANALE ZONE ARTISANALE,
311561575,00029,31156157500029,O,,NN,,,2010-04-11T05:41:36,true,1,,2,,RUE,DU 1ER MAI,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,-1.307705,46.399106,0.95,housenumber,2 Rue du 1er Mai 85580 Grues,85104_0084_00002,G,2 RUE DU 1ER MAI,
311859631,00021,31185963100021,O,2009-07-01,,,,2012-11-09T00:14:50,false,2,,10,,RUE,DES ORCHIDEES,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.89Z,NAFRev2,N,-1.312098,46.402074,0.95,housenumber,10 Rue des Orchidées 85580 Grues,85104_0080_00010,G,10 RUE DES ORCHIDEES,
313453664,00010,31345366400010,O,1978-01-01,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,-1.303314,46.397461,0.95,housenumber,10 Rue de la République 85580 Grues,85104_0095_00010,G,10 RUE DE LA REPUBLIQUE,
314584558,00014,31458455800014,O,,NN,,,2006-11-25T09:34:46,true,1,,,,,,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315229252,00012,31522925200012,O,,,,,2020-08-20T03:58:26,true,1,,,,,LE MAGASIN,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-1.367198,46.394335,0.94,street,Le Magasin 85580 Grues,85104_2nm38a,G,LE MAGASIN,
316260041,00017,31626004100017,O,,NN,,,,true,1,,,,IMP,DES SAILLANTS,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-1.310006,46.396745,0.84,street,Impasse des Saillants 85580 Grues,85104_0101,G,IMPASSE DES SAILLANTS,
318226958,00011,31822695800011,O,1980-01-01,NN,,,2007-03-27T10:34:13,false,3,,,,,SAINTE MARGUERITE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,-1.271489,46.38858,0.94,locality,Sainte-Marguerite 85580 Grues,85104_B135,G,SAINTE MARGUERITE,
318666708,00017,31866670800017,O,,NN,,,,true,1,,28,,RUE,DU 11 NOVEMBRE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.306389,46.40034,0.78,housenumber,28 Rue du Onze Novembre 85580 Grues,85104_0081_00028,G,28 RUE DU ONZE NOVEMBRE,
319059218,00028,31905921800028,O,,,,,,true,1,,1,,RUE,DE LATTRE DE TASSIGNY,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,67.08,NAP,N,-1.302752,46.398385,0.86,housenumber,1 Avenue du Maréchal de Lattre de Tassigny 85580 Grues,85104_e5ggef_00001,G,1 AV MAL DE LATTRE DE TASSIGNY,
319141693,00063,31914169300063,O,2011-04-08,,,,2021-02-23T10:43:32,true,3,,2,,AV,GEORGES CLEMENCEAU,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,90.03A,NAFRev2,N,-1.307933,46.398575,0.87,housenumber,2 Avenue Georges Clemenceau 85580 Grues,85104_0035_00002,G,2 AVENUE GEORGES CLEMENCEAU,
319141693,00071,31914169300071,O,2013-10-31,,,,2013-10-17T10:30:06,false,1,,2,,AV,GEORGES CLEMENCEAU,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,90.03A,NAFRev2,N,-1.307933,46.398575,0.87,housenumber,2 Avenue Georges Clemenceau 85580 Grues,85104_0035_00002,G,2 AVENUE GEORGES CLEMENCEAU,
320787757,00014,32078775700014,O,1981-01-01,,,,2006-10-27T01:10:44,false,3,,,,LD,BEL AIR,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,-1.321027,46.345398,0.94,street,Bel-Air 85580 Grues,85104_B002,G,BEL AIR,
321471757,00013,32147175700013,O,,NN,,,,true,1,,2,B,RUE,DU 14 JUILLET,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,-1.306861,46.398961,0.86,housenumber,2bis Rue du 14 Juillet 85580 Grues,85104_0088_00002_bis,G,2BIS RUE DU 14 JUILLET,
322156209,00064,32215620900064,O,2005-03-03,,,,2012-11-09T00:21:06,true,3,,1,,SQ,BENJAMIN FILLON,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,43.39Z,NAFRev2,N,-1.303319,46.396654,0.85,housenumber,1 Square Benjamin Fillon 85580 Grues,85104_0011_00001,G,1 SQUARE BENJAMIN FILLON,
323352690,00016,32335269000016,O,,,,,,true,1,,,,IMP,DES VIGNES,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.298235,46.398027,0.8,street,Impasse des Vignes 85580 Grues,85104_0120,G,IMPASSE DES VIGNES,
323788976,00047,32378897600047,O,2007-02-28,,,4321AB,2018-03-27T04:17:47,true,2,,5,,,CHEMIN DES IRIS,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2017-12-31,F,SUD VENDEE SECURITE,,,,43.21A,NAFRev2,N,-1.296303,46.399863,0.94,housenumber,5 Chemin des Iris 85580 Grues,85104_0052_00005,G,5 CHEMIN DES IRIS,
324100759,00020,32410075900020,O,2001-04-02,NN,,,,true,1,,4,,RES,LES SARCELLES,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,52.6E,NAF1993,N,-1.303958,46.395979,0.88,housenumber,4 Résidence les Sarcelles 85580 Grues,85104_a055_00004,G,4 RESIDENCE LES SARCELLES,
325001899,00013,32500189900013,O,1982-07-21,02,2019,,2022-04-03T20:10:55,true,4,,,,LD,BEL AIR,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.321027,46.345398,0.94,street,Bel-Air 85580 Grues,85104_B002,G,BEL AIR,
325186302,00015,32518630200015,O,1982-03-03,01,2019,,2022-05-07T12:20:35,true,3,,,,,LE GRAND CLOS JEAN,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.287009,46.373834,0.94,street,Le Grand Clos Jean 85580 Grues,85104_B051,G,LE GRAND CLOS JEAN,
325462257,00024,32546225700024,O,,NN,,,,true,1,,2,,RUE,DU SABLON,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.73,NAP,N,-1.306679,46.400704,0.95,housenumber,2 Rue du Sablon 85580 Grues,85104_0100_00002,G,2 RUE DU SABLON,
325630960,00038,32563096000038,O,2001-02-05,NN,,,2008-11-07T00:42:54,false,4,,2,,AV,GEORGES CLEMENCEAU,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.7H,NAF1993,N,-1.307933,46.398575,0.87,housenumber,2 Avenue Georges Clemenceau 85580 Grues,85104_0035_00002,G,2 AVENUE GEORGES CLEMENCEAU,
325915270,00038,32591527000038,O,2002-07-09,NN,,,2008-01-04T19:11:49,true,3,,8,,IMP,DES SAILLANTS,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,-1.310405,46.396429,0.85,housenumber,8 Impasse des Saillants 85580 Grues,85104_0101_00008,G,8 IMPASSE DES SAILLANTS,
326507944,00014,32650794400014,O,1982-09-02,NN,,,2021-03-26T03:52:24,false,4,,6,,RUE,ST HILAIRE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,-1.300797,46.396875,0.84,housenumber,6 Rue Saint-Hilaire 85580 Grues,85104_0105_00006,G,6 RUE SAINT HILAIRE,
326658259,00055,32665825900055,O,2012-06-01,,,,2016-02-24T04:48:50,true,2,,21,,RUE,DE L'ESPERANCE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,96.09Z,NAFRev2,N,-1.301189,46.401182,0.95,housenumber,21 Rue de l’Espérance 85580 Grues,85104_0054_00021,G,21 RUE DE L ESPERANCE,
326990116,00013,32699011600013,O,1983-04-05,NN,,,2008-11-07T00:44:27,true,4,,7,,RUE,DE L'ANCIENNE GARE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4A,NAFRev1,O,-1.305056,46.400801,0.95,housenumber,7 Rue de l’Ancienne Gare 85580 Grues,85104_0013_00007,G,7 RUE DE L ANCIENNE GARE,
327392163,00025,32739216300025,O,1992-01-02,NN,,,2015-01-07T09:33:45,false,4,,8,,RUE,DES GARNES,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,-1.298637,46.397696,0.94,housenumber,8 Rue des Garnes 85580 Grues,85104_0033_00008,G,8 RUE DES GARNES,
328177720,00013,32817772000013,O,,,,,,true,1,,,,,CAMPING DE BEL AIR,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.321913,46.344447,0.56,street,Route de Bel-Air 85580 Grues,85104_0010,G,ROUTE DE BEL AIR,
328569157,00055,32856915700055,O,2017-03-22,,,,2021-02-23T10:49:42,true,1,,1,,PL,DE LA MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,86.90F,NAFRev2,N,-1.303012,46.398456,0.84,housenumber,1 Place de la Mairie 85580 Grues,85104_0063_00001,G,1 PLACE DE LA MAIRIE,
330689175,00033,33068917500033,O,1998-10-12,NN,,,,false,4,,,,RUE,DU STADE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,85.1G,NAF1993,N,-1.298152,46.400703,0.86,street,Avenue du Stade 85580 Grues,85104_0108,G,AVENUE DU STADE,
330689175,00041,33068917500041,O,2001-01-27,,,,2006-12-15T00:25:27,false,3,,1,,RUE,DE LATTRE DE TASSIGNY,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,55.3A,NAF1993,N,-1.302752,46.398385,0.86,housenumber,1 Avenue du Maréchal de Lattre de Tassigny 85580 Grues,85104_e5ggef_00001,G,1 AV MAL DE LATTRE DE TASSIGNY,
330862624,00013,33086262400013,O,1984-11-01,NN,,,,true,1,,,,,LES PATUREAUX,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.322284,46.362692,0.94,locality,Les Pâtureaux 85580 Grues,85104_sqyjtx,G,LES PATUREAUX,
331551267,00023,33155126700023,O,2020-03-17,,,,2020-03-30T14:18:04,false,1,,,,,LE PETIT CLOS JEAN,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,35.11Z,NAFRev2,N,-1.30041,46.373496,0.94,street,Le Petit Clos Jean 85580 Grues,85104_B085,G,LE PETIT CLOS JEAN,
332065226,00059,33206522600059,O,2011-10-01,,,,2017-04-21T07:51:31,false,2,,12,,RUE,DE L ANCIENNE GARE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.31Z,NAFRev2,N,-1.303431,46.40151,0.95,housenumber,12 Rue de l’Ancienne Gare 85580 Grues,85104_0013_00012,G,12 RUE DE L ANCIENNE GARE,
332287796,00020,33228779600020,O,1989-01-01,NN,,,,false,4,,,,LOT,LES RIVES DU LAY,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
332288679,00027,33228867900027,O,1987-12-25,NN,,,2008-11-07T00:51:24,false,4,,13,,PL,DE LA MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3A,NAFRev1,O,-1.302949,46.398207,0.85,housenumber,13 Place de la Mairie 85580 Grues,85104_0063_00013,G,13 PLACE DE LA MAIRIE,
332288679,00035,33228867900035,O,2006-09-01,NN,,4321AB,2016-04-26T03:11:45,true,3,,35,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.21A,NAFRev2,O,-1.305504,46.398123,0.95,housenumber,35 Rue de la République 85580 Grues,85104_0095_00035,G,35 RUE DE LA REPUBLIQUE,
333147247,00014,33314724700014,O,1985-05-10,NN,,,2015-10-15T14:03:56,false,4,,,,,LE PETIT CLOS JEAN,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,77.31Z,NAFRev2,N,-1.30041,46.373496,0.94,street,Le Petit Clos Jean 85580 Grues,85104_B085,G,LE PETIT CLOS JEAN,
333147247,00022,33314724700022,O,2015-06-15,,,,2021-02-23T10:52:41,true,1,LA MAIRIE,23,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,77.31Z,NAFRev2,N,-1.304194,46.397626,0.95,housenumber,23 Rue de la République 85580 Grues,85104_0095_00023,G,23 RUE DE LA REPUBLIQUE,
337668453,00026,33766845300026,O,1986-06-04,NN,,,2016-10-13T13:59:04,false,4,,1,,RUE,DE LA LOURAYE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.12A,NAFRev2,N,-1.307025,46.399535,0.95,housenumber,1 Rue de la Louraye 85580 Grues,85104_0057_00001,G,1 RUE DE LA LOURAYE,
337668453,00034,33766845300034,O,1989-01-01,NN,,,2019-03-11T16:24:21,true,3,,,,,LA MAISON BLANCHE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.312488,46.393574,0.94,street,La Maison Blanche 85580 Grues,85104_B070,G,LA MAISON BLANCHE,
338146012,00012,33814601200012,O,1986-04-01,NN,,,,true,3,,,,,BEL AIR,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.01,NAP,N,-1.321027,46.345398,0.94,street,Bel-Air 85580 Grues,85104_B002,G,BEL AIR,
338146053,00016,33814605300016,O,,NN,,,,true,1,,,,,BEL AIR,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,57.01,NAP,N,-1.321027,46.345398,0.94,street,Bel-Air 85580 Grues,85104_B002,G,BEL AIR,
339261968,00020,33926196800020,O,2011-05-02,,,9602BB,2017-03-08T03:29:29,true,4,,7,,RUE,DES COLS VERTS,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2017-01-20,F,VIOLETTE ESTHETIQUE,,,,96.02B,NAFRev2,N,-1.30459,46.396765,0.95,housenumber,7 Rue des Cols Verts 85580 Grues,85104_0020_00007,G,7 RUE DES COLS VERTS,
339341745,00018,33934174500018,O,1977-01-01,NN,,,2018-07-07T03:47:50,true,5,,,,,LES MISOTTES,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,-1.354197,46.385377,0.94,locality,Les Misottes 85580 Grues,85104_37j07b,G,LES MISOTTES,
341252062,00011,34125206200011,O,,NN,,,,true,1,,4,,ALL,DU CIMETIERE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,55.73,NAP,N,-1.303625,46.399218,0.85,housenumber,4 Allée du Cimetière 85580 Grues,85104_0019_00004,G,4 ALLEE DU CIMETIERE,
341935831,00022,34193583100022,O,2006-04-01,,,,2021-02-23T10:57:34,true,2,,7,,RUE,DES DAVANTS,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-1.302885,46.395661,0.95,housenumber,7 Rue des Davants 85580 Grues,85104_0021_00007,G,7 RUE DES DAVANTS,
343455846,00018,34345584600018,O,1987-10-21,NN,,,2018-09-29T12:35:38,true,4,,,,,MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.303445,46.39813,0.92,street,Place de la Mairie 85580 Grues,85104_0063,G,PLACE DE LA MAIRIE,
345068977,00023,34506897700023,O,1900-01-01,NN,,,2011-11-18T00:13:31,false,4,,25,,RUE,DE LA REPUBLIQUE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2G,NAF1993,N,-1.304378,46.397713,0.95,housenumber,25 Rue de la République 85580 Grues,85104_0095_00025,G,25 RUE DE LA REPUBLIQUE,
345171755,00035,34517175500035,O,2018-04-07,,,,2019-03-15T09:44:40,false,2,,,,LD,BEL AIR,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2018-09-23,F,,,,,56.10A,NAFRev2,O,-1.321027,46.345398,0.94,street,Bel-Air 85580 Grues,85104_B002,G,BEL AIR,
347953168,00015,34795316800015,O,1988-05-24,NN,,,2018-08-18T03:59:52,true,4,,,,,LA CLEROCA,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.314934,46.350488,0.94,locality,La Cleroca 85580 Grues,85104_7yfade,G,LA CLEROCA,
348424094,00046,34842409400046,O,2016-10-01,,,,2021-07-06T03:34:59,true,2,,12,,RUE,DE L'ANCIENNE GARE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.303431,46.40151,0.95,housenumber,12 Rue de l’Ancienne Gare 85580 Grues,85104_0013_00012,G,12 RUE DE L ANCIENNE GARE,
348540816,00017,34854081600017,O,,NN,,,,true,1,,13,,PL,DE LA MAIRIE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2L,NAF1993,N,-1.302949,46.398207,0.85,housenumber,13 Place de la Mairie 85580 Grues,85104_0063_00013,G,13 PLACE DE LA MAIRIE,
348994690,00017,34899469000017,O,1989-01-01,NN,,,2009-06-27T05:48:26,false,4,,3,,RUE,DE LA LOURAYE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.2V,NAFRev1,O,-1.307573,46.400059,0.95,housenumber,3 Rue de la Louraye 85580 Grues,85104_0057_00003,G,3 RUE DE LA LOURAYE,
348994690,00025,34899469000025,O,2007-06-25,03,2019,4399CZ,2021-10-27T08:39:13,true,2,,1,,RUE,GRACINA,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.308202,46.399963,0.94,housenumber,1 Rue Gracina 85580 Grues,85104_0045_00001,G,1 RUE GRACINA,
349931832,00019,34993183200019,O,1989-01-01,NN,,,2006-11-25T11:03:26,false,5,,,,LD,BEL AIR,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,50.1Z,NAFRev1,N,-1.321027,46.345398,0.94,street,Bel-Air 85580 Grues,85104_B002,G,BEL AIR,
352503551,00017,35250355100017,O,1988-12-25,NN,,,2006-11-25T11:12:34,true,2,,4,,RUE,DU 14 JUILLET,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-1.306634,46.399141,0.95,housenumber,4 Rue du 14 Juillet 85580 Grues,85104_0088_00004,G,4 RUE DU 14 JUILLET,
353542897,00015,35354289700015,O,1988-01-01,NN,,,2006-10-28T00:05:10,true,3,,,,,LES TENDES,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.340647,46.412592,0.94,locality,Les Tendes 85580 Grues,85104_b611ko,G,LES TENDES,
353632417,00013,35363241700013,O,,NN,,,,true,1,,,,,CORPENTEE,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-1.313601,46.382287,0.94,locality,Corpentée 85580 Grues,85104_23ohgu,G,CORPENTEE,
377521877,00011,37752187700011,O,1990-04-02,NN,,,,true,1,,18,,RUE,DES COLVERTS,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,45.3E,NAF1993,N,-1.305464,46.396692,0.86,housenumber,18 Rue des Cols Verts 85580 Grues,85104_0020_00018,G,18 RUE DES COLS VERTS,
379036288,00015,37903628800015,O,1990-06-01,NN,,,2018-02-08T04:00:11,true,4,,35,,AV,GEORGES CLEMENCEAU,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.313004,46.399053,0.88,housenumber,35 Avenue Georges Clemenceau 85580 Grues,85104_0035_00035,G,35 AVENUE GEORGES CLEMENCEAU,
380061614,00034,38006161400034,O,2006-12-28,,,9609ZP,2021-02-23T11:08:35,true,2,,23,,AV,DE L'OCEAN,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.312481,46.394742,0.84,housenumber,23 Avenue de l’Océan 85580 Grues,85104_0079_00023,G,23 AVENUE DE L OCEAN,
381654490,00014,38165449000014,O,1991-01-01,NN,,,2008-01-04T21:59:01,true,3,,21,,AV,GEORGES CLEMENCEAU,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.311269,46.398906,0.88,housenumber,21 Avenue Georges Clemenceau 85580 Grues,85104_0035_00021,G,21 AVENUE GEORGES CLEMENCEAU,
382149359,00020,38214935900020,O,2007-05-14,NN,,,2021-02-28T03:32:16,true,5,,1,,RUE,DE LATTRE DE TASSIGNY,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2020-10-07,F,LE CHEVAL BLANC,,,,55.10Z,NAFRev2,N,-1.302752,46.398385,0.86,housenumber,1 Avenue du Maréchal de Lattre de Tassigny 85580 Grues,85104_e5ggef_00001,G,1 AV MAL DE LATTRE DE TASSIGNY,
382432060,00012,38243206000012,O,1991-07-01,NN,,,2010-04-18T05:54:15,true,4,LE BRAUD,,,,LE BRAUD,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,-1.359393,46.356399,0.94,locality,Le Braud 85580 Grues,85104_snj3vd,G,LE BRAUD,
383217429,00018,38321742900018,O,1991-09-15,NN,,,2006-10-28T00:56:12,true,3,,,,,LE MAGASIN,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,-1.367198,46.394335,0.94,street,Le Magasin 85580 Grues,85104_2nm38a,G,LE MAGASIN,
384154530,00024,38415453000024,O,1991-12-11,NN,,,,false,4,,,,,BEL AIR,85580,GRUES,,,85104,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-1.321027,46.345398,0.94,street,Bel-Air 85580 Grues,85104_B002,G,BEL AIR,