id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024212,2021-01-08,000001,Vente,26600,3,,RUE DES JARDINS,0105,61220,61063,Briouze,61,,,61063000AH0244,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,169,-0.366862,48.697173
2021-1024212,2021-01-08,000001,Vente,26600,3,,RUE DES JARDINS,0105,61220,61063,Briouze,61,,,61063000AH0244,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,169,-0.366862,48.697173
2021-1024253,2021-01-16,000001,Vente,40000,4,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0110,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,53,-0.368432,48.698831
2021-1024253,2021-01-16,000001,Vente,40000,4,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,53,-0.368432,48.698831
2021-1024256,2021-01-16,000001,Vente,2800,,,LE BAS-COIGNET,B006,61220,61063,Briouze,61,,,610630000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,1414,-0.381849,48.722996
2021-1024313,2021-01-19,000001,Vente,135000,5,,LOT LES CHARMILLES,A001,61220,61063,Briouze,61,,,61063000AC0141,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,832,-0.359508,48.699316
2021-1024351,2021-01-23,000001,Vente,24150,,,LES QUATRE VENTS,B077,61220,61063,Briouze,61,,,61063000AE0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,-0.359757,48.695754
2021-1024668,2021-01-20,000001,Vente,282710.56,,,CHEMIN DU VIEUX PRESBYTERE,B021,61220,61063,Briouze,61,,,61063000AH0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,-0.36991,48.699937
2021-1024668,2021-01-20,000001,Vente,282710.56,,,CHEMIN DU VIEUX PRESBYTERE,B021,61220,61063,Briouze,61,,,61063000AH0763,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,-0.370112,48.70009
2021-1024668,2021-01-20,000001,Vente,282710.56,36,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-0.369893,48.699728
2021-1024668,2021-01-20,000001,Vente,282710.56,36,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-0.369893,48.699728
2021-1024668,2021-01-20,000001,Vente,282710.56,36,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH1008,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,501,-0.369893,48.699728
2021-1024668,2021-01-20,000001,Vente,282710.56,36,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH1009,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.369827,48.699869
2021-1024672,2021-02-12,000001,Vente,800,,,LES BULAYES,B016,61220,61063,Briouze,61,,,610630000F0205,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-0.380704,48.682543
2021-1024906,2021-02-16,000001,Vente,107500,68,,LA VILLETTE,B113,61220,61063,Briouze,61,,,61063000ZE0036,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,1706,-0.394732,48.716136
2021-1024906,2021-02-16,000001,Vente,107500,68,,LA VILLETTE,B113,61220,61063,Briouze,61,,,61063000ZE0036,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1500,-0.394732,48.716136
2021-1025121,2021-02-24,000001,Vente,13000,4,,CHEMIN DU PRE LA VALLEE,B019,61220,61063,Briouze,61,,,61063000AH0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-0.369921,48.698932
2021-1025509,2021-03-17,000001,Vente,10050,,,LA MACONNIERE,B055,61220,61063,Briouze,61,,,61063000ZH0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,-0.405163,48.716644
2021-1025509,2021-03-17,000001,Vente,10050,,,LA MACONNIERE,B055,61220,61063,Briouze,61,,,61063000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,4360,-0.405163,48.716644
2021-1025509,2021-03-17,000001,Vente,10050,,,LA MACONNIERE,B055,61220,61063,Briouze,61,,,61063000ZH0066,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.405492,48.71661
2021-1025868,2021-04-02,000002,Vente,49500,,,RUE DE LA GARE,0085,61220,61063,Briouze,61,,,61063000AH1053,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.368089,48.701362
2021-1026139,2021-04-20,000001,Vente,157800,5001,,LA GRIVAGERE,B038,61220,61063,Briouze,61,,,610630000D0456,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,-0.375298,48.718959
2021-1026139,2021-04-20,000001,Vente,157800,5001,,LA GRIVAGERE,B038,61220,61063,Briouze,61,,,610630000D0456,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,798,-0.375298,48.718959
2021-1026139,2021-04-20,000001,Vente,157800,5001,,LA GRIVAGERE,B038,61220,61063,Briouze,61,,,610630000D0456,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,798,-0.375298,48.718959
2021-1026139,2021-04-20,000001,Vente,157800,5001,,LA GRIVAGERE,B038,61220,61063,Briouze,61,,,610630000D0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.375298,48.718959
2021-1026243,2021-04-24,000001,Vente,3200,28,,RUE DE LA FERTE MACE,0060,61220,61063,Briouze,61,,,61063000AH0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-0.365895,48.697229
2021-1026730,2021-05-14,000001,Vente,400,,,LA PREVOTIERE,B076,61220,61063,Briouze,61,,,61063000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,497,-0.402412,48.726521
2021-1026731,2021-05-14,000001,Vente,52000,1,,RUE DES VERGERS,0160,61220,61063,Briouze,61,,,61063000AH0168,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,137,-0.366479,48.698781
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,2932,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,1000,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8027,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,8027,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11864,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,11864,-0.418907,48.720379
2021-1026757,2021-04-29,000001,Vente,190000,60,,LA MULOCHERE,B061,61220,61063,Briouze,61,,,61063000ZH0052,,,,,,,,,,,,,0,1,Maison,128,4,BP,peupleraies,,,2932,-0.418907,48.720379
2021-1026766,2021-05-03,000001,Vente,10256.75,,,LE GRAND HAZE,B036,61220,61063,Briouze,61,,,610630000F0051,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,29305,-0.382209,48.701964
2021-1026862,2021-05-21,000001,Vente,38000,9,,PL DU GENERAL LECLERC,0090,61220,61063,Briouze,61,,,61063000AH0187,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,50,-0.366764,48.698076
2021-1026927,2021-05-21,000001,Vente,51000,4,,PL DU GENERAL LECLERC,0090,61220,61063,Briouze,61,,,61063000AH0180,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,108,-0.367118,48.698188
2021-1026957,2021-05-25,000001,Vente,30258,,,LE HAUT DE SAINT-GERVAIS,B044,61220,61063,Briouze,61,,,61063000AI0139,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.372221,48.703368
2021-1026957,2021-05-25,000001,Vente,30258,,,LE HAUT DE SAINT-GERVAIS,B044,61220,61063,Briouze,61,,,61063000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,1223,-0.371926,48.703271
2021-1026958,2021-05-22,000001,Vente,83000,29,,GR GRANDE RUE,0096,61220,61063,Briouze,61,,,61063000AH0389,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,217,-0.364027,48.696216
2021-1026968,2021-05-22,000001,Vente,142500,20,,RUE RES DES VERGERS,0122,61220,61063,Briouze,61,,,61063000AE0209,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,456,-0.366126,48.700464
2021-1026968,2021-05-22,000001,Vente,142500,,,LA GRIVAGERE,B038,61220,61063,Briouze,61,,,61063000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,385,-0.365974,48.700458
2021-1027038,2021-06-04,000001,Vente,24400,,,RUE DE FALAISE,0055,61220,61063,Briouze,61,,,61063000AH0142,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.367613,48.699146
2021-1027038,2021-06-04,000001,Vente,24400,,,RUE DES VERGERS,0160,61220,61063,Briouze,61,,,61063000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.367605,48.699277
2021-1027038,2021-06-04,000001,Vente,24400,15,,RUE DES VERGERS,0160,61220,61063,Briouze,61,,,61063000AH0146,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,43,-0.367525,48.699251
2021-1027038,2021-06-04,000001,Vente,24400,,,RUE NOTRE DAME,0125,61220,61063,Briouze,61,,,61063000AH0626,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.367627,48.699229
2021-1027227,2021-05-18,000001,Vente,20000,3,B,RUE SAINT DENIS,0140,61220,61063,Briouze,61,,,61063000AH0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.368149,48.700027
2021-1027227,2021-05-18,000001,Vente,20000,3,B,RUE SAINT DENIS,0140,61220,61063,Briouze,61,,,61063000AH0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.368149,48.700027
2021-1027257,2021-06-09,000001,Vente,131000,5,,PL DES TILLEULS,0157,61220,61063,Briouze,61,,,61063000AE0358,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,744,-0.360295,48.698465
2021-1027257,2021-06-09,000001,Vente,131000,,,LES HERBAGES DU VIEUX MOUL,B049,61220,61063,Briouze,61,,,61063000AE0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,43,-0.360468,48.698427
2021-1027570,2021-06-04,000001,Vente,12860,15,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,38,-0.369261,48.699025
2021-1027619,2021-06-17,000001,Vente,19605.65,4,,LOT ALEXANDRE BISSON,A003,61220,61063,Briouze,61,,,61063000AE0498,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,753,-0.359533,48.696079
2021-1027665,2021-06-23,000001,Vente,40000,4,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-0.363758,48.707822
2021-1027665,2021-06-23,000001,Vente,40000,4,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-0.363758,48.707822
2021-1027665,2021-06-23,000001,Vente,40000,4,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0231,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1067,-0.363758,48.707822
2021-1028008,2021-06-30,000001,Vente,5800,,,LES FOSSES,B033,61220,61063,Briouze,61,,,61063000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,14455,-0.353054,48.702817
2021-1028031,2021-06-26,000001,Vente,26500,,,RUE DU PUITS,0130,61220,61063,Briouze,61,,,61063000AH0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,-0.367861,48.697176
2021-1028031,2021-06-26,000001,Vente,26500,2,,RUE DU PUITS,0130,61220,61063,Briouze,61,,,61063000AH0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.367976,48.697273
2021-1028469,2021-07-27,000001,Vente,17400,11,,PL DU GENERAL DE GAULLE,0086,61220,61063,Briouze,61,,,61063000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,48,-0.368183,48.698492
2021-1028469,2021-07-27,000001,Vente,17400,11,,PL DU GENERAL DE GAULLE,0086,61220,61063,Briouze,61,,,61063000AH0295,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,48,-0.368183,48.698492
2021-1028774,2021-07-24,000001,Vente,116750,16,,RUE DE SAINT GERVAIS,0146,61220,61063,Briouze,61,,,61063000AB0029,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,110,-0.36902,48.70362
2021-1028774,2021-07-24,000001,Vente,116750,,,LE BAS DE SAINT GERVAIS,B003,61220,61063,Briouze,61,,,61063000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,-0.369031,48.703708
2021-1028774,2021-07-24,000001,Vente,116750,,,LE BAS DE SAINT GERVAIS,B003,61220,61063,Briouze,61,,,61063000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.369045,48.703755
2021-1028824,2021-07-27,000001,Vente,62000,19,,RUE DES JONCHERETS,0106,61220,61063,Briouze,61,,,61063000AI0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,387,0,S,sols,,,1256,-0.373809,48.702513
2021-1028845,2021-07-29,000001,Vente,84612,1,,CHEMIN DU VIEUX MOULIN,B020,61220,61063,Briouze,61,,,61063000AE0051,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,357,-0.364466,48.698597
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2051,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2051,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2051,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,2051,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2051,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.363018,48.709478
2021-1028883,2021-08-09,000001,Vente,178000,2,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.363018,48.709478
2021-1028913,2021-08-10,000001,Vente,14000,24,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.369345,48.699292
2021-1029219,2021-09-03,000001,Vente,170000,7,,ALL DES ROSES,0136,61220,61063,Briouze,61,,,61063000AE0297,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,965,-0.361498,48.696315
2021-1029308,2021-08-20,000001,Vente,5200,15,,RUE DE DOMFRONT,0035,61220,61063,Briouze,61,,,61063000AH0331,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,42,-0.369332,48.697633
2021-1029308,2021-08-20,000001,Vente,5200,,,RUE DE DOMFRONT,0035,61220,61063,Briouze,61,,,61063000AH0858,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.369315,48.697661
2021-1029308,2021-08-20,000001,Vente,5200,7,A,RUE NOTRE DAME,0125,61220,61063,Briouze,61,,,61063000AH0859,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.369241,48.697633
2021-1029408,2021-09-20,000001,Vente,5400,,,LA TANNERIE,B108,61220,61063,Briouze,61,,,610630000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,15399,-0.376689,48.704769
2021-1029603,2021-09-17,000001,Vente,1000,,,LES LANDES DE LA MARRIERE,B053,61220,61063,Briouze,61,,,610630000F0128,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-0.389759,48.689274
2021-1029619,2021-09-08,000001,Vente,30000,,,LES MALIS,B056,61220,61063,Briouze,61,,,610630000F0366,,,,,,,,,,,,,0,,,,,S,sols,,,716,-0.374442,48.694035
2021-1029619,2021-09-08,000001,Vente,30000,,,LES MALIS,B056,61220,61063,Briouze,61,,,610630000F0368,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.37567,48.694181
2021-1029619,2021-09-08,000001,Vente,30000,9999,,RUE DE DOMFRONT,0035,61220,61063,Briouze,61,,,610630000F0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,3510,-0.375277,48.693877
2021-1029619,2021-09-08,000001,Vente,30000,9999,,RUE DE DOMFRONT,0035,61220,61063,Briouze,61,,,610630000F0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,3510,-0.375277,48.693877
2021-1029619,2021-09-08,000001,Vente,30000,,,LES MALIS,B056,61220,61063,Briouze,61,,,610630000F0378,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.374647,48.693871
2021-1029664,2021-09-17,000001,Vente,40000,19,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0495,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,52,-0.369414,48.699114
2021-1029664,2021-09-17,000001,Vente,40000,19,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-0.369414,48.699114
2021-1029664,2021-09-17,000001,Vente,40000,,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0496,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.369499,48.699012
2021-1029722,2021-09-20,000001,Vente,30000,19,,RUE DE DOMFRONT,0035,61220,61063,Briouze,61,,,61063000AH1033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,745,-0.36988,48.696989
2021-1029722,2021-09-20,000001,Vente,30000,17,,RUE DE DOMFRONT,0035,61220,61063,Briouze,61,,,61063000AH1034,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.369873,48.697142
2021-1029728,2021-09-29,000002,Vente,188050,5001,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0245,,,,,,,,,,,,,0,1,Maison,144,6,,,,,,-0.365445,48.708391
2021-1029728,2021-09-29,000002,Vente,188050,,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,294,-0.365702,48.708686
2021-1029808,2021-10-02,000001,Vente,60000,8,,PL ALEXANDRE 1,0005,61220,61063,Briouze,61,,,61063000AH0251,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,127,-0.367941,48.697519
2021-1029808,2021-10-02,000001,Vente,60000,,,PL ALEXANDRE 1,0005,61220,61063,Briouze,61,,,61063000AH0252,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.367866,48.697549
2021-1030083,2021-10-13,000001,Vente,21000,3,,LOT ALEXANDRE BISSON,A003,61220,61063,Briouze,61,,,61063000AE0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,-0.359878,48.69611
2021-1030176,2021-10-16,000001,Vente,80000,3000,,CHEMIN DU VIEUX PRESBYTERE,B021,61220,61063,Briouze,61,,,61063000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.370284,48.700155
2021-1030176,2021-10-16,000001,Vente,80000,,,CHEMIN DU VIEUX PRESBYTERE,B021,61220,61063,Briouze,61,,,61063000AH0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,-0.370425,48.700255
2021-1030176,2021-10-16,000001,Vente,80000,,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0084,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.370674,48.70024
2021-1030176,2021-10-16,000001,Vente,80000,44,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-0.370847,48.700106
2021-1030176,2021-10-16,000001,Vente,80000,44,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0085,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,209,-0.370847,48.700106
2021-1030176,2021-10-16,000001,Vente,80000,44,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-0.370847,48.700106
2021-1030340,2021-10-23,000001,Vente,106400,1,,ALL DES ROSES,0136,61220,61063,Briouze,61,,,61063000AE0300,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,387,-0.361734,48.696682
2021-1030938,2021-11-19,000001,Vente,19100,,,LES QUATRE VENTS,B077,61220,61063,Briouze,61,,,61063000AE0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-0.360207,48.695711
2021-1031280,2021-12-01,000001,Vente,192000,43,,LA BORDELLIERE,B010,61220,61063,Briouze,61,,,610630000D0452,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,625,-0.370928,48.71179
2021-1031280,2021-12-01,000001,Vente,192000,43,,LA BORDELLIERE,B010,61220,61063,Briouze,61,,,610630000D0452,,,,,,,,,,,,,0,1,Maison,194,5,P,prés,,,9645,-0.370928,48.71179
2021-1031280,2021-12-01,000001,Vente,192000,43,,LA BORDELLIERE,B010,61220,61063,Briouze,61,,,610630000D0452,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9645,-0.370928,48.71179
2021-1031280,2021-12-01,000001,Vente,192000,43,,LA BORDELLIERE,B010,61220,61063,Briouze,61,,,610630000D0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.370928,48.71179
2021-1031518,2021-11-18,000001,Vente,10000,,,RTE D ARGENTAN,0010,61220,61063,Briouze,61,,,61063000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,398,-0.365025,48.701421
2021-1031518,2021-11-18,000001,Vente,10000,1,,RUE DU COLLEGE,0023,61220,61063,Briouze,61,,,61063000AE0471,,,,,,,,,,,,,0,,,,,S,sols,,,1161,-0.365316,48.701311
2021-1032041,2021-12-29,000001,Vente,195000,,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0219,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,7024,-0.361569,48.708924
2021-1032041,2021-12-29,000001,Vente,195000,,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,-0.361569,48.708924
2021-1032041,2021-12-29,000001,Vente,195000,,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0219,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-0.361569,48.708924
2021-1032041,2021-12-29,000001,Vente,195000,,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0219,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,2000,-0.361569,48.708924
2021-1032041,2021-12-29,000001,Vente,195000,,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7024,-0.361569,48.708924
2021-1032041,2021-12-29,000001,Vente,195000,,,LES BUISSONS,B015,61220,61063,Briouze,61,,,610630000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.361569,48.708924
2021-1032074,2021-12-16,000001,Vente,27500,6,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0109,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,183,-0.368414,48.698967
2021-1032074,2021-12-16,000001,Vente,27500,6,,RUE DU DOC PETIT,0029,61220,61063,Briouze,61,,,61063000AH0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,183,-0.368414,48.698967
