siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208629,00016,21620862900016,O,1983-03-01,01,2018,,2020-08-25T10:18:21,true,5,,,,,LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.169973,50.559016,0.93,street,La Place 62310 Vincly,62862_m2arig,G,LA PLACE,
266208628,00013,26620862800013,O,1983-03-01,NN,,,2016-07-23T12:07:32,true,4,MAIRIE,,,,LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.169973,50.559016,0.93,street,La Place 62310 Vincly,62862_m2arig,G,LA PLACE,
313099368,00018,31309936800018,O,1978-01-01,NN,,,2014-10-15T10:27:52,true,4,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317180339,00010,31718033900010,O,1979-01-01,NN,,,,true,4,,,,,LONGUE RUE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.170858,50.557557,0.93,street,Rue Longue Rue 62310 Vincly,62862_0120,G,RUE LONGUE RUE,
328166939,00020,32816693900020,O,,NN,,,,true,1,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
330882606,00016,33088260600016,O,1984-10-12,NN,,,2018-08-22T04:02:18,true,3,,,,HAM,D'ECOUFLANS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.200623,50.553832,0.92,street,Rue d'Ecouflans 62310 Vincly,62862_0050,G,RUE D ECOUFLANS,
338106081,00023,33810608100023,O,1986-07-01,NN,,,,false,4,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
379537269,00019,37953726900019,O,1990-09-10,NN,,,2010-11-16T00:13:46,false,3,,,,RUE,DES FONTAINES,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.177446,50.557273,0.93,street,Rue des Fontaines 62310 Vincly,62862_0078,G,RUE DES FONTAINES,
379537269,00027,37953726900027,O,1999-01-01,NN,,,2009-03-11T11:16:52,true,3,,,,RUE,DES FONTAINES,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.50Z,NAFRev2,N,2.177446,50.557273,0.93,street,Rue des Fontaines 62310 Vincly,62862_0078,G,RUE DES FONTAINES,
401569306,00012,40156930600012,O,1995-08-01,NN,,,,true,1,,,,RUE,DU MARAIS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,02.0B,NAF1993,N,2.169415,50.557383,0.93,street,Rue du Marais 62310 Vincly,62862_0130,G,RUE DU MARAIS,
402912554,00019,40291255400019,O,1995-12-01,NN,,,,true,1,,,,RUE,DU MARAIS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,02.0B,NAF1993,N,2.169415,50.557383,0.93,street,Rue du Marais 62310 Vincly,62862_0130,G,RUE DU MARAIS,
402912943,00014,40291294300014,O,1995-12-01,NN,,,,true,1,,,,RUE,DU MARAIS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,02.0B,NAF1993,N,2.169415,50.557383,0.93,street,Rue du Marais 62310 Vincly,62862_0130,G,RUE DU MARAIS,
403133390,00019,40313339000019,O,1978-06-01,NN,,,2010-04-18T07:04:01,true,4,,,,RUE,PRINCIPALE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.46Z,NAFRev2,N,2.168829,50.554339,0.93,street,Rue Principale 62310 Vincly,62862_0158,G,RUE PRINCIPALE,
404262529,00013,40426252900013,O,1980-03-01,NN,,,2014-07-11T15:41:03,true,5,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408791994,00036,40879199400036,O,2015-12-31,,,,2021-02-23T11:30:57,true,1,,1,,RUE,D'HESDIN,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,2.169482,50.559005,0.93,housenumber,1 Rue d'Hesdin 62310 Vincly,62862_0090_00001,G,1 RUE D HESDIN,
408800233,00012,40880023300012,O,1995-04-01,NN,,,2008-01-04T21:16:55,true,3,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418267464,00018,41826746400018,O,1998-04-01,02,2018,8292ZZ,2021-01-21T03:42:43,true,4,HAMEAU D'ECOUFLANS,,,HAM,HAMEAU D ECOUFLANS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
428310627,00016,42831062700016,O,1991-01-01,NN,,,2008-01-05T01:25:30,true,3,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438537979,00041,43853797900041,O,2011-01-01,02,2018,,2021-01-21T03:42:43,true,3,,120,,RUE,PRINCIPALE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,62.02A,NAFRev2,N,2.169876,50.555692,0.93,housenumber,120 Rue Principale 62310 Vincly,62862_0158_00120,G,120 RUE PRINCIPALE,
440333045,00035,44033304500035,O,2002-08-13,NN,,,,false,3,,1,B,RES,DE LA MAIRIE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,40.1Z,NAF1993,N,2.2109138,50.7431735,0.79,poi.steps,Résidence de la Mairie (Escalier) Saint-Martin-lez-Tatinghem,https://osm.org/way/328260768,G,,
440333045,00043,44033304500043,O,2002-10-15,NN,,,2008-01-04T20:54:30,false,3,,,,,LES BUISSONS FOURDRIN,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.189762,50.559937,0.93,locality,Les Buissons Fourdrin 62310 Vincly,62862_b012,G,LES BUISSONS FOURDRIN,
441864097,00015,44186409700015,O,2001-01-01,NN,,,2008-01-04T21:29:22,true,3,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441974912,00020,44197491200020,O,2003-07-01,NN,,,2015-05-22T08:42:34,true,4,,1,,,LONGUE RUE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,86.21Z,NAFRev2,N,2.170858,50.557557,0.85,housenumber,1 Rue Longue Rue 62310 Vincly,62862_0120_00001,G,1 RUE LONGUE RUE,
480532852,00013,48053285200013,O,2005-02-01,,,0162ZP,2016-01-15T04:48:11,true,3,,11,,RUE,LONGUE RUE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,93.29Z,NAFRev2,N,2.174109,50.556274,0.93,housenumber,11 Rue Longue Rue 62310 Vincly,62862_0120_00011,G,11 RUE LONGUE RUE,
504101882,00018,50410188200018,O,2008-05-06,,,,2009-01-13T04:45:48,true,2,,,,,LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.169973,50.559016,0.93,street,La Place 62310 Vincly,62862_m2arig,G,LA PLACE,
505396523,00019,50539652300019,O,2008-06-01,NN,,,2014-06-14T01:32:20,true,1,,12,,RUE,PRINCIPALE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.50Z,NAFRev2,N,2.170432,50.559106,0.93,housenumber,12 Rue Principale 62310 Vincly,62862_0158_00012,G,12 RUE PRINCIPALE,
509727756,00025,50972775600025,O,2012-01-02,,,,2021-02-23T15:16:25,true,1,,117,,RUE,PRINCIPALE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.78C,NAFRev2,N,2.169936,50.55596,0.93,housenumber,117 Rue Principale 62310 Vincly,62862_0158_00117,G,117 RUE PRINCIPALE,
509808101,00018,50980810100018,O,2009-01-01,,,,2016-03-30T09:38:25,false,2,,1,,,LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,01.50Z,NAFRev2,N,2.169973,50.559016,0.93,housenumber,1 La Place 62310 Vincly,62862_m2arig_00001,G,1 LA PLACE,
509808101,00026,50980810100026,O,2016-03-07,,,,2018-01-30T11:03:14,true,2,,1,,RUE,DU CAS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.50Z,NAFRev2,O,2.168116,50.55933,0.93,housenumber,1 Rue du Cas 62310 Vincly,62862_0020_00001,G,1 RUE DU CAS,
509808101,00034,50980810100034,O,2016-03-07,,,,2016-03-30T09:41:29,false,1,,1,B,RUE,DU CAS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,38.21Z,NAFRev2,N,2.168116,50.55933,0.75,street,Rue du Cas 62310 Vincly,62862_0020,G,RUE DU CAS,
513090696,00016,51309069600016,O,1986-01-01,,,,2009-06-16T08:38:22,true,1,,9,,RUE,DU MARAIS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,01.11Z,NAFRev2,N,2.167107,50.556744,0.93,housenumber,9 Rue du Marais 62310 Vincly,62862_0130_00009,G,9 RUE DU MARAIS,
521132100,00012,52113210000012,O,2010-03-18,,,,2018-08-18T04:02:10,true,1,,1,,,LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,68.20B,NAFRev2,N,2.169973,50.559016,0.93,housenumber,1 La Place 62310 Vincly,62862_m2arig_00001,G,1 LA PLACE,
521923789,00015,52192378900015,O,2010-03-25,,,,2017-08-27T03:20:21,false,2,,5,B,RUE,DE LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,64.30Z,NAFRev2,N,2.168605,50.560029,0.8,housenumber,5 bis Rue de la Place 62310 Vincly,62862_0150_00005_bis,G,5 BIS RUE DE LA PLACE,
521954321,00019,52195432100019,O,2010-02-08,,,,2019-03-04T03:41:52,true,2,,1,,RUE,DU SEIGLE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,86.90D,NAFRev2,N,2.171101,50.558894,0.93,housenumber,1 Rue du Seigle 62310 Vincly,62862_0200_00001,G,1 RUE DU SEIGLE,
523108264,00020,52310826400020,O,2019-04-02,,,,2021-02-23T15:38:53,true,1,,8,,RUE,LONGUE RUE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,46.77Z,NAFRev2,N,2.173385,50.556262,0.93,housenumber,8 Rue Longue Rue 62310 Vincly,62862_0120_00008,G,8 RUE LONGUE RUE,
528983596,00016,52898359600016,O,2010-12-09,,,,2010-12-16T06:21:24,true,1,,120,,RUE,PRINCIPALE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,68.20B,NAFRev2,N,2.169876,50.555692,0.93,housenumber,120 Rue Principale 62310 Vincly,62862_0158_00120,G,120 RUE PRINCIPALE,
533972626,00014,53397262600014,O,2011-06-29,NN,,,2020-12-18T03:40:35,true,2,,1,,,HAMEAU D'ECOUFLANS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2020-11-05,F,FERME D'ECOUFLANS,,,,01.50Z,NAFRev2,O,,,0,,,,,,
534066261,00023,53406626100023,O,2013-05-03,01,2018,4312BA,2021-02-23T15:55:20,true,2,,4,,RUE,DE LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,43.12A,NAFRev2,O,2.168875,50.55975,0.93,housenumber,4 Rue de la Place 62310 Vincly,62862_0150_00004,G,4 RUE DE LA PLACE,
616017414,00015,61601741400015,O,,,,,,true,1,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
784094534,00012,78409453400012,O,1956-01-01,NN,,,,true,4,,,,,,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
804796415,00011,80479641500011,O,2014-09-01,,,8121ZZ,2021-02-23T17:21:45,true,2,,20,,RUE,DU CROCQ,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,81.21Z,NAFRev2,N,2.171104,50.55718,0.78,street,Rue du Crocq 62310 Vincly,62862_0030,G,RUE DU CROCQ,
804813558,00025,80481355800025,O,2014-01-01,,,,2021-02-23T17:21:46,true,1,,3,,RUE,DU MARAIS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.169142,50.55745,0.93,housenumber,3 Rue du Marais 62310 Vincly,62862_0130_00003,G,3 RUE DU MARAIS,
818446056,00017,81844605600017,O,2016-02-14,,,,2019-01-04T04:04:47,false,2,,2,,,LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,2.169844,50.5593,0.93,housenumber,2 La Place 62310 Vincly,62862_m2arig_00002,G,2 LA PLACE,
818735458,00015,81873545800015,O,2016-02-01,,,,2018-04-10T15:01:25,true,1,,1,,RUE,DU CAS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.168116,50.55933,0.93,housenumber,1 Rue du Cas 62310 Vincly,62862_0020_00001,G,1 RUE DU CAS,
819263625,00017,81926362500017,O,2016-04-01,,,,2018-04-10T15:01:25,true,1,,1,B,RUE,DU CAS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,03.22Z,NAFRev2,N,2.168116,50.55933,0.75,street,Rue du Cas 62310 Vincly,62862_0020,G,RUE DU CAS,
820206282,00015,82020628200015,O,2016-05-01,,,,2017-03-15T10:24:31,true,2,,3,,PL,LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,CELINE CUSTOM CAR OCCASION,45.11Z,NAFRev2,N,2.170175,50.559263,0.8,housenumber,3 Place la Place 62310 Vincly,62862_0149_00003,G,3 PLACE LA PLACE,
822351979,00015,82235197900015,O,2016-10-01,,,4399CZ,2020-02-24T08:44:46,true,2,,1,,RUE,DU SEIGLE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,43.99C,NAFRev2,N,2.171101,50.558894,0.93,housenumber,1 Rue du Seigle 62310 Vincly,62862_0200_00001,G,1 RUE DU SEIGLE,
828775007,00010,82877500700010,O,2017-04-04,,,,2017-04-06T11:17:33,true,1,,13,,RUE,DE LA PLACE,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2017-04-04,A,A.T.C.,,,A.T.C.,47.99B,NAFRev2,N,2.170327,50.560562,0.93,housenumber,13 Rue de la Place 62310 Vincly,62862_0150_00013,G,13 RUE DE LA PLACE,
834782641,00023,83478264100023,O,2018-11-01,,,,2019-01-08T04:24:02,false,1,PARCELLE ZC58 PDL1,,,LD,LE BUISSON GALLET,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
892154071,00013,89215407100013,O,2020-11-05,,,,2020-12-22T14:30:27,true,1,,1,,HAM,D ECOUFLANS,62310,VINCLY,,,62862,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,01.50Z,NAFRev2,N,2.200623,50.553832,0.86,housenumber,1 Rue d'Ecouflans 62310 Vincly,62862_0050_00001,G,1 RUE D ECOUFLANS,
