id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-436362,2021-02-16,000001,Vente,15000,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C1375,,,,,,,,,,,,,0,,,,,L,landes,,,42,4.119704,43.811085
2021-436362,2021-02-16,000001,Vente,15000,,,LES AIRES,B001,30250,30324,Souvignargues,30,,,303240000C1473,,,,,,,,,,,,,0,,,,,L,landes,,,215,,
2021-436362,2021-02-16,000001,Vente,15000,,,LES AIRES,B001,30250,30324,Souvignargues,30,,,303240000C1474,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2021-436362,2021-02-16,000001,Vente,15000,,,LES AIRES,B001,30250,30324,Souvignargues,30,,,303240000C1475,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2021-436432,2021-02-04,000001,Vente,24000,,,LE GRAND PLANTIER,B051,30250,30324,Souvignargues,30,,,303240000C0089,,,,,,,,,,,,,0,,,,,L,landes,,,2900,4.126683,43.823739
2021-436432,2021-02-04,000001,Vente,24000,,,LE GRAND PLANTIER,B051,30250,30324,Souvignargues,30,,,303240000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,6020,4.127112,43.823549
2021-436432,2021-02-04,000001,Vente,24000,,,LE VIGNE,B150,30250,30324,Souvignargues,30,,,303240000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,15520,4.108538,43.816847
2021-436432,2021-02-04,000001,Vente,24000,,,LE VIGNE,B150,30250,30324,Souvignargues,30,,,303240000C0397,,,,,,,,,,,,,0,,,,,L,landes,,,750,4.107266,43.817483
2021-436432,2021-02-04,000001,Vente,24000,,,PUECH RAVANAS,B112,30250,30324,Souvignargues,30,,,303240000C0448,,,,,,,,,,,,,0,,,,,L,landes,,,2430,4.114063,43.816924
2021-436432,2021-02-04,000001,Vente,24000,,,PUECH RAVANAS,B112,30250,30324,Souvignargues,30,,,303240000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,4660,4.11351,43.81647
2021-436432,2021-02-04,000001,Vente,24000,,,SERRE DE MAURICE,B131,30250,30324,Souvignargues,30,,,303240000C0763,,,,,,,,,,,,,0,,,,,L,landes,,,540,4.107542,43.80977
2021-436432,2021-02-04,000001,Vente,24000,,,SERRE DE MAURICE,B131,30250,30324,Souvignargues,30,,,303240000C0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44210,4.106757,43.810904
2021-436432,2021-02-04,000001,Vente,24000,,,SERRE DE MAURICE,B131,30250,30324,Souvignargues,30,,,303240000C0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,4.109863,43.811319
2021-436561,2021-02-26,000001,Vente,301100,2,,IMP DES MISSOUNINGUES,0067,30250,30324,Souvignargues,30,,,303240000B1297,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,801,4.125893,43.814273
2021-436904,2021-02-22,000001,Vente,145000,,,LES AIRES,B001,30250,30324,Souvignargues,30,,,303240000B1349,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.124818,43.81193
2021-436907,2021-02-19,000001,Vente,16569,,,TROTTE VIEILLE,B148,30250,30324,Souvignargues,30,,,303240000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,1993,4.137704,43.835705
2021-436907,2021-02-19,000001,Vente,16569,,,TROTTE VIEILLE,B148,30250,30324,Souvignargues,30,,,303240000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,4501,4.137704,43.835705
2021-436907,2021-02-19,000001,Vente,16569,,,TROTTE VIEILLE,B148,30250,30324,Souvignargues,30,,,303240000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,10075,4.137704,43.835705
2021-437308,2021-03-25,000001,Vente,4000,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C0341,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,283,4.121293,43.812886
2021-437670,2021-04-07,000001,Vente,100000,10,,CHE DE LA ROQUE,0096,30250,30324,Souvignargues,30,,,303240000C1485,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.123487,43.816195
2021-437680,2021-04-07,000001,Vente,100000,10,,CHE DE LA ROQUE,0096,30250,30324,Souvignargues,30,,,303240000C1486,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.123604,43.816395
2021-437683,2021-04-08,000001,Vente,105000,,,LES AIRES,B001,30250,30324,Souvignargues,30,,,303240000C1451,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.120343,43.810329
2021-438980,2021-05-20,000001,Vente,20000,,,SOUS LA JASSE,B141,30250,30324,Souvignargues,30,,,303240000A0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,4445,4.145891,43.823428
2021-438980,2021-05-20,000001,Vente,20000,,,SOUS LA JASSE,B141,30250,30324,Souvignargues,30,,,303240000A0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,4445,4.145891,43.823428
2021-438980,2021-05-20,000001,Vente,20000,,,SOUS LA JASSE,B141,30250,30324,Souvignargues,30,,,303240000A0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,4.145891,43.823428
2021-439276,2021-03-03,000001,Vente,300000,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1501,,,,,,,,,,,,,0,,,,,S,sols,,,3930,4.121063,43.814678
2021-439276,2021-03-03,000002,Vente,300000,9,,RUE DE L ENCLOS,0049,30250,30324,Souvignargues,30,,,303240000C1349,,,,,,,,,,,,,0,1,Maison,160,7,VE,vergers,OLIVE,Oliveraie ou oliviers,1240,4.119016,43.813158
2021-439276,2021-03-03,000002,Vente,300000,9,,RUE DE L ENCLOS,0049,30250,30324,Souvignargues,30,,,303240000C1349,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,4.119016,43.813158
2021-439276,2021-03-03,000002,Vente,300000,9,,RUE DE L ENCLOS,0049,30250,30324,Souvignargues,30,,,303240000C1349,,,,,,,,,,,,,0,1,Maison,160,7,L,landes,,,1344,4.119016,43.813158
2021-439389,2021-06-04,000001,Vente,340000,5,,IMP IMPASSE DES MESANGES,0071,30250,30324,Souvignargues,30,,,303240000C1298,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,874,4.123588,43.817159
2021-439389,2021-06-04,000001,Vente,340000,5,,IMP IMPASSE DES MESANGES,0071,30250,30324,Souvignargues,30,,,303240000C1298,,,,,,,,,,,,,0,1,Maison,100,4,VI,vignes,,,874,4.123588,43.817159
2021-439879,2021-06-01,000001,Vente,85000,5339,,TROTTE VIEILLE,B148,30250,30324,Souvignargues,30,,,303240000A0254,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,40,4.136073,43.834413
2021-439879,2021-06-01,000001,Vente,85000,,,TROTTE VIEILLE,B148,30250,30324,Souvignargues,30,,,303240000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,9320,4.134821,43.835987
2021-439879,2021-06-01,000001,Vente,85000,,,TROTTE VIEILLE,B148,30250,30324,Souvignargues,30,,,303240000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,36591,4.136343,43.834629
2021-440725,2021-07-07,000001,Vente,1000,,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1200,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.134697,43.830567
2021-440725,2021-07-07,000001,Vente,1000,,,LES CARTEYRADES,B020,30250,30324,Souvignargues,30,,,303240000A1200,,,,,,,,,,,,,0,,,,,VI,vignes,,,2522,4.134697,43.830567
2021-441574,2021-07-26,000001,Vente,15000,,,LA CLAUSADE,B022,30250,30324,Souvignargues,30,,,303240000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.10755,43.81356
2021-441574,2021-07-26,000001,Vente,15000,,,LA CLAUSADE,B022,30250,30324,Souvignargues,30,,,303240000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.108176,43.814105
2021-441574,2021-07-26,000001,Vente,15000,,,LA CLAUSADE,B022,30250,30324,Souvignargues,30,,,303240000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,4380,4.106874,43.813575
2021-442420,2021-07-08,000002,Echange,293779,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C0129,,,,,,,,,,,,,0,,,,,L,landes,,,4400,4.117985,43.81609
2021-442420,2021-07-08,000002,Echange,293779,,,L ECLUSE,B040,30250,30324,Souvignargues,30,,,303240000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,166,4.101563,43.814571
2021-442420,2021-07-08,000002,Echange,293779,,,L ECLUSE,B040,30250,30324,Souvignargues,30,,,303240000C0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,8560,4.102296,43.814507
2021-442420,2021-07-08,000002,Echange,293779,,,L ECLUSE,B040,30250,30324,Souvignargues,30,,,303240000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,3410,4.102923,43.814479
2021-442420,2021-07-08,000002,Echange,293779,,,L ECLUSE,B040,30250,30324,Souvignargues,30,,,303240000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,6794,4.103562,43.814392
2021-442420,2021-07-08,000002,Echange,293779,,,L ECLUSE,B040,30250,30324,Souvignargues,30,,,303240000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,4050,4.104043,43.814261
2021-442420,2021-07-08,000002,Echange,293779,,,PUECH RAVANAS,B112,30250,30324,Souvignargues,30,,,303240000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.117382,43.815468
2021-442420,2021-07-08,000002,Echange,293779,,,GALAMBEAU,B049,30250,30324,Souvignargues,30,,,303240000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,18075,4.105518,43.81232
2021-442420,2021-07-08,000002,Echange,293779,,,L ECLUSE,B040,30250,30324,Souvignargues,30,,,303240000C0901,,,,,,,,,,,,,0,,,,,T,terres,,,1146,4.10453,43.813545
2021-442420,2021-07-08,000002,Echange,293779,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1387,,,,,,,,,,,,,0,,,,,P,prés,,,17000,4.119139,43.814501
2021-442420,2021-07-08,000002,Echange,293779,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1387,,,,,,,,,,,,,0,,,,,VI,vignes,,,11590,4.119139,43.814501
2021-442420,2021-07-08,000002,Echange,293779,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5108,4.119139,43.814501
2021-442420,2021-07-08,000002,Echange,293779,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1387,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.119139,43.814501
2021-442420,2021-07-08,000002,Echange,293779,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1393,,,,,,,,,,,,,0,,,,,T,terres,,,3044,4.119451,43.815521
2021-442420,2021-07-08,000002,Echange,293779,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1501,,,,,,,,,,,,,0,,,,,S,sols,,,3930,4.121063,43.814678
2021-442454,2021-07-08,000001,Echange,800000,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1501,,,,,,,,,,,,,0,,,,,S,sols,,,3930,4.121063,43.814678
2021-442454,2021-07-08,000002,Echange,800000,,,LA ROQUE,B125,30250,30324,Souvignargues,30,,,303240000C0001,,,,,,,,,,,,,0,,,,,L,landes,,,320,4.11156,43.819655
2021-442454,2021-07-08,000002,Echange,800000,,,LA ROQUE,B125,30250,30324,Souvignargues,30,,,303240000C0002,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.111949,43.820025
2021-442454,2021-07-08,000002,Echange,800000,,,LA ROQUE,B125,30250,30324,Souvignargues,30,,,303240000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,18570,4.113131,43.819675
2021-442454,2021-07-08,000002,Echange,800000,,,LA ROQUE,B125,30250,30324,Souvignargues,30,,,303240000C0004,,,,,,,,,,,,,0,,,,,L,landes,,,1130,4.11435,43.820158
2021-442454,2021-07-08,000002,Echange,800000,,,LA ROQUE,B125,30250,30324,Souvignargues,30,,,303240000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.114691,43.819973
2021-442454,2021-07-08,000002,Echange,800000,,,LA ROQUE,B125,30250,30324,Souvignargues,30,,,303240000C0883,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.119281,43.822075
2021-442454,2021-07-08,000002,Echange,800000,,,LA ROQUE,B125,30250,30324,Souvignargues,30,,,303240000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.119748,43.822097
2021-442467,2021-07-08,000002,Echange,454721,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1392,,,,,,,,,,,,,0,,,,,T,terres,,,836,4.120229,43.814968
2021-442467,2021-07-08,000002,Echange,454721,16,,RUE DE L ENCLOS,0049,30250,30324,Souvignargues,30,,,303240000C1500,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,402,4.120933,43.814948
2021-442467,2021-07-08,000002,Echange,454721,16,,RUE DE L ENCLOS,0049,30250,30324,Souvignargues,30,,,303240000C1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.120933,43.814948
2021-442467,2021-07-08,000002,Echange,454721,16,,RUE DE L ENCLOS,0049,30250,30324,Souvignargues,30,,,303240000C1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.120933,43.814948
2021-442467,2021-07-08,000002,Echange,454721,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1502,,,,,,,,,,,,,0,,,,,S,sols,,,680,4.120352,43.814835
2021-442468,2021-08-20,000001,Vente,489555,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.120945,43.81593
2021-442468,2021-08-20,000001,Vente,489555,3,,CHE DE RONDE,0094,30250,30324,Souvignargues,30,,,303240000C0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.121003,43.815985
2021-442468,2021-08-20,000001,Vente,489555,3,,CHE DE RONDE,0094,30250,30324,Souvignargues,30,,,303240000C0142,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,84,4.121003,43.815985
2021-442468,2021-08-20,000001,Vente,489555,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.121125,43.815864
2021-442468,2021-08-20,000001,Vente,489555,3,A,CHE DE RONDE,0094,30250,30324,Souvignargues,30,,,303240000C0147,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,117,4.121147,43.815764
2021-442468,2021-08-20,000001,Vente,489555,3,,CHE DE RONDE,0094,30250,30324,Souvignargues,30,,,303240000C0148,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,63,4.121272,43.815818
2021-442468,2021-08-20,000001,Vente,489555,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C1013,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.121042,43.815828
2021-442913,2021-09-02,000002,Vente,100,,,LES AIRES,B001,30250,30324,Souvignargues,30,,,303240000C1497,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.121262,43.811484
2021-443186,2021-09-13,000001,Vente,218600,11,,CHE DE RONDE,0094,30250,30324,Souvignargues,30,,,303240000C0156,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,210,4.121763,43.815931
2021-443859,2021-08-13,000001,Vente,204250,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.122193,43.813612
2021-443859,2021-08-13,000001,Vente,204250,,,LE VILLAGE,B152,30250,30324,Souvignargues,30,,,303240000C0311,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.122428,43.813562
2021-443859,2021-08-13,000001,Vente,204250,8,,GR GRAND RUE,0058,30250,30324,Souvignargues,30,,,303240000C1429,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,194,4.122321,43.813558
2021-444278,2021-07-08,000001,Echange,1000,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1388,,,,,,,,,,,,,0,,,,,T,terres,,,1031,4.119393,43.814108
2021-444278,2021-07-08,000001,Echange,1000,,,LE PARC,B073,30250,30324,Souvignargues,30,,,303240000C1391,,,,,,,,,,,,,0,,,,,T,terres,,,1511,4.119682,43.8138
2021-444278,2021-07-08,000002,Echange,1000,,,SAINT ANDRE,B127,30250,30324,Souvignargues,30,,,303240000B1361,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,985,,
2021-444278,2021-07-08,000002,Echange,1000,,,LES BARBIERES,B003,30250,30324,Souvignargues,30,,,303240000C1498,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.118961,43.81265
2021-444398,2021-09-24,000001,Vente,19971,,,LABADEL,B058,30250,30324,Souvignargues,30,,,303240000B0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,4.141938,43.809107
2021-444398,2021-09-24,000001,Vente,19971,,,LABADEL,B058,30250,30324,Souvignargues,30,,,303240000B0754,,,,,,,,,,,,,0,,,,,VI,vignes,,,2920,4.141698,43.809469
2021-444398,2021-09-24,000001,Vente,19971,,,LABADEL,B058,30250,30324,Souvignargues,30,,,303240000B0757,,,,,,,,,,,,,0,,,,,VI,vignes,,,13480,4.140426,43.810358
2021-444398,2021-09-24,000001,Vente,19971,,,LABADEL,B058,30250,30324,Souvignargues,30,,,303240000B0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,8490,4.139313,43.811398
2021-444398,2021-09-24,000001,Vente,19971,,,PUECH DEVES,B099,30250,30324,Souvignargues,30,,,303240000B0860,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,4.139163,43.81233
2021-445415,2021-09-20,000001,Vente,150000,,,LES AIRES,B001,30250,30324,Souvignargues,30,,,303240000B1350,,,,,,,,,,,,,0,,,,,L,landes,,,801,4.124444,43.811531
2021-445456,2021-10-12,000002,Vente,40000,,,LE THERON,B144,30250,30324,Souvignargues,30,,,303240000B1359,,,,,,,,,,,,,0,,,,,T,terres,,,1261,4.127338,43.812273
2021-445531,2021-09-28,000001,Vente,2000,,,PUECH RAVANAS,B112,30250,30324,Souvignargues,30,,,303240000C0459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,4.116372,43.816213
2021-445531,2021-09-28,000001,Vente,2000,,,PUECH RAVANAS,B112,30250,30324,Souvignargues,30,,,303240000C0460,,,,,,,,,,,,,0,,,,,L,landes,,,1275,4.116123,43.816044
2021-445531,2021-09-28,000001,Vente,2000,,,PUECH RAVANAS,B112,30250,30324,Souvignargues,30,,,303240000C0465,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.116664,43.816634
2021-447113,2021-10-28,000001,Vente,214800,5,,CHE DE SAINT ANDRE,0098,30250,30324,Souvignargues,30,,,303240000C1418,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,165,4.122807,43.813706
2021-447589,2021-10-29,000001,Vente,3000,,,LES COMBES,B025,30250,30324,Souvignargues,30,,,303240000B0360,,,,,,,,,,,,,0,,,,,L,landes,,,1240,4.122234,43.803622
2021-447589,2021-10-29,000001,Vente,3000,,,LES COMBES,B025,30250,30324,Souvignargues,30,,,303240000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.122443,43.803496
2021-448534,2021-11-26,000001,Vente,139000,5,,PL DE L EGLISE,0045,30250,30324,Souvignargues,30,,,303240000C0174,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,196,4.121537,43.815431
2021-448540,2021-10-25,000001,Vente,15000,,,PUECH KARRE,B104,30250,30324,Souvignargues,30,,,303240000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,7190,4.146799,43.833906
2021-448540,2021-10-25,000001,Vente,15000,,,PUECH DU TERME ROUGE,B102,30250,30324,Souvignargues,30,,,303240000A0706,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.157748,43.828539
2021-448540,2021-10-25,000001,Vente,15000,,,PUECH DU TERME ROUGE,B102,30250,30324,Souvignargues,30,,,303240000A0709,,,,,,,,,,,,,0,,,,,L,landes,,,1110,4.156839,43.828602
2021-448540,2021-10-25,000001,Vente,15000,,,PUECH ANDRIEUX,B080,30250,30324,Souvignargues,30,,,303240000A0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,4.153319,43.827172
2021-448540,2021-10-25,000001,Vente,15000,,,SERRE FOURNAS OU COMBE MAR,B134,30250,30324,Souvignargues,30,,,303240000A0849,,,,,,,,,,,,,0,,,,,L,landes,,,153,4.149842,43.818996
2021-448540,2021-10-25,000001,Vente,15000,,,LA BINQUETTE,B007,30250,30324,Souvignargues,30,,,303240000A0999,,,,,,,,,,,,,0,,,,,L,landes,,,1230,4.15012,43.823783
2021-448540,2021-10-25,000001,Vente,15000,,,LA BINQUETTE,B007,30250,30324,Souvignargues,30,,,303240000A1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.150267,43.824087
2021-448540,2021-10-25,000001,Vente,15000,,,PUECH NEGRE,B110,30250,30324,Souvignargues,30,,,303240000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.143857,43.805423
2021-448540,2021-10-25,000001,Vente,15000,,,PUECH COUCOU,B088,30250,30324,Souvignargues,30,,,303240000B0623,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,510,4.13792,43.81853
2021-448540,2021-10-25,000001,Vente,15000,,,LA BRUGUERRETTE,B012,30250,30324,Souvignargues,30,,,303240000B0651,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,4.150121,43.816327
2021-450931,2021-12-22,000001,Vente,1200,,,PUECH RAVANAS,B112,30250,30324,Souvignargues,30,,,303240000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,1525,4.116045,43.816341
2021-451477,2021-09-24,000002,Echange,500,,,LA BALANCE,B002,30250,30324,Souvignargues,30,,,303240000B1378,,,,,,,,,,,,,0,,,,,L,landes,,,653,4.141531,43.817964
