siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606227,00015,21760622700015,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,3,,,,,LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.60756,49.459941,0.94,street,Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7,G,LE VILLAGE,
257600932,00012,25760093200012,O,1983-03-01,NN,,,2009-06-27T03:29:47,true,4,MAIRIE,,,,LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,36.00Z,NAFRev2,N,0.60756,49.459941,0.94,street,Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7,G,LE VILLAGE,
257600932,00020,25760093200020,O,2001-12-25,NN,,,2008-01-16T09:47:10,false,3,MAIRIE,,,,LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-08,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.60756,49.459941,0.94,street,Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7,G,LE VILLAGE,
257600932,00038,25760093200038,O,2003-12-03,,,,2008-01-16T09:47:10,false,4,MAIRIE,,,,LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-08,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.60756,49.459941,0.94,street,Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7,G,LE VILLAGE,
267602365,00012,26760236500012,O,1985-06-24,NN,,,2020-11-17T15:43:18,true,5,MAIRIE,,,,LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,0.60756,49.459941,0.94,street,Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7,G,LE VILLAGE,
267602456,00019,26760245600019,O,1985-11-30,NN,,,2008-01-16T11:15:28,true,3,MAIRIE,,,,LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2007-12-25,F,CCAS,,,,85.3K,NAFRev1,N,0.60756,49.459941,0.94,street,Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7,G,LE VILLAGE,
297600272,00019,29760027200019,O,1983-12-19,NN,,,2006-11-25T09:11:05,true,3,MAIRIE,,,,LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,70.1C,NAFRev1,N,0.60756,49.459941,0.94,street,Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7,G,LE VILLAGE,
300527249,00019,30052724900019,O,1971-04-22,NN,,,2021-05-04T20:20:49,true,4,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20A,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
301219630,00011,30121963000011,O,,NN,,,,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.11,NAP,N,,,0,,,,,,
311348908,00014,31134890800014,O,1975-02-23,00,2020,,2022-08-29T09:13:39,true,6,,,,,CHATEAU D ETELAN,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.628009,49.466428,0.93,street,Château d’Ételan 76330 Saint-Maurice-d'Ételan,76622_B011,G,CHATEAU D ETELAN,
313870172,00019,31387017200019,O,,,,,,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313882490,00011,31388249000011,O,,,,,,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
313885899,00010,31388589900010,O,,NN,,,,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
320402860,00011,32040286000011,O,1900-01-01,NN,,,2019-05-23T08:53:07,false,3,,,,,MAISON DU CAT ROUGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.617189,49.453976,0.51,locality,Le Cat Rouge 76330 Saint-Maurice-d'Ételan,76622_B007,G,LE CAT ROUGE,
323792309,00037,32379230900037,O,1988-03-01,NN,,,,false,4,,,,HAM,DE CANTELEU,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,0.606199,49.482329,0.92,locality,Bois de Canteleu 76330 Saint-Maurice-d'Ételan,76622_B002,G,BOIS DE CANTELEU,
324393941,00012,32439394100012,O,,NN,,,,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
331549964,00012,33154996400012,O,1985-01-01,NN,,,2012-07-28T10:38:17,true,4,,,,,FERME DES NOYERS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,0.608802,49.459897,0.68,street,Rue des Noyers 76330 Saint-Maurice-d'Ételan,76622_0020,G,RUE DES NOYERS,
331591131,00015,33159113100015,O,,NN,,,,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.06,NAP,N,,,0,,,,,,
333280980,00017,33328098000017,O,1985-01-01,NN,,,2006-12-15T00:26:55,false,3,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334998150,00018,33499815000018,O,1986-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341267458,00014,34126745800014,O,1987-01-01,NN,,,2014-06-14T03:31:39,true,4,,,,,CHATEAU D ETELAN,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.628009,49.466428,0.93,street,Château d’Ételan 76330 Saint-Maurice-d'Ételan,76622_B011,G,CHATEAU D ETELAN,
349827899,00015,34982789900015,O,1989-01-01,NN,,,2010-12-14T05:26:26,true,5,,,,HAM,DE CATILLON,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.612977,49.490401,0.69,street,Impasse du Catillon 76330 Saint-Maurice-d'Ételan,76622_0006,G,IMPASSE DU CATILLON,
349912972,00024,34991297200024,O,2003-10-20,NN,,,2012-11-09T00:40:46,true,4,,,,,FRM DES NOYERS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,43.91B,NAFRev2,N,0.608802,49.459897,0.69,street,Rue des Noyers 76330 Saint-Maurice-d'Ételan,76622_0020,G,RUE DES NOYERS,
363403361,00043,36340336100043,O,,NN,,,,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,62.46,NAP,N,,,0,,,,,,
367401304,00012,36740130400012,O,,,,,,true,1,,,,PL,DE L'EGLISE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378028963,00015,37802896300015,O,1990-03-01,NN,,,,true,1,,8,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,0.618034,49.461568,0.95,housenumber,8 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00008,G,8 RUE DU VILLAGE,
378273049,00023,37827304900023,O,1995-07-01,NN,,,2022-04-13T08:59:05,true,4,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,01.61Z,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
378388052,00011,37838805200011,O,,NN,,,,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382147767,00018,38214776700018,O,1990-01-01,03,2020,,2022-08-29T09:09:16,true,5,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
390482966,00012,39048296600012,O,1993-03-01,01,2020,,2023-01-17T11:51:21,true,5,,10,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,56.10A,NAFRev2,N,0.617781,49.461395,0.95,housenumber,10 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00010,G,10 RUE DU VILLAGE,
393359260,00014,39335926000014,O,1993-12-23,NN,,,,true,1,,,,,LE PETIT LONG,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,0.607614,49.475221,0.94,street,Le Petit Long 76330 Saint-Maurice-d'Ételan,76622_B018,G,LE PETIT LONG,
393363791,00012,39336379100012,O,1993-12-23,NN,,,2008-01-05T00:15:15,true,4,,,,,LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.60756,49.459941,0.94,street,Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7,G,LE VILLAGE,
397584046,00015,39758404600015,O,1993-06-21,,,,2006-11-25T12:29:42,true,4,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
402610661,00017,40261066100017,O,1995-10-01,NN,,,2018-11-12T09:55:11,true,4,,,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.612073,49.459434,0.95,street,Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030,G,RUE DU VILLAGE,
408007532,00018,40800753200018,O,1974-12-25,NN,,,2006-10-28T03:31:19,true,3,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409016615,00018,40901661500018,O,1996-08-08,NN,,,2022-10-25T08:44:06,true,3,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
410042261,00017,41004226100017,O,1996-10-01,,,,2008-01-04T21:36:20,true,4,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
422078998,00016,42207899800016,O,1999-01-01,NN,,,,true,4,,8,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4A,NAFRev1,N,0.618034,49.461568,0.95,housenumber,8 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00008,G,8 RUE DU VILLAGE,
427855705,00013,42785570500013,O,1987-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427879770,00019,42787977000019,O,1980-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,HAM,DU CATILLON,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.612977,49.490401,0.91,street,Impasse du Catillon 76330 Saint-Maurice-d'Ételan,76622_0006,G,IMPASSE DU CATILLON,
432487502,00010,43248750200010,O,2000-07-29,NN,,,,false,4,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2A,NAFRev1,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
433013646,00024,43301364600024,O,2006-12-04,NN,,4321AB,2017-03-12T03:31:19,true,4,,9,,ALL,DES MARRONNIERS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,0.606862,49.459573,0.86,housenumber,9 Allée des Marronniers 76330 Saint-Maurice-d'Ételan,76622_0017_00009,G,9 ALLEE DES MARRONNIERS,
434589925,00016,43458992500016,O,1989-01-01,NN,,,,true,1,,,,,LE PETIT LONG,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2A,NAF1993,N,0.607614,49.475221,0.94,street,Le Petit Long 76330 Saint-Maurice-d'Ételan,76622_B018,G,LE PETIT LONG,
434659520,00010,43465952000010,O,1989-01-01,,,,,true,1,,,,,LE CATILLON,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.612977,49.490401,0.69,street,Impasse du Catillon 76330 Saint-Maurice-d'Ételan,76622_0006,G,IMPASSE DU CATILLON,
439490434,00016,43949043400016,O,2001-10-01,NN,,,2008-09-28T05:50:53,true,4,,,,HAM,DU PETIT LONG,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.608078,49.472328,0.92,street,Route du Petit Long 76330 Saint-Maurice-d'Ételan,76622_0022,G,ROUTE DU PETIT LONG,
443142146,00010,44314214600010,O,2002-07-13,NN,,,2020-02-12T03:50:11,true,4,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20A,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
444590699,00013,44459069900013,O,2002-11-27,NN,,,2022-03-24T15:27:27,true,5,ST MAURICE D ETELAN,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,41.20B,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
447553876,00015,44755387600015,O,2003-02-20,NN,,,2017-05-03T15:42:04,false,4,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,64.20Z,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
449802727,00015,44980272700015,O,2003-08-01,NN,,,2009-02-01T10:38:02,true,4,,8,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,56.30Z,NAFRev2,N,0.618034,49.461568,0.95,housenumber,8 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00008,G,8 RUE DU VILLAGE,
479737959,00029,47973795900029,P,2021-06-16,,,,2022-03-05T12:55:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MAURICE D'ETELAN,,[ND],76622,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-16,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
484828272,00019,48482827200019,O,2005-11-02,01,2020,,2022-08-29T09:18:28,true,5,,43,,RUE,DU PUITS FORTIN,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.34Z,NAFRev2,O,0.606072,49.457373,0.9,housenumber,43 Rue du Puits Fortins 76330 Saint-Maurice-d'Ételan,76622_w3s6bw_00043,G,43 RUE DU PUITS FORTINS,
490050036,00022,49005003600022,O,2006-09-01,,,,2010-05-04T04:17:52,false,3,,2,,,LE PETIT LONG,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,70.22Z,NAFRev2,N,0.607915,49.473574,0.94,housenumber,2 Le Petit Long 76330 Saint-Maurice-d'Ételan,76622_b018_00002,G,2 LE PETIT LONG,
500064175,00010,50006417500010,O,2007-07-26,,,,2008-01-05T01:34:14,true,2,,25,,,LOT. LE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.608059,49.460417,0.76,housenumber,25 Le Village 76330 Saint-Maurice-d'Ételan,76622_6uuxt7_00025,G,25 LE VILLAGE,
500350228,00010,50035022800010,O,2007-09-01,,,,2014-08-29T07:54:51,false,3,,4,,HAM,DE CANTELEU,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,82.99Z,NAFRev2,N,0.606199,49.482329,0.79,locality,Bois de Canteleu 76330 Saint-Maurice-d'Ételan,76622_B002,G,BOIS DE CANTELEU,
510339997,00015,51033999700015,O,2009-01-23,01,2020,4321AB,2022-12-07T04:12:43,true,2,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,35.11Z,NAFRev2,O,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
513531079,00012,51353107900012,O,2009-07-13,,,,2016-03-04T13:28:43,false,4,,24,,HAM,DE CANTELEU,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,31.09B,NAFRev2,N,0.606199,49.482329,0.74,locality,Bois de Canteleu 76330 Saint-Maurice-d'Ételan,76622_B002,G,BOIS DE CANTELEU,
513531079,00038,51353107900038,O,2016-02-22,,,3109BA,2023-02-09T09:24:29,true,1,HAMEAU DE CANTELEU,24,,,ROUTE DU PUIT,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,31.09B,NAFRev2,N,0.606306,49.48135,0.89,housenumber,24 Route du Puits 76330 Saint-Maurice-d'Ételan,76622_0026_00024,G,24 ROUTE DU PUITS,
514048388,00011,51404838800011,O,2009-07-24,NN,,,2013-08-12T14:35:51,true,3,,2,,,COUR RENE BERGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,43.99C,NAFRev2,O,0.614714,49.460273,0.94,housenumber,2 Cour Rene Berge 76330 Saint-Maurice-d'Ételan,76622_fc5lmg_00002,G,2 COUR RENE BERGE,
514095082,00012,51409508200012,O,2009-08-01,,,,2009-08-05T04:30:11,true,1,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518129903,00010,51812990300010,O,2000-10-25,,,,2009-11-15T05:06:27,true,1,,,,,CANTELEU,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2000-10-25,A,,,,,02.10Z,NAFRev2,N,0.60607,49.480504,0.94,street,Canteleu 76330 Saint-Maurice-d'Ételan,76622_a7x0j8,G,CANTELEU,
518762851,00013,51876285100013,O,2009-11-05,,,4321AB,2022-11-23T03:59:24,true,1,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,35.11Z,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
527708291,00036,52770829100036,O,2011-09-30,,,,2021-02-23T15:43:48,true,1,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,35.11Z,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
528959547,00019,52895954700019,O,2011-01-01,,,,2019-11-09T03:42:23,true,2,,2,,IMP,DU CATILLON,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.612977,49.490401,0.72,street,Impasse du Catillon 76330 Saint-Maurice-d'Ételan,76622_0006,G,IMPASSE DU CATILLON,
530094440,00035,53009444000035,O,2011-08-22,,,,2021-02-23T15:48:14,true,1,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,35.11Z,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
533652277,00013,53365227700013,O,2011-07-18,,,,2022-11-03T03:48:54,true,1,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,35.11Z,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
781134382,00014,78113438200014,O,1900-01-01,NN,,,2008-04-05T00:44:44,true,3,,,,,,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788212223,00036,78821222300036,O,2010-01-01,,,,2011-03-29T08:12:41,true,1,,,,,BOIS DE L EPINE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.606199,49.482329,0.48,locality,Bois de Canteleu 76330 Saint-Maurice-d'Ételan,76622_B002,G,BOIS DE CANTELEU,
791007768,00017,79100776800017,O,2012-12-26,,,,2014-12-08T15:34:30,false,2,,5,,CRS,RENE BERGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,86.90D,NAFRev2,N,0.614714,49.460273,0.62,street,Cour Rene Berge 76330 Saint-Maurice-d'Ételan,76622_fc5lmg,G,COUR RENE BERGE,
791099492,00013,79109949200013,O,2013-02-04,,,,2021-07-16T09:26:52,true,2,LA MAISON DE L'ECLUSE,,,IMP,DU MARAIS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.635834,49.443832,0.8,locality,Impasse du Marais 76330 Saint-Maurice-d'Ételan,76622_0016,G,IMPASSE DU MARAIS,
795026962,00014,79502696200014,O,2013-08-24,,,,2017-07-31T18:03:42,false,4,,5,,RUE,DES NOYERS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,47.89Z,NAFRev2,N,0.60889,49.459368,0.94,housenumber,5 Rue des Noyers 76330 Saint-Maurice-d'Ételan,76622_0020_00005,G,5 RUE DES NOYERS,
798413282,00012,79841328200012,O,2013-10-15,,,,2016-12-25T03:19:35,false,2,,25,,ALL,DES MARRONNIERS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.52Z,NAFRev2,N,0.607837,49.460259,0.87,housenumber,25 Allée des Marronniers 76330 Saint-Maurice-d'Ételan,76622_0017_00025,G,25 ALLEE DES MARRONNIERS,
800075566,00011,80007556600011,O,2014-01-15,,,,2022-11-04T03:51:48,true,1,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
800128589,00028,80012858900028,O,2020-12-22,,,,2021-06-01T16:06:51,true,1,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20B,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
802787192,00011,80278719200011,O,2014-06-01,,,,2014-06-11T08:39:20,true,1,,23,,ALL,DES MARRONIERS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.99A,NAFRev2,N,0.607603,49.460244,0.82,housenumber,23 Allée des Marronniers 76330 Saint-Maurice-d'Ételan,76622_0017_00023,G,23 ALLEE DES MARRONNIERS,
813156957,00017,81315695700017,O,2015-09-14,,,9602BB,2015-08-24T09:58:43,true,1,,6,,RUE,DU PARC,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,96.02B,NAFRev2,N,0.630088,49.467555,0.94,housenumber,6 Rue du Parc 76330 Saint-Maurice-d'Ételan,76622_0025_00006,G,6 RUE DU PARC,
814991824,00016,81499182400016,O,2015-11-30,,,8129BP,2018-03-16T08:43:28,false,2,,5,,RUE,DES NOYERS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,81.29B,NAFRev2,N,0.60889,49.459368,0.94,housenumber,5 Rue des Noyers 76330 Saint-Maurice-d'Ételan,76622_0020_00005,G,5 RUE DES NOYERS,
820365351,00015,82036535100015,O,2016-04-07,,,3109AZ,2020-07-15T19:34:45,true,2,,10,,RTE,DE LA COTE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,SOL INVICTUS F STERNBERGER TAPISSIER,31.09A,NAFRev2,N,0.622472,49.485616,0.83,housenumber,10 Route de la Cote 76330 Saint-Maurice-d'Ételan,76622_0009_00010,G,10 ROUTE DE LA COTE,
820668911,00010,82066891100010,O,2016-05-01,,,,2016-06-02T05:04:06,true,1,HAMEAU DE CANTELEU,9,,RTE,DU PUITS,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.03A,NAFRev2,N,0.605989,49.480862,0.82,housenumber,9 Route du Puits 76330 Saint-Maurice-d'Ételan,76622_0026_00009,G,9 ROUTE DU PUITS,
821006343,00015,82100634300015,O,1978-05-07,,,,2016-06-17T09:56:32,true,1,SALLE D'ANIMATION,,,,MAIRIE VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,1978-05-07,A,,,,,94.99Z,NAFRev2,N,0.60698,49.459384,0.61,street,Lotissement le Village 76330 Saint-Maurice-d'Ételan,76622_A001,G,LOTISSEMENT LE VILLAGE,
821389368,00019,82138936800019,O,2016-06-13,,,4399CZ,2016-07-06T19:21:48,true,1,IMPASSE DU CATILLON,,,,LA NOLDWEN,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,43.99C,NAFRev2,N,0.612977,49.490401,0.65,street,Impasse du Catillon 76330 Saint-Maurice-d'Ételan,76622_0006,D,IMPASSE DU CATILLON,
821693777,00012,82169377700012,O,2016-07-18,,,,2022-11-18T03:39:21,true,1,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,64.30Z,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,
823038799,00024,82303879900024,O,2020-02-08,,,,2022-12-27T03:39:03,false,2,,13,,RUE,DU VILLAGE,76330,SAINT MAURICE D'ETELAN,,,76622,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20B,NAFRev2,N,0.616618,49.460667,0.95,housenumber,13 Rue du Village 76330 Saint-Maurice-d'Ételan,76622_0030_00013,G,13 RUE DU VILLAGE,