siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104337,00014,21010433700014,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,3,HOTEL DE VILLE,16,,RTE,DU TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.109754,46.480425,0.85,housenumber,16 Route du Tronchet 01560 Vernoux,01433_0130_00016,G,16 ROUTE DU TRONCHET,
210104337,00022,21010433700022,O,2005-01-01,,,,2013-10-05T12:28:17,false,3,MAIRIE,,,,HOTEL DE VILLE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PLANTES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260102447,00018,26010244700018,O,1986-05-01,NN,,,2019-07-15T09:35:10,true,4,MAIRIE,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290101104,00013,29010110400013,O,1978-01-26,NN,,,,true,1,,,,,MAIRIE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323577163,00013,32357716300013,O,,NN,,,,true,1,,,,,LES ECOPETS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.111407,46.481124,0.78,street,Route des Ecopets 01560 Vernoux,01433_0060,G,ROUTE DES ECOPETS,
326820321,00049,32682032100049,O,2012-09-22,,,,2018-03-19T11:10:54,false,2,,,,,LES ESSARTS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,47.89Z,NAFRev2,N,5.112277,46.479689,0.77,street,Route des Essarts 01560 Vernoux,01433_0065,G,ROUTE DES ESSARTS,
330057746,00019,33005774600019,O,1984-03-20,NN,,,2021-08-21T03:44:52,false,5,,,,,LE GRAND COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,5.108643,46.478848,0.93,locality,Le Grand Colombier 01560 Vernoux,01433_B053,G,LE GRAND COLOMBIER,
349911214,00063,34991121400063,O,2010-02-25,,,,2012-04-11T10:20:07,false,1,,,,,LES BROSSES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,01.47Z,NAFRev2,O,5.100324,46.474315,0.75,street,Impasse des Brosses 01560 Vernoux,01433_0020,G,IMPASSE DES BROSSES,
380926378,00049,38092637800049,O,2009-02-22,,,,2013-03-27T19:36:05,true,2,,,,,LES ESSARTS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,5.112277,46.479689,0.77,street,Route des Essarts 01560 Vernoux,01433_0065,G,ROUTE DES ESSARTS,
384745303,00022,38474530300022,O,2015-03-15,,,5610CQ,2017-04-05T18:14:39,true,2,,,,,AUX PLANTES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,MA'TRELYS,56.10C,NAFRev2,N,5.107889,46.478683,0.35,street,Chemin des Plantes 01560 Vernoux,01433_0120,G,CHEMIN DES PLANTES,
389445586,00016,38944558600016,O,1992-11-30,NN,,,2008-01-04T23:24:23,true,3,,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391481025,00016,39148102500016,O,1992-12-01,NN,,,,true,1,,,,,LE COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,5.108643,46.478848,0.85,locality,Le Grand Colombier 01560 Vernoux,01433_B053,G,LE GRAND COLOMBIER,
404161556,00018,40416155600018,O,1996-02-01,NN,,,2008-01-05T20:20:52,true,3,MONTRICHARD,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.097469,46.49581,0.91,street,Impasse de Montrichard 01560 Vernoux,01433_0110,D,IMPASSE DE MONTRICHARD,
404402679,00017,40440267900017,O,1977-01-01,NN,,,2008-01-04T20:40:11,true,3,LES ESSARDS,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.112277,46.479689,0.37,street,Route des Essarts 01560 Vernoux,01433_0065,D,ROUTE DES ESSARTS,
409224730,00013,40922473000013,O,1984-01-01,NN,,,2008-01-04T21:23:21,true,3,,,,,LES ECOPETS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.111407,46.481124,0.78,street,Route des Ecopets 01560 Vernoux,01433_0060,G,ROUTE DES ECOPETS,
409484185,00015,40948418500015,O,1972-01-01,NN,,,,true,3,,,,,LE COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,5.108643,46.478848,0.85,locality,Le Grand Colombier 01560 Vernoux,01433_B053,G,LE GRAND COLOMBIER,
411084395,00010,41108439500010,O,1973-01-01,,,,2007-01-18T09:39:04,true,3,,,,,AUX DAMES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413809823,00011,41380982300011,O,1997-09-01,NN,,,2008-01-04T22:38:54,false,3,,,,,AUX DAMES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417767522,00028,41776752200028,O,2018-09-01,,,,2020-10-02T03:41:18,true,2,,93,,CHE,DU CHAMP BERNARDIN,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.13Z,NAFRev2,N,5.077448,46.486519,0.87,housenumber,93 Chemin du Champ Bernardin 01560 Vernoux,01433_0030_00093,G,93 CHEMIN DU CHAMP BERNARDIN,
418703559,00017,41870355900017,O,1997-01-01,NN,,,2006-10-28T04:37:47,true,3,,,,,LE TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,5.104247,46.484749,0.7,street,Route du Tronchet 01560 Vernoux,01433_0130,G,ROUTE DU TRONCHET,
418856944,00016,41885694400016,O,1986-12-31,NN,,,,true,4,,,,,TAQUIN,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,1.4278744,43.6059002,0.89,poi.pub,Le Taquin (Pub) Toulouse,https://osm.org/node/5002027653,G,,
418856951,00011,41885695100011,O,1989-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,LE TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.104247,46.484749,0.7,street,Route du Tronchet 01560 Vernoux,01433_0130,G,ROUTE DU TRONCHET,
421003328,00018,42100332800018,O,1998-07-01,NN,,,2008-12-30T04:58:47,true,4,,,,,LA BAISSE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.47Z,NAFRev2,N,5.102796,46.475381,0.91,street,Route de la Baisse 01560 Vernoux,01433_0015,G,ROUTE DE LA BAISSE,
421275272,00019,42127527200019,O,1984-12-31,,,,,true,1,,,,,LE VILLAGE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427464409,00015,42746440900015,O,1968-01-01,NN,,,2008-01-05T01:16:38,true,3,,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427464417,00018,42746441700018,O,1969-01-01,,,,,true,1,,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427464425,00011,42746442500011,O,1971-01-01,NN,,,2012-07-28T15:08:08,true,4,,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428708960,00011,42870896000011,O,2000-01-01,NN,,,2021-02-23T11:48:14,true,3,,2322,,RTE,DU COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.083549,46.481685,0.86,housenumber,2322 Route du Colombier 01560 Vernoux,01433_0038_02322,G,2322 ROUTE DU COLOMBIER,
429783657,00019,42978365700019,O,2000-03-01,01,2020,,2022-08-29T09:08:29,true,4,,2000,,RTE,DES ECOPETS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.124379,46.49141,0.86,housenumber,2000 Route des Ecopets 01560 Vernoux,01433_0060_02000,G,2000 ROUTE DES ECOPETS,
434049433,00015,43404943300015,O,2001-01-01,NN,,,2006-10-31T01:38:41,false,3,,,,,LA BAISSE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2005-04-02,F,ELEVAGE FAMILIAL DU CLOS DES MALICIEUX,,,,01.2J,NAFRev1,N,5.102796,46.475381,0.91,street,Route de la Baisse 01560 Vernoux,01433_0015,G,ROUTE DE LA BAISSE,
435385729,00015,43538572900015,O,1987-01-01,NN,,,2016-01-12T00:23:20,true,3,,,,,LE TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.104247,46.484749,0.7,street,Route du Tronchet 01560 Vernoux,01433_0130,G,ROUTE DU TRONCHET,
442405973,00011,44240597300011,O,2002-07-01,NN,,,2020-09-29T14:00:53,true,4,,,,,LE BOURG,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
445312101,00014,44531210100014,O,1958-01-01,NN,,,2008-01-04T22:51:09,true,3,,,,,LES ECOPETS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.111407,46.481124,0.78,street,Route des Ecopets 01560 Vernoux,01433_0060,G,ROUTE DES ECOPETS,
452224686,00017,45222468600017,O,2003-11-12,NN,,,2008-01-05T02:40:21,true,3,,,,,LE COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.108643,46.478848,0.85,locality,Le Grand Colombier 01560 Vernoux,01433_B053,G,LE GRAND COLOMBIER,
452743248,00018,45274324800018,O,2004-03-09,NN,,,2018-07-12T03:49:50,true,3,,,,,ETANG BONNET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.112412,46.472845,0.91,street,Chemin de l’Etang Bonnet 01560 Vernoux,01433_0071,G,CHEMIN DE L ETANG BONNET,
452787484,00024,45278748400024,O,2008-06-16,,,,2014-07-08T02:48:46,true,2,,,,,AUX ECOPETS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.21A,NAFRev2,N,5.120639,46.490729,0.41,locality,Hameau des Ecopets 01560 Vernoux,01433_B059,G,HAMEAU DES ECOPETS,
454098922,00015,45409892200015,O,2004-06-02,NN,,,2021-10-12T03:42:07,true,3,,,,,LE MONTILLON,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.120525,46.476724,0.72,street,Route du Montillon 01560 Vernoux,01433_0105,G,ROUTE DU MONTILLON,
478921976,00013,47892197600013,O,2004-10-01,,,,2021-02-23T13:41:07,true,4,,,,,LE TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,5.104247,46.484749,0.7,street,Route du Tronchet 01560 Vernoux,01433_0130,G,ROUTE DU TRONCHET,
488433947,00055,48843394700055,O,2018-08-01,,,,2022-06-04T12:59:36,true,1,,174,,IMP,DE MONTRICHARD,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90D,NAFRev2,N,5.097476,46.495761,0.86,housenumber,174 Impasse de Montrichard 01560 Vernoux,01433_0110_00174,G,174 IMPASSE DE MONTRICHARD,
489629873,00014,48962987300014,O,2006-04-02,,,,2008-01-05T22:05:05,true,2,,,,,MONTRICHARD,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.097469,46.49581,0.91,street,Impasse de Montrichard 01560 Vernoux,01433_0110,G,IMPASSE DE MONTRICHARD,
491258414,00029,49125841400029,O,2011-04-01,,,,2011-04-06T07:23:30,true,1,,,,,LE COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,5.108643,46.478848,0.85,locality,Le Grand Colombier 01560 Vernoux,01433_B053,G,LE GRAND COLOMBIER,
497864728,00017,49786472800017,O,2007-05-11,,,,2017-09-07T12:17:47,false,3,,,,,LE VILLAGE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.82Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497864728,00033,49786472800033,O,2018-05-31,,,3831ZA,2019-12-04T10:00:53,true,2,LE VILLAGE,55,,RTE,DES ESSARTS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.71Z,NAFRev2,N,5.110627,46.479857,0.85,housenumber,55 Route des Essarts 01560 Vernoux,01433_0065_00055,G,55 ROUTE DES ESSARTS,
499843761,00028,49984376100028,O,2013-11-12,,,,2016-06-16T03:41:11,false,2,,2,,,LOTISSEMENT LES PLANTES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2016-04-28,F,ELECTRIPHIL,,,,43.21A,NAFRev2,N,5.107889,46.478683,0.35,street,Chemin des Plantes 01560 Vernoux,01433_0120,G,CHEMIN DES PLANTES,
501562581,00014,50156258100014,O,2007-12-15,,,,2013-10-09T19:27:56,true,3,,,,,LE VILLAGE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,77.11A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510131386,00029,51013138600029,O,2010-01-01,NN,,,2021-01-21T08:49:19,true,3,,,,,LE VILLAGE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510487390,00047,51048739000047,O,2018-12-01,,,7420ZS,2021-02-23T15:17:57,true,3,,169,,CHE,DES PLANTES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,PASSION PHOTO,74.20Z,NAFRev2,N,5.108261,46.478408,0.84,housenumber,169 Chemin des Plantes 01560 Vernoux,01433_0120_00169,G,169 CHEMIN DES PLANTES,
513480806,00019,51348080600019,O,2009-07-01,,,,2013-01-28T10:23:01,false,2,,,,,MONTRICHARD,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,46.19B,NAFRev2,N,5.097469,46.49581,0.91,street,Impasse de Montrichard 01560 Vernoux,01433_0110,G,IMPASSE DE MONTRICHARD,
515324663,00019,51532466300019,O,2009-09-28,,,,2012-11-10T01:20:48,true,1,,,,,LE BOURG,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
518440565,00019,51844056500019,O,2009-11-01,,,,2013-01-04T11:54:53,true,2,,,,,CHAMP BERNARDIN,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.078853,46.486313,0.92,street,Chemin du Champ Bernardin 01560 Vernoux,01433_0030,G,CHEMIN DU CHAMP BERNARDIN,
523974004,00013,52397400400013,O,1998-06-02,,,,2010-08-22T05:38:52,true,1,,,,,LE TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1998-06-02,A,,,,,01.11Z,NAFRev2,N,5.104247,46.484749,0.7,street,Route du Tronchet 01560 Vernoux,01433_0130,G,ROUTE DU TRONCHET,
528894389,00014,52889438900014,O,2010-11-16,NN,,,2021-01-21T09:02:02,true,3,LIEUDIT,,,,LE COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,45.19Z,NAFRev2,N,5.108643,46.478848,0.85,locality,Le Grand Colombier 01560 Vernoux,01433_B053,G,LE GRAND COLOMBIER,
531266575,00012,53126657500012,O,1978-07-27,,,,2011-03-25T11:08:03,true,1,,,,,LE BOURG,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1978-07-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
533362489,00015,53336248900015,O,2011-08-01,,,,2014-06-24T13:56:59,false,2,LIEUDIT,,,,AUX PLANTES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,52.29B,NAFRev2,N,5.107889,46.478683,0.35,street,Chemin des Plantes 01560 Vernoux,01433_0120,G,CHEMIN DES PLANTES,
538998345,00010,53899834500010,O,2012-01-02,,,4334ZC,2015-03-18T00:42:03,true,1,L'ETANG,,,,LES ESSARTS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,AAYS,43.34Z,NAFRev2,N,5.112277,46.479689,0.77,street,Route des Essarts 01560 Vernoux,01433_0065,G,ROUTE DES ESSARTS,
539787614,00012,53978761400012,O,2011-11-10,,,,2012-02-09T03:49:45,true,1,,,,,LE TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,47.99A,NAFRev2,N,5.104247,46.484749,0.7,street,Route du Tronchet 01560 Vernoux,01433_0130,G,ROUTE DU TRONCHET,
539811620,00019,53981162000019,O,2012-03-01,,,,2012-03-12T19:38:00,true,1,LE VILLAGE,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2012-03-01,A,NATHALIE,,,NATHALIE,47.71Z,NAFRev2,N,,,0,,,,,,
539826735,00018,53982673500018,O,2012-02-01,,,4520AB,2015-03-18T00:42:54,true,1,,,,,LE VILLAGE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,SMS,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
775544083,00477,77554408300477,O,2000-07-01,21,2020,,2022-08-29T09:44:16,false,4,,,,,LIEU DIT LES BROSSES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2017-07-01,A,ESAT LES BROSSES,,,,88.10C,NAFRev2,O,5.100324,46.474315,0.75,street,Impasse des Brosses 01560 Vernoux,01433_0020,G,IMPASSE DES BROSSES,
775544083,00485,77554408300485,O,2000-07-01,11,2020,,2022-08-29T09:44:16,false,3,,,,LD,LES BROSSES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER HEBERGEMENT COURTES,,,,87.20A,NAFRev2,O,5.100324,46.474315,0.75,street,Impasse des Brosses 01560 Vernoux,01433_0020,G,IMPASSE DES BROSSES,
779386572,00019,77938657200019,O,,,,,,true,1,,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779386580,00012,77938658000012,O,1900-01-01,,,,2007-01-18T09:46:26,true,3,,,,LD,LES ECOPETS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.111407,46.481124,0.78,street,Route des Ecopets 01560 Vernoux,01433_0060,G,ROUTE DES ECOPETS,
779386606,00015,77938660600015,O,1900-01-01,NN,,,2007-06-22T14:01:30,true,4,,,,,LA BAISSE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,5.102796,46.475381,0.91,street,Route de la Baisse 01560 Vernoux,01433_0015,G,ROUTE DE LA BAISSE,
779386622,00012,77938662200012,O,,,,,,true,1,,,,,,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
797310976,00023,79731097600023,O,2001-03-01,NN,,,2008-01-05T03:30:47,true,3,,,,LD,TAQUIN,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,01.2A,NAFRev1,N,1.4278744,43.6059002,0.89,poi.pub,Le Taquin (Pub) Toulouse,https://osm.org/node/5002027653,G,,
798974069,00014,79897406900014,O,2014-01-01,01,2020,,2022-08-29T09:54:25,true,2,FERME AUBERGE,,,,LE GRAND COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-12-31,F,FERME AUBERGE DU COLOMBIER,,,,56.10A,NAFRev2,O,5.108643,46.478848,0.93,locality,Le Grand Colombier 01560 Vernoux,01433_B053,G,LE GRAND COLOMBIER,
799923735,00010,79992373500010,O,2014-02-10,,,,2014-08-26T03:19:40,true,1,,,,,LE VILLAGE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804795144,00018,80479514400018,O,2014-09-30,,,,2017-01-18T03:26:14,true,2,,41,,IMP,AU BOURG,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
808913255,00010,80891325500010,O,2015-01-01,,,,2015-01-14T08:09:18,true,1,,,,,LE COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,5.108643,46.478848,0.85,locality,Le Grand Colombier 01560 Vernoux,01433_B053,G,LE GRAND COLOMBIER,
812963577,00018,81296357700018,O,2015-08-17,,,4211ZB,2022-02-05T13:44:30,true,1,LA COLLONGE,,,LOT,NUMERO 3,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2015-08-17,A,L'ART DU BETON,,,L'ART DU BETON,81.30Z,NAFRev2,N,,,0,,,,,,
818922387,00019,81892238700019,O,2002-03-07,,,,2016-03-08T15:57:12,true,1,MAIRIE,,,,LE BOURG,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2002-03-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822313243,00013,82231324300013,O,2016-09-12,,,,2017-07-04T08:39:03,true,2,,34,,RTE,DE COURTES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,85.52Z,NAFRev2,N,5.109369,46.480036,0.88,housenumber,34 Route de Courtes 01560 Vernoux,01433_0043_00034,G,34 ROUTE DE COURTES,
827449505,00011,82744950500011,O,2017-01-01,,,,2017-02-03T09:15:02,true,1,,158,,RTE,DES ECOPETS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DES PETITS ANGES NOIRS,,,,01.49Z,NAFRev2,N,5.111578,46.481231,0.85,housenumber,158 Route des Ecopets 01560 Vernoux,01433_0060_00158,G,158 ROUTE DES ECOPETS,
834238230,00017,83423823000017,O,2017-12-21,,,5610CQ,2021-08-25T08:05:37,true,6,,4,,RTE,DU COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,CREPERIE CHEZ BENOIT,56.10C,NAFRev2,N,5.109134,46.479021,0.85,housenumber,4 Route du Colombier 01560 Vernoux,01433_0038_00004,G,4 ROUTE DU COLOMBIER,
838310183,00010,83831018300010,O,2018-03-16,,,,2018-03-22T04:06:56,true,1,,566,,CHE,DU CHAMP BERNARDIN,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,5.08337,46.48739,0.87,housenumber,566 Chemin du Champ Bernardin 01560 Vernoux,01433_0030_00566,G,566 CHEMIN DU CHAMP BERNARDIN,
838310530,00012,83831053000012,O,2018-03-16,,,,2018-03-22T04:06:57,true,1,,566,,CHE,DU CHAMP BERNARDIN,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,5.08337,46.48739,0.87,housenumber,566 Chemin du Champ Bernardin 01560 Vernoux,01433_0030_00566,G,566 CHEMIN DU CHAMP BERNARDIN,
848048351,00029,84804835100029,O,2021-07-01,,,,2021-09-29T10:42:05,true,1,,43,,RTE,DU TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,82.19Z,NAFRev2,N,5.109263,46.480823,0.85,housenumber,43 Route du Tronchet 01560 Vernoux,01433_0130_00043,G,43 ROUTE DU TRONCHET,
848603023,00013,84860302300013,O,2019-01-28,,,8121ZZ,2022-04-13T08:38:52,true,1,,49,,IMP,DE LA COLLONGE,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,CG NETTOYAGE,81.21Z,NAFRev2,N,5.108103,46.479699,0.85,housenumber,49 Impasse de la Collonge 01560 Vernoux,01433_0035_00049,G,49 IMPASSE DE LA COLLONGE,
881347785,00027,88134778500027,O,2021-05-27,,,8211ZP,2021-09-06T10:11:02,true,1,,138,,IMP,DE MONTRICHARD,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,82.19Z,NAFRev2,N,5.097476,46.495761,0.86,housenumber,138 Impasse de Montrichard 01560 Vernoux,01433_0110_00138,G,138 IMPASSE DE MONTRICHARD,
881968861,00016,88196886100016,O,2020-02-26,,,,2022-08-23T04:06:27,true,2,,185,,RTE,DE COURTES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.31Z,NAFRev2,N,5.110138,46.478322,0.89,housenumber,185 Route de Courtes 01560 Vernoux,01433_0043_00185,G,185 ROUTE DE COURTES,
888252079,00015,88825207900015,O,2020-05-28,,,,2020-08-24T03:33:30,true,1,,93,,IMP,DE MONTRICHARD,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,47.99A,NAFRev2,N,5.097454,46.495908,0.85,housenumber,93 Impasse de Montrichard 01560 Vernoux,01433_0110_00093,G,93 IMPASSE DE MONTRICHARD,
889425401,00011,88942540100011,O,2020-09-01,,,,2020-09-29T14:00:53,true,1,,182,,RTE,DES ECOPETS,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.47Z,NAFRev2,N,5.111836,46.481772,0.85,housenumber,182 Route des Ecopets 01560 Vernoux,01433_0060_00182,G,182 ROUTE DES ECOPETS,
889524864,00010,88952486400010,O,2020-10-01,,,,2020-10-02T03:41:18,true,1,,1284,,RTE,DE TRONCHET,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.42Z,NAFRev2,N,5.100274,46.487799,0.73,housenumber,1284 Route du Tronchet 01560 Vernoux,01433_0130_01284,G,1284 ROUTE DU TRONCHET,
891777765,00019,89177776500019,O,2020-01-15,,,,2022-07-11T14:50:50,true,4,,185,,,ROUTE DE COURTES,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2022-06-30,A,L'ETOILE SPA,,,L'ETOILE SPA,77.21Z,NAFRev2,N,5.110138,46.478322,0.94,housenumber,185 Route de Courtes 01560 Vernoux,01433_0043_00185,G,185 ROUTE DE COURTES,
891859977,00011,89185997700011,O,2020-12-01,,,,2020-12-10T06:50:02,true,1,,2098,,RTE,DU COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,5.086752,46.48059,0.86,housenumber,2098 Route du Colombier 01560 Vernoux,01433_0038_02098,G,2098 ROUTE DU COLOMBIER,
892236522,00017,89223652200017,O,2021-01-01,,,,2021-01-05T08:26:51,true,1,,2098,,RTE,DU COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2021-01-01,A,FERME AUBERGE DU COLOMBIER,,,,01.50Z,NAFRev2,N,5.086752,46.48059,0.86,housenumber,2098 Route du Colombier 01560 Vernoux,01433_0038_02098,G,2098 ROUTE DU COLOMBIER,
892692609,00019,89269260900019,O,2021-01-07,,,,2021-01-08T09:11:34,true,1,,60,,RTE,DU COLOMBIER,01560,VERNOUX,,,01433,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,LA PIERRE D'HIVER,96.09Z,NAFRev2,N,5.10875,46.47955,0.85,housenumber,60 Route du Colombier 01560 Vernoux,01433_0038_00060,G,60 ROUTE DU COLOMBIER,