siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801171,00013,21080117100013,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801171,00021,21080117100021,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801147,00018,26080114700018,O,1983-03-01,NN,,,2017-08-06T14:07:06,true,4,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801715,00011,27080171500011,O,,,,,,true,1,,,,,MAIRIE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,4.948921,49.300436,0.9,street,Place de la Mairie 08250 Cornay,08131_0031,G,PLACE DE LA MAIRIE,
320410665,00014,32041066500014,O,1980-12-01,,,,2007-01-18T09:15:20,true,3,,,,,FERME DE MARTINCOURT,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,4.948873,49.320282,0.58,street,Martincourt 08250 Cornay,08131_fwc2p9,G,MARTINCOURT,
325612232,00018,32561223200018,O,1981-06-01,01,2018,,2020-08-25T10:31:26,true,3,,,,,CHEZ MR GUERLET ADRIEN,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328705835,00010,32870583500010,O,,,,,,true,1,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330357278,00010,33035727800010,O,1984-03-01,NN,,,2008-01-04T19:58:47,true,3,,,,,FERME DE MARTINCOURT,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.948873,49.320282,0.58,street,Martincourt 08250 Cornay,08131_fwc2p9,G,MARTINCOURT,
332556240,00015,33255624000015,O,1985-03-01,NN,,,2007-01-18T09:20:26,true,3,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333483105,00016,33348310500016,O,1985-04-01,01,2018,,2020-08-25T10:36:10,true,5,,5,,,FERME DE MARTINCOURT,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.948896,49.321517,0.57,housenumber,5 Martincourt 08250 Cornay,08131_fwc2p9_00005,G,5 MARTINCOURT,
333635787,00018,33363578700018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.948921,49.300436,0.81,street,Place de la Mairie 08250 Cornay,08131_0031,G,PLACE DE LA MAIRIE,
337495105,00013,33749510500013,O,1986-04-14,NN,,,2014-07-08T00:41:08,true,3,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
353531189,00010,35353118900010,O,1989-05-01,NN,,,2019-03-01T04:03:44,true,4,CHEZ M. MICHEL HUAT,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389713504,00014,38971350400014,O,1993-01-01,NN,,,2008-01-04T23:28:44,true,3,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395007537,00073,39500753700073,O,2012-06-02,,,,2012-05-03T04:51:12,false,1,,,,LD,VAUZELLE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2012-06-02,A,,,,,35.11Z,NAFRev2,N,4.949885,49.299588,0.39,street,Ruelle de la Picarde 08250 Cornay,08131_0030,G,RUELLE DE LA PICARDE,
398845446,00010,39884544600010,O,1994-08-31,NN,,,2006-11-25T12:36:31,true,3,13 RUE DES BARRAGES,,,,5600 JAMIOLLE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
402164107,00029,40216410700029,O,2006-10-31,,,,2020-07-29T03:37:35,true,3,,,,RTE,DE CHATEL,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20B,NAFRev2,N,4.949196,49.302828,0.4,street,Le Château 08250 Cornay,08131_9r1b9u,G,LE CHATEAU,
407571595,00013,40757159500013,O,1996-04-06,NN,,,2014-07-22T08:44:28,false,4,CHEZ MR GUERLET ADRIEN,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407571595,00021,40757159500021,O,2011-10-20,,,,2014-10-13T14:12:20,true,1,,1,,RUE,DU BOUT LA DERRIERE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,01.50Z,NAFRev2,N,4.947425,49.303631,0.93,housenumber,1 Rue du Bout la Derriere 08250 Cornay,08131_0028_00001,G,1 RUE DU BOUT LA DERRIERE,
412757148,00025,41275714800025,O,1998-01-01,NN,,,2012-02-09T11:38:32,true,4,,,,RUE,BASSE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2011-10-21,F,E.T.A. CHRISTIAENS,,,,01.61Z,NAFRev2,N,4.951195,49.303738,0.93,street,Rue Basse 08250 Cornay,08131_0006,G,RUE BASSE,
428300743,00013,42830074300013,O,1988-01-01,NN,,,2016-01-12T00:21:44,true,3,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430471920,00016,43047192000016,O,2000-05-01,NN,,,,true,1,,,,,B 6941 JEANNERET,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
431162379,00017,43116237900017,O,1969-01-01,NN,,,2008-01-04T18:03:30,true,3,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481933646,00038,48193364600038,O,2014-12-01,,,,2017-03-14T04:04:53,true,2,,17,,RUE,BASSE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,56.21Z,NAFRev2,N,4.949692,49.30217,0.93,housenumber,17 Rue Basse 08250 Cornay,08131_0006_00017,G,17 RUE BASSE,
488342395,00016,48834239500016,O,2006-02-01,,,,2008-01-05T02:33:24,true,2,,,,RUE,HAUTE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.948173,49.303371,0.63,street,Rue du Haut Bout la Derriere 08250 Cornay,08131_0021,G,RUE DU HAUT BOUT LA DERRIERE,
499141018,00014,49914101800014,O,2007-07-19,,,,2008-05-27T09:07:56,true,2,,,,,LA FORGE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU BOUQUET D'EPICES,,,,01.49Z,NAFRev2,N,4.960461,49.304083,0.93,street,La Forge 08250 Cornay,08131_kzjr33,G,LA FORGE,
511097370,00015,51109737000015,O,2009-02-26,,,,2009-03-17T09:27:39,true,1,CHEZ MR JEAN DUMARQUE,,,RUE,HAUTE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,02.10Z,NAFRev2,N,4.948173,49.303371,0.63,street,Rue du Haut Bout la Derriere 08250 Cornay,08131_0021,G,RUE DU HAUT BOUT LA DERRIERE,
511813768,00013,51181376800013,O,1990-10-24,,,,2009-04-14T16:16:10,true,1,MAIRIE,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,1990-10-24,A,,,,,94.99Z,NAFRev2,N,4.948921,49.300436,0.9,street,Place de la Mairie 08250 Cornay,08131_0031,D,PLACE DE LA MAIRIE,
535395826,00014,53539582600014,O,2011-10-19,,,,2014-12-08T19:27:25,true,2,,1,,RUE,DES AINES,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,N,4.948988,49.300819,0.93,housenumber,1 Rue des Aines 08250 Cornay,08131_0003_00001,G,1 RUE DES AINES,
537536153,00019,53753615300019,O,2011-11-28,NN,,,2020-01-20T08:33:01,true,3,,3,,RUE,DE VELOURS,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,L'ILE LOGIQUE,10.71C,NAFRev2,N,4.949756,49.299934,0.93,housenumber,3 Rue de Velours 08250 Cornay,08131_0029_00003,G,3 RUE DE VELOURS,
786715276,00022,78671527600022,O,1900-01-01,NN,,,2014-06-14T10:32:22,false,5,,14,,RUE,BASSE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,4.950968,49.299839,0.93,housenumber,14 Rue Basse 08250 Cornay,08131_0006_00014,G,14 RUE BASSE,
786715276,00030,78671527600030,O,2011-10-22,,,,2014-06-14T10:32:22,true,2,,14,,RUE,BASSE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,4.950968,49.299839,0.93,housenumber,14 Rue Basse 08250 Cornay,08131_0006_00014,G,14 RUE BASSE,
787110493,00014,78711049300014,O,1971-01-01,NN,,,,true,1,,,,,,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
883921348,00016,88392134800016,O,2020-05-22,,,,2020-06-08T05:33:56,true,1,,20,,RUE,BASSE,08250,CORNAY,,,08131,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,68.20B,NAFRev2,N,4.952224,49.299562,0.93,housenumber,20 Rue Basse 08250 Cornay,08131_0006_00020,G,20 RUE BASSE,
