siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722824,00017,18572282400017,O,1999-12-25,,,,2008-01-04T18:18:32,true,2,,3,,RUE,DE L'ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.584969,49.056627,0.94,housenumber,3 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00003,G,3 RUE DE L ABBAYE,
215706615,00014,21570661500014,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,3,,RUE,DE L ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.584969,49.056627,0.94,housenumber,3 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00003,G,3 RUE DE L ABBAYE,
215706615,00022,21570661500022,O,1983-12-21,NN,,,2015-05-14T03:37:49,false,3,,1,,RUE,DE L'ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.584969,49.056627,0.94,housenumber,1 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00001,G,1 RUE DE L ABBAYE,
215706615,00030,21570661500030,O,1997-01-01,NN,,,2008-01-04T18:37:10,false,3,,3,,RUE,DE L'ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.584969,49.056627,0.94,housenumber,3 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00003,G,3 RUE DE L ABBAYE,
300974870,00010,30097487000010,O,,,,,,true,1,,,,,MUHLENBACH,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,7.588011,49.056336,0.92,street,Route de la Muhlenbach 57230 Sturzelbronn,57661_0014,G,ROUTE DE LA MUHLENBACH,
303739676,00037,30373967600037,O,,NN,,,,true,1,,3,,RUE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,7.594628,49.043667,0.8,housenumber,3 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00003,G,3 ROUTE DE NEUNHOFFEN,
314805003,00030,31480500300030,O,2000-07-01,NN,,4321AB,2020-08-25T10:26:14,false,6,,3,,RTE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.78C,NAFRev2,O,7.594628,49.043667,0.85,housenumber,3 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00003,G,3 ROUTE DE NEUNHOFFEN,
319944633,00019,31994463300019,O,1964-12-17,NN,,,2008-01-04T18:08:40,true,3,,22,,RUE,PRINCIPALE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,7.58688,49.054753,0.8,street,Rue Principale 57230 Sturzelbronn,57661_0020,G,RUE PRINCIPALE,
319944658,00016,31994465800016,O,1964-12-17,NN,,,2008-01-04T18:08:40,true,3,,22,,RUE,PRINCIPALE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,7.58688,49.054753,0.8,street,Rue Principale 57230 Sturzelbronn,57661_0020,G,RUE PRINCIPALE,
322807223,00027,32280722300027,O,1900-01-01,NN,,,2011-04-28T00:20:00,false,3,,,,RTE,DE WISSEMBOURG,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,7.60637,49.052165,0.84,street,Route de Wissembourg 57230 Sturzelbronn,57661_0100,G,ROUTE DE WISSEMBOURG,
322807223,00035,32280722300035,O,2000-09-15,NN,,,2008-08-14T04:07:07,true,6,,6,,RUE,PRINCIPALE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,47.89Z,NAFRev2,N,7.586176,49.055189,0.94,housenumber,6 Rue Principale 57230 Sturzelbronn,57661_0020_00006,G,6 RUE PRINCIPALE,
330381955,00013,33038195500013,O,,NN,,,,true,1,,,,,LD BREMENDELL,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,70.2C,NAF1993,N,7.623806,49.058718,0.92,street,Rue Bremendell 57230 Sturzelbronn,57661_0003,G,RUE BREMENDELL,
334636925,00011,33463692500011,O,1986-02-01,NN,,,,true,1,,53,,RTE,DE WISSEMBOURG,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,7.60637,49.052165,0.73,street,Route de Wissembourg 57230 Sturzelbronn,57661_0100,G,ROUTE DE WISSEMBOURG,
342972676,00015,34297267600015,O,1987-10-23,NN,,,2008-01-04T22:10:05,true,3,,,,LD,MUHLENBACH,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.588011,49.056336,0.92,street,Route de la Muhlenbach 57230 Sturzelbronn,57661_0014,G,ROUTE DE LA MUHLENBACH,
343619102,00019,34361910200019,O,1988-01-08,03,2020,,2022-08-29T09:28:29,true,5,,,,,MUHLENBACH,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,55.30Z,NAFRev2,O,7.588011,49.056336,0.92,street,Route de la Muhlenbach 57230 Sturzelbronn,57661_0014,G,ROUTE DE LA MUHLENBACH,
353735707,00013,35373570700013,O,1990-01-16,01,2020,,2022-08-29T09:04:10,true,4,,13,,RUE,PRINCIPALE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.58677,49.054937,0.94,housenumber,13 Rue Principale 57230 Sturzelbronn,57661_0020_00013,G,13 RUE PRINCIPALE,
391035904,00013,39103590400013,O,1993-01-01,NN,,,,true,1,,3,,RUE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Z,NAF1993,N,7.594628,49.043667,0.8,housenumber,3 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00003,G,3 ROUTE DE NEUNHOFFEN,
395062474,00014,39506247400014,O,1994-01-01,03,2020,5610CQ,2022-08-29T09:18:40,true,4,,3,,RUE,DE BREMENDELL,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.625408,49.059757,0.81,housenumber,3 Rue Bremendell 57230 Sturzelbronn,57661_0003_00003,G,3 RUE BREMENDELL,
402107783,00019,40210778300019,O,1995-09-01,NN,,,2008-11-08T01:12:50,true,3,,5,B,RUE,HARDT,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,45.4J,NAF1993,N,7.601352,49.048246,0.86,housenumber,5b Rue de la Hardt 57230 Sturzelbronn,57661_0007_00005_b,G,5B RUE DE LA HARDT,
404112690,00015,40411269000015,O,1996-03-01,NN,,,,false,4,,17,,RUE,DE L'ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,7.586722,49.056002,0.94,housenumber,17 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00017,G,17 RUE DE L ABBAYE,
408933133,00014,40893313300014,O,1994-01-01,NN,,,2008-01-04T21:18:40,true,3,,,,,,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417602240,00018,41760224000018,O,1997-01-01,NN,,,2010-04-18T07:49:02,true,3,,1,,RUE,DE BREMENTEL,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.62476,49.059334,0.6,housenumber,1 Rue Bremendell 57230 Sturzelbronn,57661_0003_00001,G,1 RUE BREMENDELL,
417602240,00026,41760224000026,O,2005-05-02,NN,,,2021-02-23T11:38:04,false,2,,1,,RTE,DE LA BREMENDELL,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.62476,49.059334,0.57,housenumber,1 Rue Bremendell 57230 Sturzelbronn,57661_0003_00001,G,1 RUE BREMENDELL,
440986594,00024,44098659400024,O,2014-07-31,,,,2021-02-23T13:22:21,true,1,,3,,RTE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,7.594628,49.043667,0.85,housenumber,3 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00003,G,3 ROUTE DE NEUNHOFFEN,
442646501,00027,44264650100027,O,2002-09-01,NN,,,,false,4,,1,,RUE,DE L ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,85.1G,NAFRev1,N,7.584969,49.056627,0.94,housenumber,1 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00001,G,1 RUE DE L ABBAYE,
480486729,00019,48048672900019,O,2004-08-16,NN,,,2006-11-01T02:03:41,false,3,,3,,RUE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,7.594628,49.043667,0.8,housenumber,3 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00003,G,3 ROUTE DE NEUNHOFFEN,
481455137,00028,48145513700028,O,2010-07-01,,,,2016-05-25T08:32:00,true,2,,,,,MAISON FORETIERE KOBRETT,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
487480642,00015,48748064200015,O,2006-01-02,,,,2007-01-05T06:03:38,true,2,,1,,CHE,DU NUSPICKER,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,02.0B,NAFRev1,N,7.601213,49.046442,0.79,housenumber,1 Chemin du Nusspicker 57230 Sturzelbronn,57661_0018_00001,G,1 CHEMIN DU NUSSPICKER,
494333669,00013,49433366900013,O,2007-02-01,NN,,,2014-06-14T07:20:28,true,2,,1,,RTE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.593485,49.046318,0.85,housenumber,1 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00001,G,1 ROUTE DE NEUNHOFFEN,
503292336,00016,50329233600016,O,2008-01-25,,,,2008-03-21T11:19:51,true,1,,5,,RUE,DE HUTZELHOF,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.20B,NAFRev2,N,7.613273,49.056121,0.59,housenumber,5 Route Hutzelhoff 57230 Sturzelbronn,57661_0008_00005,G,5 ROUTE HUTZELHOFF,
513003178,00029,51300317800029,O,2012-08-15,,,,2017-03-01T10:07:36,false,2,,1,,RTE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.61Z,NAFRev2,N,7.593485,49.046318,0.85,housenumber,1 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00001,G,1 ROUTE DE NEUNHOFFEN,
513003178,00037,51300317800037,O,2015-12-01,01,2020,,2022-08-29T09:16:45,true,1,,1,,RTE,DU HUTZELHOF,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.61Z,NAFRev2,N,7.613253,49.056052,0.59,housenumber,1 Route Hutzelhoff 57230 Sturzelbronn,57661_0008_00001,G,1 ROUTE HUTZELHOFF,
513173377,00013,51317337700013,O,2009-07-01,,,,2013-03-12T10:00:30,true,2,,,,,5 HUTZELHOF,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,47.89Z,NAFRev2,N,7.613273,49.056121,0.77,housenumber,5 Route Hutzelhoff 57230 Sturzelbronn,57661_0008_00005,G,5 ROUTE HUTZELHOFF,
513243527,00035,51324352700035,O,2014-10-20,,,,2021-02-23T15:23:29,true,1,,4,,RUE,DE L'ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,64.30Z,NAFRev2,N,7.58517,49.056616,0.94,housenumber,4 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00004,G,4 RUE DE L ABBAYE,
519784219,00015,51978421900015,O,2010-01-02,,,,2014-02-26T09:57:45,true,3,,18,B,RUE,DE LA HARDT,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,81.21Z,NAFRev2,N,7.602455,49.048475,0.94,housenumber,18b Rue de la Hardt 57230 Sturzelbronn,57661_0007_00018_b,G,18B RUE DE LA HARDT,
520755497,00010,52075549700010,O,2010-02-01,00,2020,,2022-08-29T09:22:59,true,1,,4,,RUE,DE L'ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.13Z,NAFRev2,N,7.58517,49.056616,0.94,housenumber,4 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00004,G,4 RUE DE L ABBAYE,
521215392,00015,52121539200015,O,2010-03-22,,,,2016-06-21T15:20:06,true,2,,4,,RTE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.10Z,NAFRev2,N,7.593263,49.045919,0.85,housenumber,4 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00004,G,4 ROUTE DE NEUNHOFFEN,
521793158,00010,52179315800010,O,2010-03-01,,,,2010-04-16T05:08:21,true,1,,17,,RUE,PRINCIPALE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,7.589533,49.052085,0.94,housenumber,17 Rue Principale 57230 Sturzelbronn,57661_0020_00017,G,17 RUE PRINCIPALE,
522663913,00013,52266391300013,O,2010-05-01,,,,2013-03-08T04:14:12,true,2,,3,,RTE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,96.02B,NAFRev2,N,7.594628,49.043667,0.85,housenumber,3 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00003,G,3 ROUTE DE NEUNHOFFEN,
522748045,00013,52274804500013,O,2010-01-01,,,,2010-05-31T16:17:27,true,1,,,,,MAISON FORESTIERE ERLENMOOS,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2010-01-01,A,RUCHER D'ERLENMOOS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
527723332,00013,52772333200013,O,2010-10-18,,,,2012-11-10T02:36:14,true,2,,2,,RUE,DE LA HARDT,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,7.598148,49.048176,0.94,housenumber,2 Rue de la Hardt 57230 Sturzelbronn,57661_0007_00002,G,2 RUE DE LA HARDT,
538131756,00016,53813175600016,P,2011-11-21,,,,2022-07-01T04:13:38,true,4,[ND],[ND],[ND],[ND],[ND],[ND],STURZELBRONN,,[ND],57661,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
655672384,00014,65567238400014,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,7.58677,49.054937,0.94,housenumber,13 Rue Principale 57230 Sturzelbronn,57661_0020_00013,G,13 RUE PRINCIPALE,
656580677,00010,65658067700010,O,,,,,,true,1,,,,,,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
752206193,00019,75220619300019,O,1996-04-30,,,,2012-06-19T08:18:39,true,1,,1,,RUE,DE L ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1996-04-30,A,,,,,94.99Z,NAFRev2,N,7.584969,49.056627,0.94,housenumber,1 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00001,G,1 RUE DE L ABBAYE,
753802495,00022,75380249500022,O,2012-09-01,,,,2021-02-23T16:11:18,false,1,,3,,,HUTZELHOF,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,02.40Z,NAFRev2,N,7.613239,49.056127,0.77,housenumber,3 Route Hutzelhoff 57230 Sturzelbronn,57661_0008_00003,G,3 ROUTE HUTZELHOFF,
780037768,00014,78003776800014,O,,,,,,true,1,,,,,,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
819959628,00036,81995962800036,O,2021-04-10,,,8121ZZ,2021-12-04T13:52:51,true,1,,14,,RUE,DE LA HARDT,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2021-04-10,A,"ABEILLES ET GUEPES, FAFA MULTISERVI",,,FAFACTOTUM,81.21Z,NAFRev2,N,7.599536,49.048031,0.94,housenumber,14 Rue de la Hardt 57230 Sturzelbronn,57661_0007_00014,G,14 RUE DE LA HARDT,
841743677,00012,84174367700012,O,1984-03-29,,,,2018-08-16T10:22:45,true,1,,3,,RUE,DE L'ABBAYE,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,1984-03-29,A,,,,,94.99Z,NAFRev2,N,7.584969,49.056627,0.94,housenumber,3 Rue de l’Abbaye 57230 Sturzelbronn,57661_0002_00003,G,3 RUE DE L ABBAYE,
843622523,00010,84362252300010,O,2018-11-01,00,2020,,2022-08-29T10:30:27,true,2,,3,,RTE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,47.91B,NAFRev2,O,7.594628,49.043667,0.85,housenumber,3 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00003,G,3 ROUTE DE NEUNHOFFEN,
879591360,00018,87959136000018,O,2019-12-06,,,,2022-09-16T10:54:23,true,2,,10,,RTE,DU MUHLENBACH,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.04Z,NAFRev2,N,7.590104,49.058529,0.73,housenumber,10 Route de la Muhlenbach 57230 Sturzelbronn,57661_0014_00010,G,10 ROUTE DE LA MUHLENBACH,
882279821,00020,88227982100020,O,2020-08-04,,,,2022-10-19T04:22:42,true,1,,,,,1 IMPASSE DU KLOSTERGARTEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,68.20B,NAFRev2,N,7.587505,49.057816,0.81,housenumber,1 Impasse Klostergarten 57230 Sturzelbronn,57661_0012_00001,G,1 IMPASSE KLOSTERGARTEN,
887849826,00011,88784982600011,P,2020-06-15,,,9529ZC,2022-09-27T14:08:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],STURZELBRONN,,[ND],57661,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-10,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
895378792,00017,89537879200017,O,2021-03-10,,,,2021-03-22T03:34:42,true,1,,4,,RTE,DE WISSEMBOURG,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,86.90D,NAFRev2,N,7.594394,49.049706,0.85,housenumber,4 Route de Wissembourg 57230 Sturzelbronn,57661_0100_00004,G,4 ROUTE DE WISSEMBOURG,
899980908,00011,89998090800011,O,2021-05-17,,,3311ZZ,2022-10-14T09:03:05,true,2,,3,,RTE,DE NEUNHOFFEN,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2022-10-01,A,ARMURERIE DU CERF,,,ARMURERIE DU CERF,47.78C,NAFRev2,O,7.594628,49.043667,0.85,housenumber,3 Route de Neunhoffen 57230 Sturzelbronn,57661_0015_00003,G,3 ROUTE DE NEUNHOFFEN,
903855138,00017,90385513800017,O,2012-10-15,,,,2021-10-06T03:41:15,true,1,,1,,RTE,DE LA MUHLENBACH,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20A,NAFRev2,N,7.587552,49.055579,0.86,housenumber,1 Route de la Muhlenbach 57230 Sturzelbronn,57661_0014_00001,G,1 ROUTE DE LA MUHLENBACH,
912751781,00010,91275178100010,O,2022-04-01,,,,2022-04-22T15:36:39,true,1,,1,,RTE,DU HUTZELHOF,57230,STURZELBRONN,,,57661,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,10.71C,NAFRev2,N,7.613253,49.056052,0.59,housenumber,1 Route Hutzelhoff 57230 Sturzelbronn,57661_0008_00001,G,1 ROUTE HUTZELHOFF,
