siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403916,00012,21540391600012,O,1983-03-01,11,2019,,2021-10-27T08:08:54,true,4,,8,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.965184,49.232233,0.96,housenumber,8 Rue de Metz 54660 Moutiers,54391_0163_00008,G,8 RUE DE METZ,
215403916,00020,21540391600020,O,1983-12-21,NN,,,,false,4,,13,,RUE,FOCH,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE VILLAGE,,,,80.1Z,NAFRev1,N,5.964677,49.234471,0.86,housenumber,13 Rue du Maréchal Foch 54660 Moutiers,54391_0120_00013,G,13 RUE DU MARECHAL FOCH,
215403916,00038,21540391600038,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,4,,,,RUE,DU MARECHAL FOCH,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE  DANIELLE CASANOVA,,,,85.20Z,NAFRev2,N,5.963193,49.234781,0.96,street,Rue du Maréchal Foch 54660 Moutiers,54391_0120,G,RUE DU MARECHAL FOCH,
215403916,00046,21540391600046,O,1983-12-21,01,2019,,2021-10-27T08:08:54,false,6,CITES DE METZ,,,RUE,MANGIN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,5.966427,49.226902,0.85,street,Rue du Général Mangin 54660 Moutiers,54391_0050,G,RUE DU GENERAL MANGIN,
215403916,00053,21540391600053,O,1983-12-21,NN,,,2011-04-23T04:15:04,false,4,,8,B,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ESTIENNE D'ORVES,,,,85.20Z,NAFRev2,N,5.964876,49.231473,0.96,housenumber,8b Rue de Metz 54660 Moutiers,54391_0163_00008_b,G,8B RUE DE METZ,
215403916,00061,21540391600061,O,1995-10-01,NN,,,2016-12-01T15:12:26,false,4,,8,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.965184,49.232233,0.96,housenumber,8 Rue de Metz 54660 Moutiers,54391_0163_00008,G,8 RUE DE METZ,
215403916,00079,21540391600079,O,1995-10-01,NN,,,2008-01-04T18:36:16,false,3,,8,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.965184,49.232233,0.96,housenumber,8 Rue de Metz 54660 Moutiers,54391_0163_00008,G,8 RUE DE METZ,
215403916,00087,21540391600087,O,2000-05-01,NN,,,2013-10-05T12:44:15,false,4,MAIRIE,8,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.965184,49.232233,0.96,housenumber,8 Rue de Metz 54660 Moutiers,54391_0163_00008,G,8 RUE DE METZ,
255400905,00030,25540090500030,O,2003-12-29,NN,,,2012-05-05T00:36:12,false,5,,11,,RUE,DES TILLEULS,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,38.11Z,NAFRev2,O,5.975971,49.23476,0.83,street,Rue des Tilleuls 54660 Moutiers,54391_0230,G,RUE DES TILLEULS,
265406736,00016,26540673600016,O,1995-10-01,NN,,,2008-01-04T19:00:45,true,3,,8,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.965184,49.232233,0.96,housenumber,8 Rue de Metz 54660 Moutiers,54391_0163_00008,G,8 RUE DE METZ,
301435004,00017,30143500400017,O,,NN,,,,true,1,,8,,RUE,JEAN MOULIN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,69.23,NAP,N,5.976225,49.237921,0.95,housenumber,8 Rue Jean Moulin 54660 Moutiers,54391_0095_00008,G,8 RUE JEAN MOULIN,
301649299,00015,30164929900015,O,,NN,,,,true,1,,24,,RUE,DU GENERAL MANGIN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.11,NAP,N,5.965334,49.226018,0.95,housenumber,24 Rue du Général Mangin 54660 Moutiers,54391_0050_00024,G,24 RUE DU GENERAL MANGIN,
303962930,00010,30396293000010,O,,,,,,true,1,,6,A,RUE,DE THIONVILLE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,5.963055,49.233387,0.43,housenumber,6a Rue Jean Feuillebois 54660 Moutiers,54391_0010_00006_a,G,6A RUE JEAN FEUILLEBOIS,
305404972,00021,30540497200021,O,1983-12-30,00,2019,4520AB,2021-10-27T08:15:36,true,5,,22,A,RUE,PAUL LABBE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,45.20A,NAFRev2,N,5.965624,49.223074,0.95,housenumber,22a Rue Paul Labbé 54660 Moutiers,54391_0180_00022_a,G,22A RUE PAUL LABBE,
305404972,00039,30540497200039,O,1993-01-01,NN,,4520AB,2015-03-17T00:11:36,false,4,,15,A,RUE,PAUL LABBE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.965474,49.223267,0.95,housenumber,15a Rue Paul Labbé 54660 Moutiers,54391_0180_00015_a,G,15A RUE PAUL LABBE,
306116963,00027,30611696300027,O,1979-08-05,NN,,,,true,1,,29,,RUE,JEAN JAURES,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,5.972982,49.237186,0.95,housenumber,29 Rue Jean Jaurès 54660 Moutiers,54391_0090_00029,G,29 RUE JEAN JAURES,
306930504,00015,30693050400015,O,,NN,,,,true,1,,7,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.964075,49.233714,0.96,housenumber,7 Rue de Verdun 54660 Moutiers,54391_0240_00007,G,7 RUE DE VERDUN,
307214528,00035,30721452800035,O,2012-08-02,NN,,,2021-02-23T10:37:40,true,1,,19,,RUE,JEAN MOULIN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,96.02A,NAFRev2,N,5.975401,49.238278,0.95,housenumber,19 Rue Jean Moulin 54660 Moutiers,54391_0095_00019,G,19 RUE JEAN MOULIN,
307245738,00017,30724573800017,O,,NN,,,,true,1,,4,,RUE,DU STADE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,5.975063,49.236146,0.84,street,Rue du Stade 54660 Moutiers,54391_0198,G,RUE DU STADE,
309420495,00033,30942049500033,O,1996-11-01,NN,,,,true,4,,,,RUE,DU STADE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,5.975063,49.236146,0.95,street,Rue du Stade 54660 Moutiers,54391_0198,G,RUE DU STADE,
309614311,00020,30961431100020,O,,NN,,,,true,1,,1,A,,LA CLAIRIERE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,92.4Z,NAF1993,N,5.96556,49.225211,0.89,housenumber,1a Rue de la Clairiére 54660 Moutiers,54391_0038_00001_a,G,1A RUE DE LA CLAIRIERE,
309659423,00011,30965942300011,O,1900-01-01,NN,,,2014-06-14T00:18:56,true,5,,14,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,86.21Z,NAFRev2,O,5.968838,49.233739,0.96,housenumber,14 Rue Clémenceau 54660 Moutiers,54391_0040_00014,G,14 RUE CLEMENCEAU,
310430707,00011,31043070700011,O,1964-01-01,NN,,,2008-11-07T00:25:19,true,4,,8,,RUE,JEAN MOULIN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,85.1J,NAFRev1,N,5.976225,49.237921,0.95,housenumber,8 Rue Jean Moulin 54660 Moutiers,54391_0095_00008,G,8 RUE JEAN MOULIN,
312515539,00012,31251553900012,O,,,,,,true,1,,23,,RUE,DES TILLEULS,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.975971,49.23476,0.83,street,Rue des Tilleuls 54660 Moutiers,54391_0230,G,RUE DES TILLEULS,
313348641,00017,31334864100017,O,1900-01-01,,,,2017-06-08T08:26:49,false,2,,8,C,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.965136,49.232193,0.96,housenumber,8c Rue de Metz 54660 Moutiers,54391_0163_00008_c,G,8C RUE DE METZ,
313998833,00013,31399883300013,O,1900-01-01,NN,,,2019-05-30T04:19:20,true,3,,,,PL,GEORGES ROLLAND,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1981-12-25,A,,,,,68.20B,NAFRev2,N,5.965419,49.233587,0.85,street,Place Georges Rolland 54660 Moutiers,54391_0060,G,PLACE GEORGES ROLLAND,
314787672,00018,31478767200018,O,1979-01-01,NN,,,,true,1,,6,,RUE,LA CLAIRIERE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,5.967567,49.225284,0.95,housenumber,6 Rue de la Clairiére 54660 Moutiers,54391_0038_00006,G,6 RUE DE LA CLAIRIERE,
315065292,00114,31506529200114,O,1988-04-01,NN,,,,false,4,,5,,RUE,D ANGLETERRE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7A,NAF1993,N,5.966563,49.232361,0.95,housenumber,5 Rue d’Angleterre 54660 Moutiers,54391_0020_00005,G,5 RUE D ANGLETERRE,
315210690,00014,31521069000014,O,,NN,,,,true,1,,,,,,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
316402361,00018,31640236100018,O,1979-01-01,NN,,,,true,1,,20,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,O,5.966792,49.228079,0.96,housenumber,20 Rue de Metz 54660 Moutiers,54391_0163_00020,G,20 RUE DE METZ,
316460781,00016,31646078100016,O,,,,,,true,1,,18,,RUE,DES TILLEULS,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.975971,49.23476,0.83,street,Rue des Tilleuls 54660 Moutiers,54391_0230,G,RUE DES TILLEULS,
316485663,00017,31648566300017,O,,,,,,true,1,,67,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,55.73,NAP,N,5.965145,49.226164,0.96,housenumber,67 Rue de Metz 54660 Moutiers,54391_0163_00067,G,67 RUE DE METZ,
317581759,00014,31758175900014,O,,,,,,true,1,,16,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,5.965604,49.229004,0.96,housenumber,16 Rue de Metz 54660 Moutiers,54391_0163_00016,G,16 RUE DE METZ,
318092368,00022,31809236800022,O,1985-01-02,NN,,,2008-11-07T00:33:48,true,3,,1,,CHE,DES BARRIERES,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,O,5.956807,49.236557,0.85,housenumber,1 Chemin des Barrieres 54660 Moutiers,54391_0023_00001,G,1 CHEMIN DES BARRIERES,
318253275,00016,31825327500016,O,,,,,,true,1,,15,A,RUE,PAUL LABBE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.2Z,NAF1993,N,5.965474,49.223267,0.95,housenumber,15a Rue Paul Labbé 54660 Moutiers,54391_0180_00015_a,G,15A RUE PAUL LABBE,
318512100,00013,31851210000013,O,,NN,,,,true,1,,28,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.3C,NAF1993,N,5.957418,49.236703,0.96,housenumber,28 Rue de Verdun 54660 Moutiers,54391_0240_00028,G,28 RUE DE VERDUN,
320505308,00017,32050530800017,O,,,,,,true,1,,11,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.966709,49.233614,0.96,housenumber,11 Rue Clémenceau 54660 Moutiers,54391_0040_00011,G,11 RUE CLEMENCEAU,
321252470,00026,32125247000026,O,1993-04-24,NN,,,,true,1,,,,PL,GEORGES ROLAND,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,74.1G,NAF1993,N,5.965419,49.233587,0.79,street,Place Georges Rolland 54660 Moutiers,54391_0060,G,PLACE GEORGES ROLLAND,
322140542,00018,32214054200018,O,,NN,,,,true,1,,24,,RUE,DU GENERAL MANGIN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.965334,49.226018,0.95,housenumber,24 Rue du Général Mangin 54660 Moutiers,54391_0050_00024,G,24 RUE DU GENERAL MANGIN,
322909938,00019,32290993800019,O,,,,,,true,1,,7,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.04,NAP,N,5.964075,49.233714,0.96,housenumber,7 Rue de Verdun 54660 Moutiers,54391_0240_00007,G,7 RUE DE VERDUN,
323292557,00010,32329255700010,O,,,,,,true,1,,37,,RUE,JEAN JAURES,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.974093,49.236062,0.82,street,Rue Jean Jaurès 54660 Moutiers,54391_0090,G,RUE JEAN JAURES,
323375667,00017,32337566700017,O,1981-12-01,NN,,,2008-04-26T09:30:54,false,3,,15,,RUE,FOCH,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3D,NAFRev1,N,5.964286,49.234361,0.86,housenumber,15 Rue du Maréchal Foch 54660 Moutiers,54391_0120_00015,G,15 RUE DU MARECHAL FOCH,
323375667,00025,32337566700025,O,2005-01-01,,,,2008-01-04T18:45:27,true,3,MAIRIE,8,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.965184,49.232233,0.96,housenumber,8 Rue de Metz 54660 Moutiers,54391_0163_00008,G,8 RUE DE METZ,
323504746,00013,32350474600013,O,,NN,,,,true,1,,13,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,29.2D,NAF1993,O,5.966963,49.233649,0.96,housenumber,13 Rue Clémenceau 54660 Moutiers,54391_0040_00013,G,13 RUE CLEMENCEAU,
323623561,00012,32362356100012,O,1982-01-01,NN,,,,true,3,,31,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,70.2C,NAF1993,N,5.954916,49.236945,0.96,housenumber,31 Rue de Verdun 54660 Moutiers,54391_0240_00031,G,31 RUE DE VERDUN,
323623579,00014,32362357900014,O,1982-01-01,,,,,true,3,,31,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,14.2A,NAF1993,N,5.954916,49.236945,0.96,housenumber,31 Rue de Verdun 54660 Moutiers,54391_0240_00031,G,31 RUE DE VERDUN,
323623579,00022,32362357900022,O,1990-03-16,NN,,,,false,4,,,,CHE,,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.2A,NAF1993,O,5.954612,49.236689,0.64,street,Chemin des Barrieres 54660 Moutiers,54391_0023,G,CHEMIN DES BARRIERES,
323669333,00011,32366933300011,O,,NN,,,,true,1,,8,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.965184,49.232233,0.96,housenumber,8 Rue de Metz 54660 Moutiers,54391_0163_00008,G,8 RUE DE METZ,
326414307,00099,32641430700099,O,2013-05-01,,,4520AB,2017-10-06T14:42:37,true,3,,14,,RUE,GEORGES CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,NOSTALGIE CAR,45.20A,NAFRev2,N,5.968838,49.233739,0.67,housenumber,14 Rue Clémenceau 54660 Moutiers,54391_0040_00014,G,14 RUE CLEMENCEAU,
327009379,00030,32700937900030,O,,NN,,,2006-11-25T10:03:50,true,1,,37,,,JEAN JAURES,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,50.2Z,NAF1993,N,5.974093,49.236062,0.94,street,Rue Jean Jaurès 54660 Moutiers,54391_0090,G,RUE JEAN JAURES,
327037693,00014,32703769300014,O,1982-01-01,NN,,,2006-11-25T10:03:57,true,1,,31,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,74.1J,NAF1993,N,5.954916,49.236945,0.96,housenumber,31 Rue de Verdun 54660 Moutiers,54391_0240_00031,G,31 RUE DE VERDUN,
327600409,00020,32760040900020,O,1983-07-02,00,2018,,2020-08-25T10:32:38,true,5,,3,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,5.964317,49.233381,0.96,housenumber,3 Rue de Verdun 54660 Moutiers,54391_0240_00003,G,3 RUE DE VERDUN,
327792040,00013,32779204000013,O,1983-07-25,NN,,,2009-12-04T03:58:45,true,4,,14,,CITE,PAUL LABBE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.965526,49.22336,0.72,housenumber,14 Rue Paul Labbé 54660 Moutiers,54391_0180_00014,G,14 RUE PAUL LABBE,
328190863,00014,32819086300014,O,,,,,,true,1,,1,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,5.964828,49.232936,0.96,housenumber,1 Rue de Verdun 54660 Moutiers,54391_0240_00001,G,1 RUE DE VERDUN,
329937767,00013,32993776700013,O,,NN,,,,true,1,,26,,RUE,FOCH,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,5.962696,49.235169,0.86,housenumber,26 Rue du Maréchal Foch 54660 Moutiers,54391_0120_00026,G,26 RUE DU MARECHAL FOCH,
330154022,00017,33015402200017,O,,NN,,,,true,1,,49,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.974236,49.235224,0.96,interpolation,49 Rue Clémenceau 54660 Moutiers,,G,47 RUE CLEMENCEAU,
330195132,00056,33019513200056,O,2004-05-01,,,,2007-06-26T06:21:17,true,3,,21,,RUE,FOCH,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,70.3A,NAFRev1,N,5.964056,49.234823,0.86,housenumber,21 Rue du Maréchal Foch 54660 Moutiers,54391_0120_00021,G,21 RUE DU MARECHAL FOCH,
330313602,00014,33031360200014,O,,,,,,true,1,,9,A,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.964889,49.229848,0.96,housenumber,9a Rue de Metz 54660 Moutiers,54391_0163_00009_a,G,9A RUE DE METZ,
331030064,00017,33103006400017,O,,NN,,,,true,1,,21,,RUE,LOUIS ARAGON,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,67.01,NAP,N,5.969553,49.224814,0.95,housenumber,21 Rue Louis Aragon 54660 Moutiers,54391_0110_00021,G,21 RUE LOUIS ARAGON,
331402578,00016,33140257800016,O,,NN,,,,true,1,,29,,RUE,JEAN JAURES,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.972982,49.237186,0.95,housenumber,29 Rue Jean Jaurès 54660 Moutiers,54391_0090_00029,G,29 RUE JEAN JAURES,
331511972,00019,33151197200019,O,,NN,,,,true,1,,30,,RUE,DE LA NOUVELLE GOULOTTE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,5.971215,49.235643,0.94,housenumber,30 Rue de la Nouvelle Goulotte 54660 Moutiers,54391_0170_00030,G,30 RUE DE LA NOUVELLE GOULOTTE,
331511980,00012,33151198000012,O,1972-08-01,NN,,,2008-11-07T00:50:18,true,3,,31,,RUE,DE LA NOUVELLE GOULOTTE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3C,NAFRev1,O,5.970359,49.235434,0.87,street,Rue de la Nouvelle Goulotte 54660 Moutiers,54391_0170,G,RUE DE LA NOUVELLE GOULOTTE,
332366251,00038,33236625100038,O,,,,,,true,1,,10,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.6E,NAF1993,N,5.966594,49.233612,0.96,housenumber,10 Rue Clémenceau 54660 Moutiers,54391_0040_00010,G,10 RUE CLEMENCEAU,
332508225,00015,33250822500015,O,,NN,,,,true,1,,35,,RUE,FOCH,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.962222,49.235297,0.86,housenumber,35 Rue du Maréchal Foch 54660 Moutiers,54391_0120_00035,G,35 RUE DU MARECHAL FOCH,
332705656,00020,33270565600020,O,1995-11-24,NN,,,,false,4,,76,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,5.964902,49.226099,0.96,housenumber,76 Rue de Metz 54660 Moutiers,54391_0163_00076,G,76 RUE DE METZ,
332769280,00014,33276928000014,O,,NN,,,,true,1,,3,,RUE,DES TILLEULS,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,5.977119,49.234048,0.95,housenumber,3 Rue des Tilleuls 54660 Moutiers,54391_0230_00003,G,3 RUE DES TILLEULS,
333451722,00024,33345172200024,O,,,,,,true,1,,,,,BOIS SAINT-MARTIN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,24.6A,NAF1993,N,5.944789,49.224611,0.68,locality,Bois St Martin 1 Partie 54660 Moutiers,54391_B009,G,BOIS ST MARTIN 1 PARTIE,
333815207,00019,33381520700019,O,1985-07-02,01,2019,1071CB,2021-10-27T08:30:05,true,4,,10,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.963866,49.23372,0.96,housenumber,10 Rue de Verdun 54660 Moutiers,54391_0240_00010,G,10 RUE DE VERDUN,
334033362,00040,33403336200040,O,2002-11-01,NN,,,,true,1,,26,,,LA CLAIRIERE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.4Z,NAF1993,N,5.96839,49.225366,0.89,housenumber,26 Rue de la Clairiére 54660 Moutiers,54391_0038_00026,G,26 RUE DE LA CLAIRIERE,
334231248,00017,33423124800017,O,1986-01-02,NN,,,,true,1,,3,,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,N,5.964317,49.233381,0.96,housenumber,3 Rue de Verdun 54660 Moutiers,54391_0240_00003,G,3 RUE DE VERDUN,
334407707,00010,33440770700010,O,1986-01-02,NN,,,2006-11-25T10:25:52,false,3,,49,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2003-07-15,F,MAISON ZAGLIA,,,,55.4B,NAFRev1,N,5.974236,49.235224,0.96,interpolation,49 Rue Clémenceau 54660 Moutiers,,G,47 RUE CLEMENCEAU,
334407707,00028,33440770700028,O,2003-07-15,NN,,,2019-02-28T04:02:53,true,4,01 LOT L'ECUREUIL,,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,5.965817,49.228858,0.96,street,Rue de Metz 54660 Moutiers,54391_0163,G,RUE DE METZ,
334407707,00036,33440770700036,O,2004-06-14,NN,,,2006-11-25T10:25:52,false,3,,19,,,METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2004-12-25,F,BAR ZAGLIA,,,,55.4B,NAFRev1,N,5.966391,49.228421,0.82,housenumber,19 Rue de Metz 54660 Moutiers,54391_0163_00019,G,19 RUE DE METZ,
334412780,00010,33441278000010,O,,NN,,,,true,1,,49,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,55.4B,NAF1993,N,5.974236,49.235224,0.96,interpolation,49 Rue Clémenceau 54660 Moutiers,,G,47 RUE CLEMENCEAU,
334421724,00017,33442172400017,O,,NN,,,,true,1,,49,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,55.4B,NAF1993,N,5.974236,49.235224,0.96,interpolation,49 Rue Clémenceau 54660 Moutiers,,G,47 RUE CLEMENCEAU,
334537974,00050,33453797400050,O,1997-06-01,NN,,,2008-01-04T20:51:52,false,4,,14,,RUE,CLEMENCEAU,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,5.968838,49.233739,0.96,housenumber,14 Rue Clémenceau 54660 Moutiers,54391_0040_00014,G,14 RUE CLEMENCEAU,
338439243,00019,33843924300019,O,1986-01-30,,,,,true,4,,4,,RUE,JEAN JAURES,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,5.974677,49.235285,0.95,housenumber,4 Rue Jean Jaurès 54660 Moutiers,54391_0090_00004,G,4 RUE JEAN JAURES,
339097065,00033,33909706500033,O,1999-09-30,,,,,true,1,,32,,RUE,DE LA CLAIRIERE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,45.4J,NAF1993,N,5.967243,49.224617,0.95,housenumber,32 Rue de la Clairiére 54660 Moutiers,54391_0038_00032,G,32 RUE DE LA CLAIRIERE,
339534091,00014,33953409100014,O,,NN,,,,true,1,,12,,RUE,DU GENERAL MANGIN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,5.966427,49.226902,0.95,housenumber,12 Rue du Général Mangin 54660 Moutiers,54391_0050_00012,G,12 RUE DU GENERAL MANGIN,
339831976,00016,33983197600016,O,1987-01-01,NN,,,2008-11-07T00:59:38,true,4,,15,A,RUE,PAUL LABBE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,52.4L,NAFRev1,O,5.965474,49.223267,0.95,housenumber,15a Rue Paul Labbé 54660 Moutiers,54391_0180_00015_a,G,15A RUE PAUL LABBE,
340355189,00010,34035518900010,O,,,,,,true,1,,11,,RUE,JEAN JAURES,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.60,NAP,N,5.974093,49.236062,0.95,housenumber,11 Rue Jean Jaurès 54660 Moutiers,54391_0090_00011,G,11 RUE JEAN JAURES,
340723659,00017,34072365900017,O,,NN,,,,true,1,,16,,RUE,DES TILLEULS,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,5.975971,49.23476,0.83,street,Rue des Tilleuls 54660 Moutiers,54391_0230,G,RUE DES TILLEULS,
343131868,00014,34313186800014,O,1987-10-01,NN,,,2010-04-18T04:59:55,false,4,,14,A,RUE,DE VERDUN,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.12Z,NAFRev2,O,5.961547,49.234482,0.96,housenumber,14a Rue de Verdun 54660 Moutiers,54391_0240_00014_a,G,14A RUE DE VERDUN,
343131868,00022,34313186800022,O,2008-09-01,NN,,,2021-02-23T10:58:28,true,2,,8,,RUE,DU PARTERE,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,93.12Z,NAFRev2,O,5.96194,49.233879,0.89,housenumber,8 Rue du Parterre 54660 Moutiers,54391_0175_00008,G,8 RUE DU PARTERRE,
343272530,00019,34327253000019,O,,NN,,,,true,1,,37,,RUE,JEAN JAURES,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.02,NAP,N,5.974093,49.236062,0.82,street,Rue Jean Jaurès 54660 Moutiers,54391_0090,G,RUE JEAN JAURES,
343873857,00019,34387385700019,O,1988-01-01,NN,,,2014-06-14T03:54:20,true,5,,17,,RUE,DE METZ,54660,MOUTIERS,,,54391,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,5.965817,49.228858,0.96,housenumber,17 Rue de Metz 54660 Moutiers,54391_0163_00017,G,17 RUE DE METZ,