siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703109,00011,21570310900011,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,3,,1,,RUE,OBERSTINZEL,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.063074,48.808587,0.88,housenumber,1 Rue d'Oberstinzel 57930 Hellering-lès-Fénétrange,57310_0110_00001,G,1 RUE D OBERSTINZEL,
215703109,00029,21570310900029,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,4,,1,,RUE,D OBERSTINZEL,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.063074,48.808587,0.94,housenumber,1 Rue d'Oberstinzel 57930 Hellering-lès-Fénétrange,57310_0110_00001,G,1 RUE D OBERSTINZEL,
295703169,00017,29570316900017,O,1993-04-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,1,,RUE,OBERSTINZEL,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,70.1C,NAFRev1,N,7.063074,48.808587,0.88,housenumber,1 Rue d'Oberstinzel 57930 Hellering-lès-Fénétrange,57310_0110_00001,G,1 RUE D OBERSTINZEL,
308942051,00027,30894205100027,O,1983-11-19,NN,,,2019-11-14T14:00:46,true,4,,31,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.17B,NAFRev2,N,7.06361,48.811573,0.94,housenumber,31 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00031,G,31 RUE PRINCIPALE,
312377906,00010,31237790600010,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,02.20,NAP,N,7.064008,48.808049,0.94,housenumber,10 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00010,G,10 RUE PRINCIPALE,
318929916,00019,31892991600019,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,4,,40,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32B,NAFRev2,N,7.064316,48.809779,0.81,street,Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120,G,RUE PRINCIPALE,
340966415,00010,34096641500010,O,1987-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE GUENVILLER,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,,,N,7.06511,48.809604,0.44,street,Rue de Rauwiller 57930 Hellering-lès-Fénétrange,57310_0130,G,RUE DE RAUWILLER,
343416053,00019,34341605300019,O,1988-01-01,,,,2019-11-14T14:00:46,false,4,,7,,RUE,DE RAUWILLER,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,7.06555,48.810303,0.94,housenumber,7 Rue de Rauwiller 57930 Hellering-lès-Fénétrange,57310_0130_00007,G,7 RUE DE RAUWILLER,
343416053,00027,34341605300027,O,1997-01-01,NN,,,2020-03-11T03:35:30,true,3,,20,,RUE,DE RAUWILLER,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.066081,48.811072,0.94,housenumber,20 Rue de Rauwiller 57930 Hellering-lès-Fénétrange,57310_0130_00020,G,20 RUE DE RAUWILLER,
360717391,00013,36071739100013,O,,NN,,,2019-11-14T14:00:46,true,1,,61,,RUE,MESSIEURS,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,7.063086,48.809334,0.3,street,Rue des Marronniers 57930 Hellering-lès-Fénétrange,57310_0090,G,RUE DES MARRONNIERS,
370704421,00012,37070442100012,O,1970-01-01,,,,2021-05-29T03:45:48,true,3,,21,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,7.06014,48.810998,0.94,housenumber,21 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00021,G,21 RUE DE BETTBORN,
390051852,00023,39005185200023,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,4,,RUE,D'OBERSTINZEL,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,15.1A,NAF1993,N,7.062776,48.808587,0.94,housenumber,4 Rue d'Oberstinzel 57930 Hellering-lès-Fénétrange,57310_0110_00004,G,4 RUE D OBERSTINZEL,
390051852,00031,39005185200031,O,2017-05-26,,,,2021-02-23T11:15:59,true,1,,3,,RUE,DU CIMETIERE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,35.11Z,NAFRev2,N,7.063276,48.811316,0.93,housenumber,3 Rue du Cimetiere 57930 Hellering-lès-Fénétrange,57310_0042_00003,G,3 RUE DU CIMETIERE,
399919950,00010,39991995000010,O,1994-11-21,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES VIGNES,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,51.1T,NAF1993,N,7.065269,48.810617,0.93,housenumber,7 Rue des Vignes 57930 Hellering-lès-Fénétrange,57310_0180_00007,G,7 RUE DES VIGNES,
400036893,00016,40003689300016,O,1993-02-01,NN,,4322BA,2019-11-14T14:00:46,true,3,,1,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,,7.065804,48.807852,0.94,housenumber,1 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00001,G,1 RUE PRINCIPALE,
408928893,00010,40892889300010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DU MOULIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.065597,48.813223,0.93,housenumber,1 Rue du Moulin 57930 Hellering-lès-Fénétrange,57310_0095_00001,G,1 RUE DU MOULIN,
408928901,00011,40892890100011,O,1988-04-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,7.063648,48.810071,0.94,housenumber,5 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00005,G,5 RUE DE BETTBORN,
408928919,00013,40892891900013,O,1988-04-01,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,7.063787,48.808109,0.94,housenumber,9 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00009,G,9 RUE PRINCIPALE,
408928927,00016,40892892700016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,15,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,7.062142,48.810627,0.94,housenumber,15 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00015,G,15 RUE DE BETTBORN,
415302918,00016,41530291800016,O,1997-01-01,NN,,,2020-08-25T10:42:47,true,3,,25,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.060032,48.811474,0.94,housenumber,25 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00025,G,25 RUE DE BETTBORN,
430631895,00017,43063189500017,O,1984-01-01,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DES COLCHIQUES,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,7.063891,48.810472,0.93,housenumber,2 Rue des Colchiques 57930 Hellering-lès-Fénétrange,57310_0045_00002,G,2 RUE DES COLCHIQUES,
430632000,00013,43063200000013,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,4,,9,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,7.063409,48.810256,0.94,housenumber,9 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00009,G,9 RUE DE BETTBORN,
430632018,00015,43063201800015,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE RAUWILLER,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.064627,48.80944,0.94,housenumber,1 Rue de Rauwiller 57930 Hellering-lès-Fénétrange,57310_0130_00001,G,1 RUE DE RAUWILLER,
430632026,00018,43063202600018,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,2,,13,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,,,N,7.063862,48.808806,0.94,housenumber,13 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00013,G,13 RUE PRINCIPALE,
430632208,00012,43063220800012,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,DES MARRONIERS,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.06247,48.80932,0.9,housenumber,16 Rue des Marronniers 57930 Hellering-lès-Fénétrange,57310_0090_00016,G,16 RUE DES MARRONNIERS,
434298816,00076,43429881600076,O,2019-07-15,00,2020,4332BA,2022-10-14T09:05:57,true,2,,4,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,CK STORES ET VERANDAS,43.32B,NAFRev2,N,7.06542,48.808075,0.94,housenumber,4 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00004,G,4 RUE PRINCIPALE,
480375344,00011,48037534400011,O,2005-01-01,02,2020,,2022-08-29T09:13:41,true,2,,21,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,7.06014,48.810998,0.94,housenumber,21 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00021,G,21 RUE DE BETTBORN,
483059697,00019,48305969700019,O,2005-07-15,,,,2019-11-14T14:00:46,true,2,,17,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,52.4C,NAFRev1,N,7.063975,48.809353,0.94,housenumber,17 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00017,G,17 RUE PRINCIPALE,
483947446,00025,48394744600025,O,2021-06-01,,,,2021-06-19T11:53:20,true,1,,6,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2021-06-01,A,ELEVAGE DU DORFFMATT,,,,01.43Z,NAFRev2,N,7.065263,48.807909,0.94,housenumber,6 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00006,G,6 RUE PRINCIPALE,
495053050,00029,49505305000029,O,2007-08-31,,,,2019-11-14T14:00:46,true,3,,4,B,RUE,DE RAUWILLER,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,47.78C,NAFRev2,N,7.064539,48.809328,0.94,housenumber,4b Rue de Rauwiller 57930 Hellering-lès-Fénétrange,57310_0130_00004_b,G,4B RUE DE RAUWILLER,
510008766,00014,51000876600014,O,2009-01-22,,,,2019-11-14T14:00:46,false,2,,4,,RUE,SAINT MARTIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,68.31Z,NAFRev2,N,7.066254,48.807527,0.94,housenumber,4 Rue Saint-martin 57930 Hellering-lès-Fénétrange,57310_0135_00004,G,4 RUE SAINT MARTIN,
513506600,00016,51350660000016,O,2009-04-01,NN,,,2019-11-14T14:00:46,false,3,,1,,RUE,DU MOULIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.50Z,NAFRev2,O,7.065597,48.813223,0.93,housenumber,1 Rue du Moulin 57930 Hellering-lès-Fénétrange,57310_0095_00001,G,1 RUE DU MOULIN,
513506600,00024,51350660000024,O,2016-09-01,01,2020,,2022-08-29T09:17:18,true,1,,3,,RUE,DU MOULIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.50Z,NAFRev2,N,7.067314,48.812263,0.93,housenumber,3 Rue du Moulin 57930 Hellering-lès-Fénétrange,57310_0095_00003,G,3 RUE DU MOULIN,
523411817,00019,52341181700019,O,2009-09-25,,,,2019-11-14T14:00:46,true,1,,4,,RUE,SAINT MARTIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,94.99Z,NAFRev2,N,7.066254,48.807527,0.94,housenumber,4 Rue Saint-martin 57930 Hellering-lès-Fénétrange,57310_0135_00004,G,4 RUE SAINT MARTIN,
524973914,00012,52497391400012,O,2010-10-01,,,4334ZC,2019-11-14T14:00:46,true,1,,1,,RUE,ST MARTIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.34Z,NAFRev2,N,7.066416,48.807738,0.82,housenumber,1 Rue Saint-martin 57930 Hellering-lès-Fénétrange,57310_0135_00001,G,1 RUE SAINT MARTIN,
528390156,00016,52839015600016,O,2010-11-16,,,4332AA,2019-11-14T14:00:46,true,1,,6,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,43.33Z,NAFRev2,N,7.063242,48.810407,0.94,housenumber,6 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00006,G,6 RUE DE BETTBORN,
530790856,00013,53079085600013,O,2011-03-01,,,,2019-11-14T14:00:46,false,2,,3,,RUE,SAINT MARTIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,62.02A,NAFRev2,N,7.066337,48.807538,0.94,housenumber,3 Rue Saint-martin 57930 Hellering-lès-Fénétrange,57310_0135_00003,G,3 RUE SAINT MARTIN,
530790856,00021,53079085600021,O,2011-09-06,,,,2021-02-23T15:49:25,true,1,,3,,RUE,SAINT MARTIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2011-09-06,A,INFO-SOLUCE,,,,62.02A,NAFRev2,N,7.066337,48.807538,0.94,housenumber,3 Rue Saint-martin 57930 Hellering-lès-Fénétrange,57310_0135_00003,G,3 RUE SAINT MARTIN,
531486843,00018,53148684300018,O,2011-04-01,,,,2019-11-14T14:00:46,false,2,,7,,RUE,DE SARRALTROFF,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,MENUISERIE DINDINGER,43.32A,NAFRev2,N,7.067244,48.806678,0.94,housenumber,7 Rue de Sarraltroff 57930 Hellering-lès-Fénétrange,57310_0140_00007,G,7 RUE DE SARRALTROFF,
531486843,00026,53148684300026,O,2011-12-14,,,4332AA,2019-11-14T14:00:46,false,2,,19,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,MENUISERIE DINDINGER,43.32A,NAFRev2,N,7.064282,48.809862,0.94,housenumber,19 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00019,G,19 RUE PRINCIPALE,
749887204,00024,74988720400024,O,2019-01-30,,,,2021-02-23T16:04:13,true,1,,37,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,68.20B,NAFRev2,N,7.063051,48.813027,0.94,housenumber,37 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00037,G,37 RUE PRINCIPALE,
753205277,00019,75320527700019,O,2012-07-09,,,,2019-11-14T14:00:46,false,2,,1,,RUE,DU HOHBERG,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.90E,NAFRev2,N,7.064293,48.807172,0.93,housenumber,1 Rue du Hohberg 57930 Hellering-lès-Fénétrange,57310_0075_00001,G,1 RUE DU HOHBERG,
779973452,00013,77997345200013,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,,,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
779973460,00016,77997346000016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,55.60,NAP,N,,,0,,,,,,
779973486,00011,77997348600011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA CROIX,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,97.23,NAP,N,7.064998,48.810261,0.53,housenumber,1 Rue de l'Eglise 57930 Hellering-lès-Fénétrange,57310_0060_00001,G,1 RUE DE L EGLISE,
790907885,00012,79090788500012,O,1986-01-13,,,,2019-11-14T14:00:46,true,1,,1,,RUE,D' OBERSTINZEL,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1986-01-13,A,,,,,94.99Z,NAFRev2,N,7.063074,48.808587,0.94,housenumber,1 Rue d'Oberstinzel 57930 Hellering-lès-Fénétrange,57310_0110_00001,G,1 RUE D OBERSTINZEL,
792878845,00017,79287884500017,O,1986-03-03,,,,2019-11-14T14:00:46,true,1,CLUB HOUSE,,,,,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,1986-03-03,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
792915357,00026,79291535700026,O,2015-06-17,,,,2022-03-04T11:10:07,false,2,,1,,RUE,DU HOHBERG,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,93.12Z,NAFRev2,N,7.064293,48.807172,0.93,housenumber,1 Rue du Hohberg 57930 Hellering-lès-Fénétrange,57310_0075_00001,G,1 RUE DU HOHBERG,
793082678,00012,79308267800012,O,2002-09-26,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE L EGLISE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2002-09-26,A,,,,,85.51Z,NAFRev2,N,7.06525,48.810188,0.94,housenumber,3 Rue de l'Eglise 57930 Hellering-lès-Fénétrange,57310_0060_00003,G,3 RUE DE L EGLISE,
801726878,00011,80172687800011,O,2013-05-21,,,,2019-11-14T14:00:46,true,1,MAIRIE,1,,RUE,D'OBERSTINZEL,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,94.99Z,NAFRev2,N,7.063074,48.808587,0.94,housenumber,1 Rue d'Oberstinzel 57930 Hellering-lès-Fénétrange,57310_0110_00001,G,1 RUE D OBERSTINZEL,
809156185,00013,80915618500013,O,2014-02-01,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DES MARRONNIERS,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,7.063086,48.809334,0.94,housenumber,12 Rue des Marronniers 57930 Hellering-lès-Fénétrange,57310_0090_00012,G,12 RUE DES MARRONNIERS,
811980382,00014,81198038200014,O,2015-06-01,,,,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99A,NAFRev2,N,7.065263,48.807909,0.94,housenumber,6 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00006,G,6 RUE PRINCIPALE,
814927927,00024,81492792700024,O,2023-07-01,,,,2023-07-10T19:35:52,true,1,,4,,RUE,DE L'EGLISE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,43.99C,NAFRev2,N,7.065223,48.810104,0.94,housenumber,4 Rue de l'Eglise 57930 Hellering-lès-Fénétrange,57310_0060_00004,G,4 RUE DE L EGLISE,
822911640,00016,82291164000016,O,2016-10-04,,,4322BC,2019-11-14T14:00:46,true,2,,7,,RUE,SAINT MARTIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,AXL CHAUFFAGE,43.22B,NAFRev2,N,7.06611,48.80723,0.94,housenumber,7 Rue Saint-martin 57930 Hellering-lès-Fénétrange,57310_0135_00007,G,7 RUE SAINT MARTIN,
832164453,00017,83216445300017,O,2017-09-01,,,,2019-11-14T14:00:46,true,1,,7,,RUE,SAINT MARTIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.99A,NAFRev2,N,7.06611,48.80723,0.94,housenumber,7 Rue Saint-martin 57930 Hellering-lès-Fénétrange,57310_0135_00007,G,7 RUE SAINT MARTIN,
834550238,00010,83455023800010,O,2018-01-15,,,1071CA,2019-11-14T14:00:46,true,2,,1,,IMP,DU LAVOIR,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,L'AUTHENTIQUE,10.71A,NAFRev2,N,7.063622,48.807634,0.81,housenumber,1 Impasse du Lavoir 57930 Hellering-lès-Fénétrange,57310_0085_00001,G,1 IMPASSE DU LAVOIR,
840402036,00015,84040203600015,O,2018-07-01,,,4333ZZ,2019-11-14T14:00:46,true,1,,10,,RUE,D'OBERSTINZEL,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,CARRELAGE CP,43.33Z,NAFRev2,N,7.061899,48.808273,0.94,housenumber,10 Rue d'Oberstinzel 57930 Hellering-lès-Fénétrange,57310_0110_00010,G,10 RUE D OBERSTINZEL,
841057615,00012,84105761500012,O,2018-06-06,,,,2020-07-07T04:11:48,true,1,,37,,RUE,PRINCIPALE,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,66.30Z,NAFRev2,N,7.063051,48.813027,0.94,housenumber,37 Rue Principale 57930 Hellering-lès-Fénétrange,57310_0120_00037,G,37 RUE PRINCIPALE,
850170416,00018,85017041600018,O,2019-04-03,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE RAUWILLER,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,66.30Z,NAFRev2,N,7.065352,48.809788,0.94,housenumber,5 Rue de Rauwiller 57930 Hellering-lès-Fénétrange,57310_0130_00005,G,5 RUE DE RAUWILLER,
880854468,00027,88085446800027,O,2021-10-01,,,,2023-04-03T11:21:12,true,1,,2,,RUE,DES COLCHIQUES,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,90.03B,NAFRev2,N,7.063891,48.810472,0.93,housenumber,2 Rue des Colchiques 57930 Hellering-lès-Fénétrange,57310_0045_00002,G,2 RUE DES COLCHIQUES,
898194055,00023,89819405500023,O,2022-07-01,,,,2022-09-24T03:59:44,true,1,,10,,RUE,DE RAUWILLER,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,7.06511,48.809604,0.94,housenumber,10 Rue de Rauwiller 57930 Hellering-lès-Fénétrange,57310_0130_00010,G,10 RUE DE RAUWILLER,
899809339,00018,89980933900018,O,2020-01-16,,,,2021-05-29T03:47:42,true,1,,24,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.20B,NAFRev2,O,7.05988,48.812126,0.94,housenumber,24 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00024,G,24 RUE DE BETTBORN,
900532870,00012,90053287000012,O,2021-06-15,,,4399CZ,2021-06-17T19:33:51,true,1,,14,,RUE,DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,M CONSTRUCTION,43.99C,NAFRev2,N,7.061606,48.811059,0.94,housenumber,14 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00014,G,14 RUE DE BETTBORN,
902505718,00012,90250571800012,O,2021-08-11,,,5610CR,2022-08-16T11:04:58,true,1,,3,,,RUE DE BETTBORN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,974 FAMILY,56.10C,NAFRev2,N,7.063954,48.810155,0.94,housenumber,3 Rue de Bettborn 57930 Hellering-lès-Fénétrange,57310_0030_00003,G,3 RUE DE BETTBORN,
919365403,00014,91936540300014,O,2022-09-14,,,,2022-09-19T08:48:59,true,1,,8,,RUE,SAINT MARTIN,57930,HELLERING-LES-FENETRANGE,,,57310,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,47.99A,NAFRev2,N,7.065557,48.807168,0.94,housenumber,8 Rue Saint-martin 57930 Hellering-lès-Fénétrange,57310_0135_00008,G,8 RUE SAINT MARTIN,
949711386,00019,94971138600019,P,2023-03-08,,,,2023-04-01T15:29:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HELLERING-LES-FENETRANGE,,[ND],57310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-08,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
