id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945549,2021-01-18,000001,Vente,3500,,,LES GUETTES,B294,58140,58157,Marigny-l'Église,58,,,581570000W0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1927,3.937827,47.344618
2021-945549,2021-01-18,000001,Vente,3500,,,LES FOSSES,B257,58140,58157,Marigny-l'Église,58,,,581570000Y0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4100,3.952999,47.362671
2021-945549,2021-01-18,000001,Vente,3500,,,LES CHARMATS,B200,58140,58157,Marigny-l'Église,58,,,581570000Y0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7240,3.944443,47.363414
2021-945551,2021-01-18,000001,Vente,1800,,,LA TAVERNE,B553,58140,58157,Marigny-l'Église,58,,,581570000E0424,,,,,,,,,,,,,0,,,,,P,prés,,,7210,3.933592,47.354573
2021-945551,2021-01-18,000001,Vente,1800,,,LES JEUNETOIS,B318,58140,58157,Marigny-l'Église,58,,,581570000W0042,,,,,,,,,,,,,0,,,,,T,terres,,,4258,3.93758,47.347516
2021-945738,2021-01-13,000001,Vente,18000,,,CROTTEFOU,B242,58140,58157,Marigny-l'Église,58,,,581570000B0258,,,,,,,,,,,,,0,,,,,J,jardins,,,382,3.962393,47.351368
2021-945738,2021-01-13,000001,Vente,18000,1,,CHE DU MOULIN CROTTEFOU,0115,58140,58157,Marigny-l'Église,58,,,581570000B0259,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,345,3.962182,47.351345
2021-945738,2021-01-13,000001,Vente,18000,,,CROTTEFOU,B242,58140,58157,Marigny-l'Église,58,,,581570000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,142,3.961968,47.3515
2021-945738,2021-01-13,000001,Vente,18000,,,CROTTEFOU,B242,58140,58157,Marigny-l'Église,58,,,581570000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.96212,47.351252
2021-945912,2021-01-15,000001,Vente,310000,,,GRANDES BOMBES,B279,58140,58157,Marigny-l'Église,58,,,581570000Y0099,,,,,,,,,,,,,0,,,,,T,terres,,,44148,3.954585,47.36742
2021-945912,2021-01-15,000001,Vente,310000,,,GRANDES BOMBES,B279,58140,58157,Marigny-l'Église,58,,,581570000Y0100,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.954026,47.368936
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0145,,,,,,,,,,,,,0,,,,,T,terres,,,4712,3.90162,47.375211
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,2326,3.902827,47.374782
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,2161,3.904213,47.375297
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0152,,,,,,,,,,,,,0,,,,,P,prés,,,4430,3.903365,47.37419
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0154,,,,,,,,,,,,,0,,,,,P,prés,,,3245,3.90429,47.373763
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0155,,,,,,,,,,,,,0,,,,,P,prés,,,14270,3.904648,47.374519
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0156,,,,,,,,,,,,,0,,,,,P,prés,,,3190,3.905541,47.374386
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0157,,,,,,,,,,,,,0,,,,,T,terres,,,4170,3.904855,47.373587
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0158,,,,,,,,,,,,,0,,,,,P,prés,,,1879,3.90556,47.37369
2021-945972,2021-01-22,000001,Vente,220000,,,TETE DU CHAT,B555,58140,58157,Marigny-l'Église,58,,,581570000F0159,,,,,,,,,,,,,0,,,,,T,terres,,,1667,3.904957,47.37323
2021-945972,2021-01-22,000001,Vente,220000,,,PRES DERRIERE,B473,58140,58157,Marigny-l'Église,58,,,581570000F0162,,,,,,,,,,,,,0,,,,,P,prés,,,2850,3.902742,47.372311
2021-945972,2021-01-22,000001,Vente,220000,,,LES RIVEGES,B515,58140,58157,Marigny-l'Église,58,,,581570000F0171,,,,,,,,,,,,,0,,,,,T,terres,,,6910,3.907964,47.372911
2021-945972,2021-01-22,000001,Vente,220000,,,LES RIVEGES,B515,58140,58157,Marigny-l'Église,58,,,581570000F0174,,,,,,,,,,,,,0,,,,,T,terres,,,3685,3.909058,47.37228
2021-945972,2021-01-22,000001,Vente,220000,,,L HUIS BOBIN,B314,58140,58157,Marigny-l'Église,58,,,581570000F0186,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.906565,47.372403
2021-945972,2021-01-22,000001,Vente,220000,,,L HUIS BOBIN,B314,58140,58157,Marigny-l'Église,58,,,581570000F0186,,,,,,,,,,,,,0,,,,,T,terres,,,2711,3.906565,47.372403
2021-945972,2021-01-22,000001,Vente,220000,,,L HUIS BOBIN,B314,58140,58157,Marigny-l'Église,58,,,581570000F0187,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.905964,47.372219
2021-945972,2021-01-22,000001,Vente,220000,,,L HUIS BOBIN,B314,58140,58157,Marigny-l'Église,58,,,581570000F0187,,,,,,,,,,,,,0,,,,,T,terres,,,1156,3.905964,47.372219
2021-945972,2021-01-22,000001,Vente,220000,,,L HUIS BOBIN,B314,58140,58157,Marigny-l'Église,58,,,581570000F0188,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.906134,47.37201
2021-945972,2021-01-22,000001,Vente,220000,4,,RTE DE CHASTELLUX L'HUIS BOBIN,0012,58140,58157,Marigny-l'Église,58,,,581570000F0190,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,193,3.905649,47.372132
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMP DERRIERE,B114,58140,58157,Marigny-l'Église,58,,,581570000F0215,,,,,,,,,,,,,0,,,,,T,terres,,,2655,3.904628,47.371031
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMP DERRIERE,B114,58140,58157,Marigny-l'Église,58,,,581570000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,2196,3.905057,47.370499
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMP DERRIERE,B114,58140,58157,Marigny-l'Église,58,,,581570000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,925,3.904704,47.369793
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMP DERRIERE,B114,58140,58157,Marigny-l'Église,58,,,581570000F0222,,,,,,,,,,,,,0,,,,,T,terres,,,1775,3.903929,47.370421
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMP DERRIERE,B114,58140,58157,Marigny-l'Église,58,,,581570000F0226,,,,,,,,,,,,,0,,,,,L,landes,,,331,3.902653,47.369033
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMP DERRIERE,B114,58140,58157,Marigny-l'Église,58,,,581570000F0227,,,,,,,,,,,,,0,,,,,T,terres,,,2303,3.903421,47.369422
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMPS BARGEOT,B175,58140,58157,Marigny-l'Église,58,,,581570000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,1285,3.907418,47.370417
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMPS BARGEOT,B175,58140,58157,Marigny-l'Église,58,,,581570000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,1285,3.907418,47.370417
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMPS BARGEOT,B175,58140,58157,Marigny-l'Église,58,,,581570000F0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,615,3.908183,47.369778
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMPS BARGEOT,B175,58140,58157,Marigny-l'Église,58,,,581570000F0248,,,,,,,,,,,,,0,,,,,T,terres,,,6050,3.908638,47.368838
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMPS BARGEOT,B175,58140,58157,Marigny-l'Église,58,,,581570000F0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1255,3.908959,47.368121
2021-945972,2021-01-22,000001,Vente,220000,,,LE MONTILLOT,B354,58140,58157,Marigny-l'Église,58,,,581570000F0355,,,,,,,,,,,,,0,,,,,P,prés,,,5240,3.900334,47.368224
2021-945972,2021-01-22,000001,Vente,220000,,,LE MONTILLOT,B354,58140,58157,Marigny-l'Église,58,,,581570000F0356,,,,,,,,,,,,,0,,,,,P,prés,,,5430,3.901303,47.368724
2021-945972,2021-01-22,000001,Vente,220000,,,LE MONTILLOT,B354,58140,58157,Marigny-l'Église,58,,,581570000F0357,,,,,,,,,,,,,0,,,,,P,prés,,,1575,3.899707,47.368268
2021-945972,2021-01-22,000001,Vente,220000,,,GRANDS CHAMPS,B284,58140,58157,Marigny-l'Église,58,,,581570000F0360,,,,,,,,,,,,,0,,,,,T,terres,,,19515,3.899803,47.368795
2021-945972,2021-01-22,000001,Vente,220000,,,GRANDS CHAMPS,B284,58140,58157,Marigny-l'Église,58,,,581570000F0362,,,,,,,,,,,,,0,,,,,T,terres,,,8295,3.899517,47.369299
2021-945972,2021-01-22,000001,Vente,220000,,,GRANDS CHAMPS,B284,58140,58157,Marigny-l'Église,58,,,581570000F0367,,,,,,,,,,,,,0,,,,,T,terres,,,2928,3.899122,47.370063
2021-945972,2021-01-22,000001,Vente,220000,,,GRANDS CHAMPS,B284,58140,58157,Marigny-l'Église,58,,,581570000F0369,,,,,,,,,,,,,0,,,,,T,terres,,,16545,3.898381,47.370462
2021-945972,2021-01-22,000001,Vente,220000,,,GRANDS CHAMPS,B284,58140,58157,Marigny-l'Église,58,,,581570000F0370,,,,,,,,,,,,,0,,,,,T,terres,,,9800,3.897428,47.370524
2021-945972,2021-01-22,000001,Vente,220000,,,LA TURLEE,B575,58140,58157,Marigny-l'Église,58,,,581570000F0372,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.900359,47.37147
2021-945972,2021-01-22,000001,Vente,220000,,,LA TURLEE,B575,58140,58157,Marigny-l'Église,58,,,581570000F0374,,,,,,,,,,,,,0,,,,,T,terres,,,7715,3.901259,47.371367
2021-945972,2021-01-22,000001,Vente,220000,,,LA TURLEE,B575,58140,58157,Marigny-l'Église,58,,,581570000F0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,733,3.902064,47.370947
2021-945972,2021-01-22,000001,Vente,220000,,,LA TURLEE,B575,58140,58157,Marigny-l'Église,58,,,581570000F0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6,3.90237,47.370987
2021-945972,2021-01-22,000001,Vente,220000,,,LA TURLEE,B575,58140,58157,Marigny-l'Église,58,,,581570000F0379,,,,,,,,,,,,,0,,,,,L,landes,,,122,3.902757,47.37089
2021-945972,2021-01-22,000001,Vente,220000,,,LA TURLEE,B575,58140,58157,Marigny-l'Église,58,,,581570000F0382,,,,,,,,,,,,,0,,,,,T,terres,,,1775,3.903046,47.370316
2021-945972,2021-01-22,000001,Vente,220000,,,LE CHAGNAT,B078,58140,58157,Marigny-l'Église,58,,,581570000F0397,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.903452,47.373312
2021-945972,2021-01-22,000001,Vente,220000,,,LE CHAGNAT,B078,58140,58157,Marigny-l'Église,58,,,581570000F0398,,,,,,,,,,,,,0,,,,,T,terres,,,9230,3.902839,47.373637
2021-945972,2021-01-22,000001,Vente,220000,,,LE CHAGNAT,B078,58140,58157,Marigny-l'Église,58,,,581570000F0400,,,,,,,,,,,,,0,,,,,P,prés,,,885,3.901522,47.373268
2021-945972,2021-01-22,000001,Vente,220000,,,LE CHAGNAT,B078,58140,58157,Marigny-l'Église,58,,,581570000F0402,,,,,,,,,,,,,0,,,,,T,terres,,,10540,3.901911,47.374033
2021-945972,2021-01-22,000001,Vente,220000,,,LE BUCHER,B060,58140,58157,Marigny-l'Église,58,,,581570000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,9325,3.900911,47.373961
2021-945972,2021-01-22,000001,Vente,220000,,,COUTURE GAGNEAU,B229,58140,58157,Marigny-l'Église,58,,,581570000F0413,,,,,,,,,,,,,0,,,,,T,terres,,,3705,3.897423,47.376058
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMPS DU FEGE,B190,58140,58157,Marigny-l'Église,58,,,581570000F0418,,,,,,,,,,,,,0,,,,,T,terres,,,2436,3.900362,47.374897
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMPS DU FEGE,B190,58140,58157,Marigny-l'Église,58,,,581570000F0419,,,,,,,,,,,,,0,,,,,T,terres,,,3944,3.900433,47.375789
2021-945972,2021-01-22,000001,Vente,220000,,,CHAMPS DU FEGE,B190,58140,58157,Marigny-l'Église,58,,,581570000F0421,,,,,,,,,,,,,0,,,,,T,terres,,,4755,3.901293,47.376398
2021-945972,2021-01-22,000001,Vente,220000,,,L HUIS BOBIN,B314,58140,58157,Marigny-l'Église,58,,,581570000F0852,,,,,,,,,,,,,0,,,,,S,sols,,,707,3.906439,47.372057
2021-946063,2021-02-22,000001,Vente,21000,3,,RTE DU LAC LE MONT,1150,58140,58157,Marigny-l'Église,58,,,581570000A0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.919587,47.370612
2021-946063,2021-02-22,000001,Vente,21000,,,LE MONT,B350,58140,58157,Marigny-l'Église,58,,,581570000A0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,3.919108,47.371261
2021-946063,2021-02-22,000001,Vente,21000,,,LE MONT,B350,58140,58157,Marigny-l'Église,58,,,581570000A0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,3.919196,47.370989
2021-946063,2021-02-22,000001,Vente,21000,,,LE MONT,B350,58140,58157,Marigny-l'Église,58,,,581570000A0912,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.919024,47.370759
2021-946063,2021-02-22,000001,Vente,21000,4,,RTE DU LAC LE MONT,1150,58140,58157,Marigny-l'Église,58,,,581570000A0913,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,107,3.919164,47.370749
2021-946064,2021-02-22,000001,Vente,900,,,LE MONT,B350,58140,58157,Marigny-l'Église,58,,,581570000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.918517,47.371022
2021-946066,2021-02-22,000001,Vente,2500,,,LE MONT,B350,58140,58157,Marigny-l'Église,58,,,581570000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.918352,47.370462
2021-946158,2021-02-19,000001,Vente,1000,,,MAZINIEN COUTOLLE,B338,58140,58157,Marigny-l'Église,58,,,581570000D1277,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.939475,47.31569
2021-946158,2021-02-19,000001,Vente,1000,,,MAZINIEN COUTOLLE,B338,58140,58157,Marigny-l'Église,58,,,581570000D1278,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.939499,47.315735
2021-946158,2021-02-19,000001,Vente,1000,,,MAZINIEN COUTOLLE,B338,58140,58157,Marigny-l'Église,58,,,581570000D1279,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.93975,47.315633
2021-946192,2021-03-01,000001,Vente,1000,,,LES CREUSOTTES,B233,58140,58157,Marigny-l'Église,58,,,581570000X0245,,,,,,,,,,,,,0,,,,,P,prés,,,4128,3.965978,47.364643
2021-946316,2021-02-26,000001,Vente,35000,21,,RTE DE BRASSY LE BOURG,0004,58140,58157,Marigny-l'Église,58,,,581570000E0574,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,363,3.936471,47.352613
2021-946316,2021-02-26,000001,Vente,35000,21,,RTE DE BRASSY LE BOURG,0004,58140,58157,Marigny-l'Église,58,,,581570000E0575,,,,,,,,,,,,,0,,,,,J,jardins,,,756,3.936711,47.352595
2021-946521,2021-03-19,000001,Vente,45000,3,,RUE DES FUMEES,0033,58140,58157,Marigny-l'Église,58,,,581570000E0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.936991,47.354803
2021-946521,2021-03-19,000001,Vente,45000,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0533,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.936895,47.354909
2021-946521,2021-03-19,000001,Vente,45000,5,,PL DE L'EGLISE,0010,58140,58157,Marigny-l'Église,58,,,581570000E0606,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,96,3.936989,47.354596
2021-946521,2021-03-19,000001,Vente,45000,,,RUE DES FUMEES,0033,58140,58157,Marigny-l'Église,58,,,581570000E0813,,2,,,,,,,,,,,0,,,,,,,,,,3.936988,47.354641
2021-946620,2021-03-02,000001,Vente,83445,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0530,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.937318,47.354955
2021-946620,2021-03-02,000001,Vente,83445,15,,PL DE L'EGLISE,0010,58140,58157,Marigny-l'Église,58,,,581570000E0611,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,119,3.937476,47.354809
2021-946622,2021-03-19,000001,Vente,500,,,BOUDICHY,B038,58140,58157,Marigny-l'Église,58,,,581570000F0752,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,3.903751,47.366405
2021-946622,2021-03-19,000001,Vente,500,,,BOUDICHY,B038,58140,58157,Marigny-l'Église,58,,,581570000F0753,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1001,3.903873,47.365967
2021-946871,2021-03-24,000001,Vente,54000,4,,CHE DU MINEUR,0100,58140,58157,Marigny-l'Église,58,,,581570000A0826,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.920153,47.370388
2021-946871,2021-03-24,000001,Vente,54000,4,,CHE DU MINEUR,0100,58140,58157,Marigny-l'Église,58,,,581570000A0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.92007,47.370333
2021-946871,2021-03-24,000001,Vente,54000,4,,CHE DU MINEUR,0100,58140,58157,Marigny-l'Église,58,,,581570000A0827,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,79,3.92007,47.370333
2021-946871,2021-03-24,000001,Vente,54000,,,LE MONT,B350,58140,58157,Marigny-l'Église,58,,,581570000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.919941,47.370247
2021-946871,2021-03-24,000001,Vente,54000,,,LE MONT,B350,58140,58157,Marigny-l'Église,58,,,581570000A1164,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.919969,47.370367
2021-946890,2021-03-19,000001,Echange,1500,,,LA TOUE,B564,58140,58157,Marigny-l'Église,58,,,581570000F0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1905,3.902061,47.371827
2021-946890,2021-03-19,000002,Echange,1500,,,PRES DERRIERE,B473,58140,58157,Marigny-l'Église,58,,,581570000F0167,,,,,,,,,,,,,0,,,,,P,prés,,,1871,3.905994,47.372612
2021-946890,2021-03-19,000002,Echange,1500,,,L HUIS BOBIN,B314,58140,58157,Marigny-l'Église,58,,,581570000F0192,,,,,,,,,,,,,0,,,,,J,jardins,,,415,,
2021-946890,2021-03-19,000002,Echange,1500,,,L HUIS BOBIN,B314,58140,58157,Marigny-l'Église,58,,,581570000F0851,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.906682,47.372191
2021-947461,2021-05-11,000002,Vente,800,,,PRE DU MOULIN,B447,58140,58157,Marigny-l'Église,58,,,581570000E0818,,,,,,,,,,,,,0,,,,,P,prés,,,2204,3.914779,47.357324
2021-947719,2021-05-28,000001,Vente,982,,,CHAMP PIARD,B154,58140,58157,Marigny-l'Église,58,,,581570000Y0019,,,,,,,,,,,,,0,,,,,L,landes,,,1109,3.952483,47.353822
2021-947719,2021-05-28,000001,Vente,982,,,CHAMP PIARD,B154,58140,58157,Marigny-l'Église,58,,,581570000Y0019,,,,,,,,,,,,,0,,,,,P,prés,,,3585,3.952483,47.353822
2021-947751,2021-05-10,000001,Vente,3050,8,,CHE DES RETRAITES,0195,58140,58157,Marigny-l'Église,58,,,581570000D1309,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,362,3.941197,47.315511
2021-947904,2021-05-19,000001,Vente,4500,392,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0500,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,460,3.937212,47.355587
2021-947904,2021-05-19,000001,Vente,4500,392,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.937212,47.355587
2021-947904,2021-05-19,000001,Vente,4500,,,LE BOURG,B048,58140,58157,Marigny-l'Église,58,,,581570000E0501,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.937164,47.355686
2021-947928,2021-06-01,000001,Vente,3220,,,CHAMP DESSOUS,B120,58140,58157,Marigny-l'Église,58,,,581570000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,4538,3.932306,47.316387
2021-947928,2021-06-01,000001,Vente,3220,,,CHAMP DESSOUS,B120,58140,58157,Marigny-l'Église,58,,,581570000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,4537,3.932306,47.316387
2021-947928,2021-06-01,000001,Vente,3220,,,SOMMET DE LA CLAIE,B538,58140,58157,Marigny-l'Église,58,,,581570000D1094,,,,,,,,,,,,,0,,,,,T,terres,,,2455,3.946518,47.320992
2021-947928,2021-06-01,000001,Vente,3220,,,LES VERNOTTES,B588,58140,58157,Marigny-l'Église,58,,,581570000D1117,,,,,,,,,,,,,0,,,,,P,prés,,,7455,3.947453,47.320616
2021-947928,2021-06-01,000001,Vente,3220,,,PRE BARET,B427,58140,58157,Marigny-l'Église,58,,,581570000D1144,,,,,,,,,,,,,0,,,,,P,prés,,,2560,3.947755,47.320053
2021-947928,2021-06-01,000001,Vente,3220,,,LE MOULIN,B365,58140,58157,Marigny-l'Église,58,,,581570000D1435,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2480,3.938517,47.318051
2021-947928,2021-06-01,000001,Vente,3220,,,PRE GRAND,B451,58140,58157,Marigny-l'Église,58,,,581570000D1440,,,,,,,,,,,,,0,,,,,P,prés,,,6600,3.936596,47.318663
2021-947928,2021-06-01,000001,Vente,3220,,,PRE GRAND,B451,58140,58157,Marigny-l'Église,58,,,581570000D1441,,,,,,,,,,,,,0,,,,,P,prés,,,5205,3.936712,47.318378
2021-947928,2021-06-01,000001,Vente,3220,,,CHAMP SENAUX,B195,58140,58157,Marigny-l'Église,58,,,581570000D1645,,,,,,,,,,,,,0,,,,,T,terres,,,3225,3.950398,47.32268
2021-947932,2021-06-01,000001,Vente,2087,,,PRE DE SIARD,B441,58140,58157,Marigny-l'Église,58,,,581570000D0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,3.951772,47.311417
2021-947932,2021-06-01,000001,Vente,2087,,,PRE DE SIARD,B441,58140,58157,Marigny-l'Église,58,,,581570000D0575,,,,,,,,,,,,,0,,,,,P,prés,,,13160,3.951634,47.311915
2021-947932,2021-06-01,000001,Vente,2087,,,PRE DE SIARD,B441,58140,58157,Marigny-l'Église,58,,,581570000D0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,3.951955,47.312333
2021-947932,2021-06-01,000001,Vente,2087,,,PRE DES RICHARDS,B445,58140,58157,Marigny-l'Église,58,,,581570000D0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,3.950759,47.308654
2021-947932,2021-06-01,000001,Vente,2087,,,LA FORET BRULEE,B256,58140,58157,Marigny-l'Église,58,,,581570000D0917,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4583,3.921434,47.307515
2021-947932,2021-06-01,000001,Vente,2087,,,LES MOUILLES,B363,58140,58157,Marigny-l'Église,58,,,581570000D1194,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.941392,47.317976
2021-947932,2021-06-01,000001,Vente,2087,,,PRES DU PUITS,B483,58140,58157,Marigny-l'Église,58,,,581570000D1594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,255,3.948062,47.325811
2021-947932,2021-06-01,000001,Vente,2087,,,PRES DU PUITS,B483,58140,58157,Marigny-l'Église,58,,,581570000D1595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,3.948299,47.325668
2021-947932,2021-06-01,000001,Vente,2087,,,CHAMP SENIL,B166,58140,58157,Marigny-l'Église,58,,,581570000D1681,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1595,3.947227,47.326637
2021-947932,2021-06-01,000001,Vente,2087,,,CHAMP SENIL,B166,58140,58157,Marigny-l'Église,58,,,581570000D1682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,3.946912,47.326413
2021-947932,2021-06-01,000001,Vente,2087,,,CHAMP SENIL,B166,58140,58157,Marigny-l'Église,58,,,581570000D1683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,3.947278,47.325947
2021-947933,2021-06-01,000001,Vente,2693,,,LA BREULOTTE,B052,58140,58157,Marigny-l'Église,58,,,581570000D0556,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5660,3.949672,47.310558
2021-947933,2021-06-01,000001,Vente,2693,,,LA BREULOTTE,B052,58140,58157,Marigny-l'Église,58,,,581570000D0557,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3320,3.950249,47.31121
2021-947933,2021-06-01,000001,Vente,2693,,,LA BREULOTTE,B052,58140,58157,Marigny-l'Église,58,,,581570000D0558,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111,3.949633,47.311539
2021-947933,2021-06-01,000001,Vente,2693,,,CHAMP DU BOUCHOT,B123,58140,58157,Marigny-l'Église,58,,,581570000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,5886,3.92971,47.315816
2021-947933,2021-06-01,000001,Vente,2693,,,CHAMP DU BOUCHOT,B123,58140,58157,Marigny-l'Église,58,,,581570000D0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2974,3.92971,47.315816
2021-947933,2021-06-01,000001,Vente,2693,,,CHAMP DU BOUCHOT,B123,58140,58157,Marigny-l'Église,58,,,581570000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,1770,3.929946,47.315602
2021-947933,2021-06-01,000001,Vente,2693,,,CHAMP DU BOUCHOT,B123,58140,58157,Marigny-l'Église,58,,,581570000D0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.930761,47.315974
2021-947933,2021-06-01,000001,Vente,2693,,,PRE GUENIN,B452,58140,58157,Marigny-l'Église,58,,,581570000D0817,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1925,3.928015,47.314453
2021-947933,2021-06-01,000001,Vente,2693,,,LES SOMBREAUX,B537,58140,58157,Marigny-l'Église,58,,,581570000D0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11685,3.927333,47.313612
2021-948152,2021-06-18,000001,Vente,1205,,,CHAMP DESSUS,B121,58140,58157,Marigny-l'Église,58,,,581570000D0685,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1088,3.931465,47.31722
2021-948152,2021-06-18,000001,Vente,1205,,,PRE JACQUIAU,B453,58140,58157,Marigny-l'Église,58,,,581570000D1351,,,,,,,,,,,,,0,,,,,P,prés,,,2820,3.942678,47.313817
2021-948152,2021-06-18,000001,Vente,1205,,,CHAMP SENAUX,B195,58140,58157,Marigny-l'Église,58,,,581570000D1622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,3.953679,47.325807
2021-948152,2021-06-18,000001,Vente,1205,,,CHAMP SENAUX,B195,58140,58157,Marigny-l'Église,58,,,581570000D1631,,,,,,,,,,,,,0,,,,,T,terres,,,3773,3.952824,47.323868
2021-948153,2021-06-18,000001,Vente,3900,,,BOIS SIMONOT,B027,58140,58157,Marigny-l'Église,58,,,581570000D0635,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4882,3.926206,47.316432
2021-948153,2021-06-18,000001,Vente,3900,,,LES CHAMPS VIAUX,B198,58140,58157,Marigny-l'Église,58,,,581570000D0854,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8900,3.928179,47.309999
2021-948153,2021-06-18,000001,Vente,3900,,,CHAMP DE PIERRE,B113,58140,58157,Marigny-l'Église,58,,,581570000D0872,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3090,3.927342,47.309367
2021-948153,2021-06-18,000001,Vente,3900,,,LES RUES CHENE,B530,58140,58157,Marigny-l'Église,58,,,581570000D0873,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11645,3.926279,47.309884