id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-339831,2023-02-09,000002,Vente,150000,1,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0005,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,1713,8.938629,41.574778
2023-339831,2023-02-09,000002,Vente,150000,1,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0005,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,8.938629,41.574778
2023-339831,2023-02-09,000002,Vente,150000,,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2610,8.938828,41.574891
2023-339831,2023-02-09,000002,Vente,150000,,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0007,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,220,8.938829,41.57499
2023-339831,2023-02-09,000002,Vente,150000,,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1601,8.939655,41.575105
2023-339831,2023-02-09,000002,Vente,150000,,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,532,8.938241,41.574956
2023-339831,2023-02-09,000002,Vente,150000,,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0010,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6744,8.938498,41.575427
2023-339831,2023-02-09,000002,Vente,150000,,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0011,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,12334,8.939256,41.575911
2023-339831,2023-02-09,000002,Vente,150000,,,TAMBUSCO,B077,20100,2A127,Giuncheto,2A,,,2A1270000A0012,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3042,8.938996,41.576328
2023-339831,2023-02-09,000002,Vente,150000,,,MUGIOLERE,B039,20100,2A127,Giuncheto,2A,,,2A1270000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,28898,8.939856,41.576809
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0020,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8830,8.943005,41.577854
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0021,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7215,8.941792,41.57811
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0022,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4905,8.941334,41.577553
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,13259,8.941639,41.576839
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,40157,8.942419,41.575509
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0025,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2909,8.941987,41.576141
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0026,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,18558,8.943483,41.577153
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0027,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,12356,8.945024,41.578025
2023-339831,2023-02-09,000002,Vente,150000,,,SADDE,B067,20100,2A127,Giuncheto,2A,,,2A1270000A0028,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7416,8.944868,41.576238
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,21036,8.943252,41.576171
2023-339831,2023-02-09,000002,Vente,150000,,,MOLINACCIO,B035,20100,2A127,Giuncheto,2A,,,2A1270000A0030,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,72,8.942756,41.574952
2023-339831,2023-02-09,000002,Vente,150000,,,MOLINACCIO,B035,20100,2A127,Giuncheto,2A,,,2A1270000A0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,980,8.942595,41.575041
2023-339831,2023-02-09,000002,Vente,150000,,,MOLINACCIO,B035,20100,2A127,Giuncheto,2A,,,2A1270000A0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3300,8.942531,41.574974
2023-339831,2023-02-09,000002,Vente,150000,,,OGLIASTRICCIA,B042,20100,2A127,Giuncheto,2A,,,2A1270000A0071,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,57845,8.945512,41.576044
2023-339831,2023-02-09,000002,Vente,150000,,,OGLIASTRICCIA,B042,20100,2A127,Giuncheto,2A,,,2A1270000A0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,555,8.945904,41.57778
2023-339831,2023-02-09,000002,Vente,150000,,,OGLIASTRICCIA,B042,20100,2A127,Giuncheto,2A,,,2A1270000A0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,952,8.946826,41.579031
2023-339831,2023-02-09,000002,Vente,150000,,,OGLIASTRICCIA,B042,20100,2A127,Giuncheto,2A,,,2A1270000A0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4958,8.946312,41.578558
2023-339831,2023-02-09,000002,Vente,150000,,,ACQUA DI VARRATA,B001,20100,2A127,Giuncheto,2A,,,2A1270000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,105,8.969441,41.594114
2023-339831,2023-02-09,000002,Vente,150000,,,ACQUA DI VARRATA,B001,20100,2A127,Giuncheto,2A,,,2A1270000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,12840,8.968851,41.595425
2023-339831,2023-02-09,000002,Vente,150000,,,CANAVA,B011,20100,2A127,Giuncheto,2A,,,2A1270000A0288,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1542,8.937165,41.574742
2023-339831,2023-02-09,000002,Vente,150000,,,MOLINACCIO,B035,20100,2A127,Giuncheto,2A,,,2A1270000A0290,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,28,8.942323,41.575132
2023-339831,2023-02-09,000002,Vente,150000,,,MUGIOLERE,B039,20100,2A127,Giuncheto,2A,,,2A1270000A0333,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,489,8.946662,41.579945
2023-339831,2023-02-09,000002,Vente,150000,,,OGLIASTRICCIA,B042,20100,2A127,Giuncheto,2A,,,2A1270000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,81539,8.949002,41.578865
2023-339831,2023-02-09,000002,Vente,150000,,,OGLIASTRICCIA,B042,20100,2A127,Giuncheto,2A,,,2A1270000A0404,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,44028,8.949338,41.576486
2023-339831,2023-02-09,000002,Vente,150000,,,MUGIOLERE,B039,20100,2A127,Giuncheto,2A,,,2A1270000A0412,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,41853,8.940591,41.578095
2023-339831,2023-02-09,000002,Vente,150000,,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,18807,8.942819,41.578442
2023-339831,2023-02-09,000002,Vente,150000,,,MUGIOLERE,B039,20100,2A127,Giuncheto,2A,,,2A1270000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,31327,8.945538,41.579025
2023-340617,2023-04-24,000001,Vente,350000,,,GIUNCAGGI,B033,20100,2A127,Giuncheto,2A,,,2A1270000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,12374,8.938685,41.588909
2023-340617,2023-04-24,000001,Vente,350000,,,GIUNCAGGI,B033,20100,2A127,Giuncheto,2A,,,2A1270000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,135,8.939746,41.589926
2023-340904,2023-05-31,000001,Vente,60000,,,ACQUELLA,B003,20100,2A127,Giuncheto,2A,,,2A1270000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,1430,8.955597,41.589898
2023-341452,2023-07-20,000001,Vente,40000,,,ACQUELLA,B003,20100,2A127,Giuncheto,2A,,,2A1270000B0158,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1218,8.955871,41.5914
2023-341805,2023-08-30,000001,Vente,150000,,,PIOPPO,B060,20100,2A127,Giuncheto,2A,,,2A1270000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,1000,8.954012,41.590583
2023-341805,2023-08-30,000001,Vente,150000,,,PIOPPO,B060,20100,2A127,Giuncheto,2A,,,2A1270000B0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,437,8.954012,41.590583
