id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452676,2021-01-25,000001,Vente,126500,10,,RUE DES BOIVERIES,0010,85320,85074,La Couture,85,,,850740000A0533,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1428,-1.26288,46.522979
2021-1452676,2021-01-25,000001,Vente,126500,10,,RUE DES BOIVERIES,0010,85320,85074,La Couture,85,,,850740000A0533,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1397,-1.26288,46.522979
2021-1452681,2021-01-25,000001,Vente,70600,20,,RUE DES BOIVERIES,0010,85320,85074,La Couture,85,,,850740000A0790,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1985,-1.261879,46.525303
2021-1452681,2021-01-25,000001,Vente,70600,20,,RUE DES BOIVERIES,0010,85320,85074,La Couture,85,,,850740000A0790,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,-1.261879,46.525303
2021-1453392,2021-02-19,000001,Vente,9000,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.263474,46.520845
2021-1453752,2021-02-19,000001,Vente,154000,3,,RUE DE LA BERGERIE,0018,85320,85074,La Couture,85,,,850740000B0417,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,706,-1.263485,46.521663
2021-1453752,2021-02-19,000001,Vente,154000,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,,
2021-1454414,2021-03-13,000001,Vente,21000,,,LA RETIERE,B044,85320,85074,La Couture,85,,,850740000A0360,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-1.254407,46.54171
2021-1454414,2021-03-13,000001,Vente,21000,,,LA RETIERE,B044,85320,85074,La Couture,85,,,850740000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.254312,46.542016
2021-1454414,2021-03-13,000001,Vente,21000,,,LA RETIERE,B044,85320,85074,La Couture,85,,,850740000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,1414,-1.255755,46.542042
2021-1454414,2021-03-13,000001,Vente,21000,,,LA RETIERE,B044,85320,85074,La Couture,85,,,850740000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,1561,-1.254627,46.541908
2021-1454575,2021-03-30,000002,Vente,117700,3,,LA TUDELIERE,B054,85320,85074,La Couture,85,,,850740000A0810,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,337,-1.275518,46.53151
2021-1454972,2021-05-03,000001,Vente,2000,,,LES GROIS,B027,85320,85074,La Couture,85,,,850740000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-1.273698,46.522143
2021-1454972,2021-05-03,000001,Vente,2000,,,LA PREE,B042,85320,85074,La Couture,85,,,85074000ZA0146,,,,,,,,,,,,,0,,,,,P,prés,,,258,-1.258333,46.519003
2021-1454972,2021-05-03,000001,Vente,2000,,,LA PREE,B042,85320,85074,La Couture,85,,,85074000ZA0148,,,,,,,,,,,,,0,,,,,P,prés,,,581,-1.259162,46.519255
2021-1454972,2021-05-03,000001,Vente,2000,,,LA PREE,B042,85320,85074,La Couture,85,,,85074000ZA0150,,,,,,,,,,,,,0,,,,,P,prés,,,9865,-1.258133,46.519594
2021-1455316,2021-03-31,000001,Vente,139000,6,,RUE DE LA CAILLAUDERIE,0030,85320,85074,La Couture,85,,,850740000B0775,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,678,-1.263534,46.520563
2021-1455316,2021-03-31,000001,Vente,139000,6,,RUE DE LA CAILLAUDERIE,0030,85320,85074,La Couture,85,,,850740000B0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-1.263534,46.520563
2021-1455316,2021-03-31,000001,Vente,139000,6,,RUE DE LA CAILLAUDERIE,0030,85320,85074,La Couture,85,,,850740000B0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-1.263534,46.520563
2021-1455316,2021-03-31,000001,Vente,139000,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0779,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-1.263877,46.520541
2021-1455317,2021-03-31,000002,Vente,80000,8,,RUE DE LA CAILLAUDERIE,0030,85320,85074,La Couture,85,,,850740000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-1.263557,46.52038
2021-1455317,2021-03-31,000002,Vente,80000,8,,RUE DE LA CAILLAUDERIE,0030,85320,85074,La Couture,85,,,850740000B0777,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,509,-1.263557,46.52038
2021-1455317,2021-03-31,000002,Vente,80000,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0778,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-1.263796,46.520371
2021-1455318,2021-03-31,000003,Vente,1000,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0776,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.263377,46.52046
2021-1456305,2021-06-21,000001,Vente,38000,,,LE FIEF DE LA FUIE,B023,85320,85074,La Couture,85,,,850740000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,688,-1.26163,46.524337
2021-1456305,2021-06-21,000001,Vente,38000,,,LE FIEF DE LA FUIE,B023,85320,85074,La Couture,85,,,850740000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,2592,-1.261737,46.52448
2021-1456305,2021-06-21,000001,Vente,38000,,,LE FIEF DE LA FUIE,B023,85320,85074,La Couture,85,,,850740000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,488,-1.262362,46.524458
2021-1458237,2021-09-15,000002,Vente,78500,11,,RUE DES BOIVERIES,0010,85320,85074,La Couture,85,,,850740000B0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-1.264389,46.521643
2021-1458237,2021-09-15,000002,Vente,78500,11,,RUE DES BOIVERIES,0010,85320,85074,La Couture,85,,,850740000B0755,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,230,-1.264389,46.521643
2021-1458237,2021-09-15,000002,Vente,78500,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0886,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-1.264307,46.521669
2021-1458237,2021-09-15,000002,Vente,78500,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0887,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-1.264523,46.521702
2021-1458403,2021-09-20,000001,Vente,270,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.263991,46.52087
2021-1458404,2021-09-20,000002,Vente,75,2,,RUE DES SAUNIERS,0055,85320,85074,La Couture,85,,,850740000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.263751,46.520729
2021-1458545,2021-10-06,000002,Vente,10920,,,LES MIGNONS,B031,85320,85074,La Couture,85,,,850740000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,728,-1.265622,46.520999
2021-1458547,2021-10-06,000001,Vente,3000,,,LES MIGNONS,B031,85320,85074,La Couture,85,,,850740000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,78,-1.264889,46.520987
2021-1458701,2021-10-07,000001,Vente,3000,,,LES MIGNONS,B031,85320,85074,La Couture,85,,,850740000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,179,-1.265044,46.520935
2021-1459606,2021-11-02,000002,Vente,252000,10,,RUE DE LA CAILLAUDERIE,0030,85320,85074,La Couture,85,,,850740000B0453,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,4140,-1.263593,46.520023
2021-1459606,2021-11-02,000002,Vente,252000,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0454,,,,,,,,,,,,,0,,,,,J,jardins,,,2210,-1.26349,46.519448
2021-1459606,2021-11-02,000002,Vente,252000,,,VERSENNE DU MARAIS,B057,85320,85074,La Couture,85,,,850740000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-1.264392,46.519251
2021-1460138,2021-12-01,000001,Vente,273375,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.26201,46.521061
2021-1460138,2021-12-01,000001,Vente,273375,6,,PL DE L'EGLISE,0034,85320,85074,La Couture,85,,,850740000B0797,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,686,-1.262785,46.521115
2021-1460138,2021-12-01,000001,Vente,273375,6,,PL DE L'EGLISE,0034,85320,85074,La Couture,85,,,850740000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,-1.262785,46.521115
2021-1460138,2021-12-01,000001,Vente,273375,6,,PL DE L'EGLISE,0034,85320,85074,La Couture,85,,,850740000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,-1.262785,46.521115
2021-1460431,2021-12-13,000001,Vente,12400,,,LE BOURG,B006,85320,85074,La Couture,85,,,850740000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.26392,46.520987
2021-1460912,2021-12-29,000001,Vente,65000,9,,RUE DES BOIVERIES,0010,85320,85074,La Couture,85,,,850740000B0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.264346,46.521516
2021-1460912,2021-12-29,000001,Vente,65000,9,,RUE DES BOIVERIES,0010,85320,85074,La Couture,85,,,850740000B0756,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,510,-1.264346,46.521516
