siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804365,00010,18680436500010,O,1985-09-30,01,2018,,2020-08-25T10:13:55,true,3,,,,,,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200027563,00010,20002756300010,O,2011-01-10,,,,2019-11-14T14:00:53,true,1,,,,LD,GERARD GOUTELLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216802835,00019,21680283500019,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,MAIRIE,14,,RUE,DE L'EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.262365,48.281847,0.94,housenumber,14 Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050_00014,G,14 RUE DE L EGLISE,
216802835,00027,21680283500027,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,3,,14,,RUE,DE L EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.262365,48.281847,0.94,housenumber,14 Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050_00014,G,14 RUE DE L EGLISE,
216802835,00035,21680283500035,O,1994-09-01,01,2018,,2020-08-25T10:18:39,false,3,,,,PL,DES FETES,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.271864,48.280025,0.33,street,Rue la Creuse des Vignes 68660 Rombach-le-Franc,68283_0040,G,RUE LA CREUSE DES VIGNES,
216802835,00043,21680283500043,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2018-11-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.258076,48.284808,0.38,street,Chemin de la Hingrie 68660 Rombach-le-Franc,68283_0085,D,CHEMIN DE LA HINGRIE,
216802835,00050,21680283500050,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802835,00068,21680283500068,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,DE L EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.262365,48.281847,0.94,housenumber,14 Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050_00014,G,14 RUE DE L EGLISE,
216802835,00076,21680283500076,O,2003-05-01,01,2018,,2020-08-25T10:18:39,false,3,,,,RTE,DE LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES BOULEAUX,,,,55.30Z,NAFRev2,N,7.258209,48.285029,0.84,street,Route de la Hingrie 68660 Rombach-le-Franc,68283_p89i3i,G,ROUTE DE LA HINGRIE,
266801174,00019,26680117400019,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS ROMBACH-LE-FRANC,,,,88.99B,NAFRev2,N,7.258076,48.284808,0.38,street,Chemin de la Hingrie 68660 Rombach-le-Franc,68283_0085,G,CHEMIN DE LA HINGRIE,
296803174,00014,29680317400014,O,1992-04-27,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,81,,RUE,DE L'EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.26327,48.282439,0.81,street,Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050,G,RUE DE L EGLISE,
301933024,00012,30193302400012,O,,NN,,,2019-11-14T14:00:53,true,1,,4,A,AV,GAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.271628,48.278031,0.6,street,Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070,G,RUE DU GENERAL DE GAULLE,
302925920,00019,30292592000019,O,,NN,,,2019-11-14T14:00:53,true,1,,121,,RUE,PRINCIPALE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,67.04,NAP,N,7.260721,48.28419,0.46,housenumber,121 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00121,G,121 RUE DU GENERAL DE GAULLE,
306537259,00013,30653725900013,O,,,,,2019-11-14T14:00:53,true,1,,128,,,NAUGIGOUTTE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.262017,48.284777,0.87,housenumber,128 Rue de Naugigoutte 68660 Rombach-le-Franc,68283_0140_00128,G,128 RUE DE NAUGIGOUTTE,
308022052,00010,30802205200010,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,5,,23,,RUE,PIERREUSE GOUTTE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.275074,48.288589,0.36,street,Grande Goutte 68660 Rombach-le-Franc,68283_b038,G,GRANDE GOUTTE,
310569975,00017,31056997500017,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,6,,,LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,O,7.223564,48.292285,0.94,housenumber,6 La Hingrie 68660 Rombach-le-Franc,68283_t4p4n6_00006,G,6 LA HINGRIE,
312505019,00017,31250501900017,O,,NN,,,2019-11-14T14:00:53,true,1,,116,,RUE,GAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,7.261064,48.283937,0.88,housenumber,116 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00116,G,116 RUE DU GENERAL DE GAULLE,
313172165,00042,31317216500042,O,2011-08-01,,,,2019-11-14T14:00:53,true,3,,30,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.75Z,NAFRev2,N,7.268731,48.279399,0.94,housenumber,30 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00030,G,30 RUE DU GENERAL DE GAULLE,
314588765,00011,31458876500011,O,,NN,,,2019-11-14T14:00:53,true,1,,56,,RUE,DU COUTY,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.26621,48.281777,0.78,street,Rue du Couty 68660 Rombach-le-Franc,68283_0030,G,RUE DU COUTY,
316147230,00015,31614723000015,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,RUE,GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,55.1A,NAF1993,N,7.268676,48.279573,0.93,housenumber,33 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00033,G,33 RUE DU GENERAL DE GAULLE,
316587567,00017,31658756700017,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,105,,RUE,GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.261712,48.283487,0.93,housenumber,105 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00105,G,105 RUE DU GENERAL DE GAULLE,
316587575,00010,31658757500010,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,106,,RUE,GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,71.3G,NAFRev1,N,7.261735,48.283396,0.93,housenumber,106 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00106,G,106 RUE DU GENERAL DE GAULLE,
318410677,00021,31841067700021,O,,NN,,,2019-11-14T14:00:53,true,1,,119,,RUE,DU GAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.260888,48.284004,0.89,housenumber,119 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00119,G,119 RUE DU GENERAL DE GAULLE,
318616083,00016,31861608300016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,89,,RUE,DU GAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,45.3F,NAF1993,N,7.262796,48.28286,0.89,housenumber,89 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00089,G,89 RUE DU GENERAL DE GAULLE,
318616083,00024,31861608300024,O,1992-08-19,NN,,,2019-11-14T14:00:53,true,5,,3,,RUE,VAURIERE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,7.271877,48.278744,0.87,housenumber,3 Rue de la Vaurière 68660 Rombach-le-Franc,68283_0220_00003,G,3 RUE DE LA VAURIERE,
319846937,00013,31984693700013,O,1980-10-01,NN,,4332AA,2019-11-14T14:00:53,true,6,,52,,RUE,GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.32A,NAFRev2,N,7.265713,48.281504,0.93,housenumber,52 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00052,G,52 RUE DU GENERAL DE GAULLE,
320036791,00012,32003679100012,O,1980-07-01,NN,,,2019-11-14T14:00:53,false,4,,18,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,7.270233,48.279157,0.94,housenumber,18 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00018,G,18 RUE DU GENERAL DE GAULLE,
320231343,00031,32023134300031,O,1988-08-06,NN,,,2019-11-14T14:00:53,false,3,,16,,,LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4D,NAF1993,N,7.214887,48.300202,0.94,housenumber,16 La Hingrie 68660 Rombach-le-Franc,68283_t4p4n6_00016,G,16 LA HINGRIE,
321776221,00012,32177622100012,O,,,,,2019-11-14T14:00:53,true,1,,91,,RUE,GAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,7.262612,48.283007,0.88,housenumber,91 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00091,G,91 RUE DU GENERAL DE GAULLE,
324062025,00014,32406202500014,O,2004-01-01,NN,,,2019-11-14T14:00:53,true,3,,129,,,NAUGIGOUTE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.262156,48.284771,0.81,housenumber,129 Rue de Naugigoutte 68660 Rombach-le-Franc,68283_0140_00129,G,129 RUE DE NAUGIGOUTTE,
325319473,00014,32531947300014,O,,,,,2019-11-14T14:00:53,true,1,,191,,RTE,DE LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.71,NAP,N,7.258209,48.285029,0.69,street,Route de la Hingrie 68660 Rombach-le-Franc,68283_p89i3i,G,ROUTE DE LA HINGRIE,
325513893,00017,32551389300017,O,,,,,2019-11-14T14:00:53,true,1,,166,,RUE,DE LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,7.258209,48.285029,0.65,street,Route de la Hingrie 68660 Rombach-le-Franc,68283_p89i3i,G,ROUTE DE LA HINGRIE,
325513927,00013,32551392700013,O,1982-08-01,NN,,,2019-11-14T14:00:53,true,5,,166,,RUE,DU GENERAL E GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.258994,48.284605,0.88,housenumber,166 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00166,G,166 RUE DU GENERAL DE GAULLE,
328679840,00012,32867984000012,O,1983-09-01,NN,,,2019-11-14T14:00:53,true,3,,15,,LD,LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.215079,48.298971,0.94,housenumber,15 La Hingrie 68660 Rombach-le-Franc,68283_t4p4n6_00015,G,15 LA HINGRIE,
329374508,00086,32937450800086,O,2011-04-15,,,,2019-11-14T14:00:53,true,2,,31,,,PIERREUSEGOUTTE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.89Z,NAFRev2,N,7.255376,48.301698,0.94,housenumber,31 Pierreusegoutte 68660 Rombach-le-Franc,68283_1gftf6_00031,G,31 PIERREUSEGOUTTE,
329957971,00016,32995797100016,O,1984-05-01,12,2018,,2020-08-25T10:34:07,true,6,,96,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,22.22Z,NAFRev2,O,7.262399,48.283041,0.94,housenumber,96 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00096,G,96 RUE DU GENERAL DE GAULLE,
330164641,00012,33016464100012,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,,LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.03,NAP,N,7.213773,48.299562,0.94,housenumber,30 La Hingrie 68660 Rombach-le-Franc,68283_t4p4n6_00030,G,30 LA HINGRIE,
330334830,00024,33033483000024,O,,,,,2019-11-14T14:00:53,true,1,,33,,RUE,GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,7.268676,48.279573,0.93,housenumber,33 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00033,G,33 RUE DU GENERAL DE GAULLE,
330645516,00023,33064551600023,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,26,,RUE,DU COUTY,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3C,NAF1993,N,7.268845,48.281259,0.94,housenumber,26 Rue du Couty 68660 Rombach-le-Franc,68283_0030_00026,G,26 RUE DU COUTY,
331739755,00055,33173975500055,O,2000-11-01,NN,,7410ZP,2019-11-14T14:00:53,true,3,,11,,RUE,DE L'EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,7.262649,48.281971,0.94,housenumber,11 Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050_00011,G,11 RUE DE L EGLISE,
331796888,00013,33179688800013,O,1985-02-01,NN,,,2019-11-14T14:00:53,true,4,,91,,RUE,GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,52.6E,NAF1993,N,7.262612,48.283007,0.93,housenumber,91 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00091,G,91 RUE DU GENERAL DE GAULLE,
338147606,00010,33814760600010,O,,NN,,,2019-11-14T14:00:53,true,1,,157,,,LA BIAISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,57.01,NAP,N,7.259151,48.284181,0.94,housenumber,157 La Biaise 68660 Rombach-le-Franc,68283_7wt8vp_00157,G,157 LA BIAISE,
340112994,00017,34011299400017,O,1987-02-02,NN,,,2019-11-14T14:00:53,false,4,,4,A,RUE,DU GAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,7.271628,48.278031,0.76,street,Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070,G,RUE DU GENERAL DE GAULLE,
341837763,00018,34183776300018,O,1987-07-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DE L'EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,7.26327,48.282439,0.94,housenumber,2 Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050_00002,G,2 RUE DE L EGLISE,
343891321,00014,34389132100014,O,1988-01-25,NN,,,2019-11-14T14:00:53,true,3,,,,,FERME PREREBOIS,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.274706,48.301806,0.63,street,Prérébois 68660 Rombach-le-Franc,68283_g9atob,G,PREREBOIS,
343948931,00013,34394893100013,O,1987-11-12,NN,,,2019-11-14T14:00:53,true,3,,19,,,PREREBOIS,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.274082,48.302873,0.94,housenumber,19 Prérébois 68660 Rombach-le-Franc,68283_g9atob_00019,G,19 PREREBOIS,
348011776,00013,34801177600013,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,1,,205,,,LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,02.0B,NAF1993,N,7.225576,48.29252,0.94,street,La Hingrie 68660 Rombach-le-Franc,68283_t4p4n6,G,LA HINGRIE,
348115809,00041,34811580900041,O,2000-11-01,02,2018,,2020-08-25T10:43:12,false,3,,11,,RUE,DE L EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,7.262649,48.281971,0.94,housenumber,11 Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050_00011,G,11 RUE DE L EGLISE,
348728957,00013,34872895700013,O,1988-10-22,NN,,,2019-11-14T14:00:53,false,4,,16,,RTE,DE LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,O,7.25575,48.285671,0.85,housenumber,16 Route de la Hingrie 68660 Rombach-le-Franc,68283_p89i3i_00016,G,16 ROUTE DE LA HINGRIE,
348820135,00013,34882013500013,O,1988-08-01,NN,,,2019-11-14T14:00:53,true,4,,200,D,RTE,DE LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,49.41B,NAFRev2,N,7.258209,48.285029,0.67,street,Route de la Hingrie 68660 Rombach-le-Franc,68283_p89i3i,G,ROUTE DE LA HINGRIE,
349144469,00013,34914446900013,O,1989-01-09,NN,,,2019-11-14T14:00:53,true,3,,101,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.26206,48.283226,0.94,housenumber,101 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00101,G,101 RUE DU GENERAL DE GAULLE,
350156402,00025,35015640200025,O,1989-05-02,,,,2019-11-14T14:00:53,false,3,,101,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1996-03-03,F,BOUCHERIE ADRIAN,,,,52.2C,NAF1993,N,7.26206,48.283226,0.94,housenumber,101 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00101,G,101 RUE DU GENERAL DE GAULLE,
352100887,00012,35210088700012,O,,,,,2019-11-14T14:00:53,true,1,,,,,PREREBOIS,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,7.274706,48.301806,0.94,street,Prérébois 68660 Rombach-le-Franc,68283_g9atob,G,PREREBOIS,
352907414,00010,35290741400010,O,,NN,,,2019-11-14T14:00:53,true,1,,211,,RTE,DE LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,7.258209,48.285029,0.69,street,Route de la Hingrie 68660 Rombach-le-Franc,68283_p89i3i,G,ROUTE DE LA HINGRIE,
353507833,00021,35350783300021,O,1995-09-28,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,DE LA VAURIERE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.272365,48.279561,0.94,housenumber,11 Rue de la Vaurière 68660 Rombach-le-Franc,68283_0220_00011,G,11 RUE DE LA VAURIERE,
356000422,02065,35600042202065,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,67,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.264226,48.282061,0.94,housenumber,67 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00067,G,67 RUE DU GENERAL DE GAULLE,
380065219,00012,38006521900012,O,,NN,,,2019-11-14T14:00:53,true,1,,84,,RUE,PRINCIPALE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,70.3A,NAF1993,N,7.258613,48.285055,0.33,street,Rue de Pierreusegoutte 68660 Rombach-le-Franc,68283_nxx3mn,G,RUE DE PIERREUSEGOUTTE,
380410373,00027,38041037300027,O,1997-01-06,,,,2019-11-14T14:00:53,false,3,,20,,RUE,DE L EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,51.1R,NAF1993,N,7.261812,48.281377,0.94,housenumber,20 Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050_00020,G,20 RUE DE L EGLISE,
383984879,00742,38398487900742,O,1992-01-01,,,,2019-11-14T14:00:53,false,5,,53,,AV,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,64.19Z,NAFRev2,N,7.26552,48.28159,0.8,housenumber,53 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00053,G,53 RUE DU GENERAL DE GAULLE,
384600060,00022,38460006000022,O,2014-04-05,,,,2019-11-14T14:00:53,true,2,,21,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,7.269976,48.27939,0.94,housenumber,21 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00021,G,21 RUE DU GENERAL DE GAULLE,
384986139,00010,38498613900010,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES BATTANTS,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2L,NAF1993,N,7.271055,48.278196,0.94,housenumber,3 Rue des Battants 68660 Rombach-le-Franc,68283_0010_00003,G,3 RUE DES BATTANTS,
390165793,00030,39016579300030,O,2018-12-15,,,3212ZZ,2020-09-22T14:43:41,true,1,,85,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,TEIXEIRA EDOUARD,32.12Z,NAFRev2,N,7.263478,48.282639,0.94,housenumber,85 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00085,G,85 RUE DU GENERAL DE GAULLE,
393337530,00025,39333753000025,O,1983-10-11,NN,,,2019-11-14T14:00:53,false,3,,,,,LA LONGIRE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.259735,48.296146,0.94,street,La Longire 68660 Rombach-le-Franc,68283_xg4vxw,G,LA LONGIRE,
398676015,00017,39867601500017,O,1994-07-07,NN,,,2019-11-14T14:00:53,true,3,,132,,RUE,NAUGIGOUTTE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.262104,48.285015,0.93,housenumber,132 Rue de Naugigoutte 68660 Rombach-le-Franc,68283_0140_00132,G,132 RUE DE NAUGIGOUTTE,
399533777,00013,39953377700013,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DU MOULIN,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.8F,NAF1993,N,7.268306,48.280177,0.94,housenumber,10 Rue du Moulin 68660 Rombach-le-Franc,68283_0114_00010,G,10 RUE DU MOULIN,
399594449,00015,39959444900015,O,1994-12-12,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.268731,48.279399,0.94,housenumber,30 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00030,G,30 RUE DU GENERAL DE GAULLE,
400932752,00019,40093275200019,O,1995-05-29,NN,,,2019-11-14T14:00:53,true,4,,200,A,RTE,,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,7.258209,48.285029,0.38,street,Route de la Hingrie 68660 Rombach-le-Franc,68283_p89i3i,G,ROUTE DE LA HINGRIE,
403251580,00011,40325158000011,O,1996-01-02,NN,,,2019-11-14T14:00:53,true,1,,8,B,,NAUGIGOUTTE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,O,7.264871,48.292098,0.82,housenumber,8 b Naugigoutte 68660 Rombach-le-Franc,68283_jatlm5_00008_b,G,8 B NAUGIGOUTTE,
403426968,00026,40342696800026,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,DE NAUGIGOUTTE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.4F,NAF1993,N,7.261199,48.284363,0.93,street,Rue de Naugigoutte 68660 Rombach-le-Franc,68283_0140,G,RUE DE NAUGIGOUTTE,
404720740,00012,40472074000012,O,1996-03-04,NN,,,2019-11-14T14:00:53,true,1,,101,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,7.26206,48.283226,0.94,housenumber,101 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00101,G,101 RUE DU GENERAL DE GAULLE,
408481125,00016,40848112500016,O,1996-07-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE L EGLISE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,7.263301,48.282375,0.94,housenumber,3 Rue de l'Eglise 68660 Rombach-le-Franc,68283_0050_00003,G,3 RUE DE L EGLISE,
411008303,00017,41100830300017,O,1995-01-01,,,,2019-11-14T14:00:53,true,1,,8,A,,NAUGIGOUTTE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,7.263337,48.28955,0.82,housenumber,8 a Naugigoutte 68660 Rombach-le-Franc,68283_jatlm5_00008_a,G,8 A NAUGIGOUTTE,
411110471,00025,41111047100025,O,2013-07-01,01,2018,,2020-08-25T10:39:22,true,1,,10,,,CREUSE DES VIGNES,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.51Z,NAFRev2,O,7.271864,48.280025,0.92,street,Rue la Creuse des Vignes 68660 Rombach-le-Franc,68283_0040,G,RUE LA CREUSE DES VIGNES,
413034034,00012,41303403400012,O,1997-07-01,01,2018,1071CA,2020-08-25T10:40:51,true,3,,105,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.261712,48.283487,0.94,housenumber,105 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00105,G,105 RUE DU GENERAL DE GAULLE,
414419119,00014,41441911900014,O,1997-09-25,NN,,,2019-11-14T14:00:53,false,4,,6,,,LA HINGRIE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,68.20A,NAFRev2,N,7.223564,48.292285,0.94,housenumber,6 La Hingrie 68660 Rombach-le-Franc,68283_t4p4n6_00006,G,6 LA HINGRIE,
414542803,00013,41454280300013,O,1997-11-07,NN,,,2019-11-14T14:00:53,false,3,,33,,RUE,DU GENERAL DE GAULLE,68660,ROMBACH-LE-FRANC,,,68283,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,70.2A,NAFRev1,O,7.268676,48.279573,0.94,housenumber,33 Rue du Général de Gaulle 68660 Rombach-le-Franc,68283_0070_00033,G,33 RUE DU GENERAL DE GAULLE,