siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046850145,00023,04685014500023,O,1991-10-01,21,2020,,2022-08-29T09:02:50,true,4,,51,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.761871,50.650423,0.97,housenumber,51 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_00051,G,51 RUE DE LA LYS,
216207365,00018,21620736500018,O,1983-03-01,12,2020,,2022-08-29T09:08:15,true,4,,,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.787224,50.661621,0.97,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
216207365,00026,21620736500026,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,4,,149,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,2.770392,50.656568,0.96,housenumber,149 Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100_00149,G,149 RUE DU FIEF,
216207365,00034,21620736500034,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,3,HAMEAU DE BAC ST MAUR,,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.787224,50.661621,0.97,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
216207365,00042,21620736500042,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.787224,50.661621,0.97,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
216207365,00059,21620736500059,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2006-07-04,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.787224,50.661621,0.97,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
216207365,00067,21620736500067,O,2017-01-01,12,2020,,2022-08-29T09:08:15,false,2,,,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2018-02-04,A,CENTRE SOCIOCULTUREL,,,,84.12Z,NAFRev2,O,2.787224,50.661621,0.97,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
266207364,00016,26620736400016,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,3,MAIRIE,,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.787224,50.661621,0.97,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
266209725,00016,26620972500016,O,1982-06-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,O,2.787224,50.661621,0.97,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
301322327,00018,30132232700018,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.78923,50.658871,0.83,housenumber,29 Rue des Orchidées 62840 Sailly-sur-la-Lys,62736_0203_00029,G,29 RUE DES ORCHIDEES,
301668877,00014,30166887700014,O,,NN,,,2019-11-14T14:00:50,true,1,,89,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.777435,50.651487,0.8,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
301710737,00018,30171073700018,O,,NN,,,2019-11-14T14:00:50,true,1,,69,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.777435,50.651487,0.8,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
301810750,00010,30181075000010,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,1,,312,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,2.791705,50.657203,0.79,housenumber,312 Rue Maxence Van Der Meersch 62840 Sailly-sur-la-Lys,62736_0181_00312,G,312 RUE MAXENCE VAN DER MEERSCH,
301941407,00019,30194140700019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,66,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.1E,NAF1993,N,2.777435,50.651487,0.8,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
301941407,00043,30194140700043,O,1991-01-01,11,2020,,2022-08-29T09:11:25,true,4,ZONE ARTISANALE,231,,RUE,ZONE D'ACTIVITE,62840,SAILLY-SUR-LA-LYS,,BP 9,62736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,3.4145018,46.1623371,0.71,poi.industrial,Zone d'activités Vichy Rhue - Creuzier-le-Vieux (Zone industrielle) Creuzier-le-Vieux,https://osm.org/way/115912718,G,,
301941407,00050,30194140700050,O,1993-07-16,NN,,,2019-11-14T14:00:50,false,4,,31,,RUE,DE L'EGLISE,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,55.3A,NAF1993,O,2.767609,50.658777,0.96,housenumber,31 Rue de l’Eglise 62840 Sailly-sur-la-Lys,62736_0095_00031,G,31 RUE DE L EGLISE,
302400312,00047,30240031200047,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE BRUGES,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2C,NAF1993,N,2.788554,50.655967,0.86,street,Rue de Bruges 62840 Sailly-sur-la-Lys,62736_0040,G,RUE DE BRUGES,
303870356,00027,30387035600027,O,1981-08-25,NN,,9602AA,2019-11-14T14:00:50,true,5,,998,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,O,2.768889,50.657395,0.97,housenumber,998 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_00998,G,998 RUE DE LA LYS,
305092983,00017,30509298300017,O,,,,,2019-11-14T14:00:50,true,1,,,,RES,LECLERC,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.774683,50.659609,0.78,street,Residence du Marechal Leclerc 62840 Sailly-sur-la-Lys,62736_4g2op6,G,RESIDENCE DU MARECHAL LECLERC,
305402976,00024,30540297600024,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE BRUGES,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,2.788554,50.655967,0.82,street,Rue de Bruges 62840 Sailly-sur-la-Lys,62736_0040,G,RUE DE BRUGES,
306030701,00016,30603070100016,O,1900-01-01,,,,2019-11-14T14:00:50,true,5,,1030,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,2.769316,50.65761,0.97,housenumber,1030 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_01030,G,1030 RUE DE LA LYS,
306469214,00010,30646921400010,O,,,,,2019-11-14T14:00:50,true,1,,413,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
306530668,00012,30653066800012,O,,,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.768257,50.658215,0.93,housenumber,11 Rue de l’Eglise 62840 Sailly-sur-la-Lys,62736_0095_00011,G,11 RUE DE L EGLISE,
308608587,00017,30860858700017,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE L EGLISE,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.768034,50.658262,0.96,housenumber,14 Rue de l’Eglise 62840 Sailly-sur-la-Lys,62736_0095_00014,G,14 RUE DE L EGLISE,
308608595,00010,30860859500010,O,1972-01-01,,,,2019-11-14T14:00:50,true,4,,62,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,45.4C,NAF1993,N,2.777435,50.651487,0.81,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
309669182,00011,30966918200011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES SOUPIRS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.797703,50.660855,0.96,street,Rue des Soupirs 62840 Sailly-sur-la-Lys,62736_0250,G,RUE DES SOUPIRS,
309794105,00010,30979410500010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,39,,RUE,CATAILLE,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.79955,50.653077,0.64,street,Rue Bataille 62840 Sailly-sur-la-Lys,62736_0020,G,RUE BATAILLE,
310354162,00029,31035416200029,O,,NN,,,2019-11-14T14:00:50,true,1,,3236,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.6F,NAF1993,N,2.797517,50.661463,0.97,housenumber,3236 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_03236,G,3236 RUE DE LA LYS,
310524178,00012,31052417800012,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,850,,RUE,DU MOULIN,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,N,2.792953,50.639759,0.96,housenumber,850 Rue du Moulin 62840 Sailly-sur-la-Lys,62736_0190_00850,G,850 RUE DU MOULIN,
311324909,00028,31132490900028,O,1983-10-01,NN,,,2019-11-14T14:00:50,true,5,,2005,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,47.79Z,NAFRev2,N,2.780305,50.662168,0.97,housenumber,2005 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_02005,G,2005 RUE DE LA LYS,
311324909,00036,31132490900036,O,2007-02-01,,,,2019-11-14T14:00:50,false,3,,2005,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,2.780305,50.662168,0.97,housenumber,2005 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_02005,G,2005 RUE DE LA LYS,
311595078,00016,31159507800016,O,,NN,,,2019-11-14T14:00:50,true,1,,48,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.7C,NAF1993,N,2.777435,50.651487,0.8,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
312244510,00011,31224451000011,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,342,,RTE,NATIONALE,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312248453,00010,31224845300010,O,1978-01-01,NN,,,2019-11-14T14:00:50,false,4,,73,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,BP16,62736,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1D,NAF1993,O,2.777435,50.651487,0.8,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
312442965,00017,31244296500017,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,48,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,,,N,2.777435,50.651487,0.8,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
312510696,00023,31251069600023,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DU MOULIN,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1979-02-01,F,,,,,84.12,NAP,N,2.790686,50.64094,0.81,street,Rue du Moulin 62840 Sailly-sur-la-Lys,62736_0190,G,RUE DU MOULIN,
313278749,00020,31327874900020,O,2001-06-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU RIETZ,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.54Z,NAFRev2,N,2.766644,50.659255,0.95,housenumber,2 Rue du Rietz 62840 Sailly-sur-la-Lys,62736_0210_00002,G,2 RUE DU RIETZ,
313516502,00025,31351650200025,O,1986-02-27,NN,,,2019-11-14T14:00:50,false,3,,31,B,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2005-01-10,F,AGRILYS,,,,70.2C,NAFRev1,N,2.777435,50.651487,0.76,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
314352477,00017,31435247700017,O,,NN,,,2019-11-14T14:00:50,true,1,,85,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.777435,50.651487,0.8,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
314508359,00036,31450835900036,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU MOULIN,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,45.2J,NAF1993,O,2.790686,50.64094,0.86,street,Rue du Moulin 62840 Sailly-sur-la-Lys,62736_0190,G,RUE DU MOULIN,
315083352,00023,31508335200023,O,2009-03-31,12,2020,2841ZZ,2022-08-29T09:14:48,true,4,,1,,RUE,ERVINS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,25.62B,NAFRev2,O,2.803927,50.661023,0.96,housenumber,1 Rue Ervins 62840 Sailly-sur-la-Lys,62736_0097_00001,G,1 RUE ERVINS,
315270017,00017,31527001700017,O,1979-01-01,,,,2019-11-14T14:00:50,false,3,,54,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1997-01-01,F,ECOLE PRIMAIRE DU SACRE COEUR,,,,80.1Z,NAF1993,N,2.787224,50.661621,0.82,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
315270017,00025,31527001700025,O,1997-01-01,03,2020,,2022-08-29T09:14:51,true,4,,958,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.768506,50.657211,0.97,housenumber,958 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_00958,G,958 RUE DE LA LYS,
315270033,00014,31527003300014,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,BAC ST MAUR,460,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,85.20Z,NAFRev2,N,2.764019,50.653953,0.97,housenumber,460 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_00460,G,460 RUE DE LA LYS,
315527010,00013,31552701000013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,BRUGES,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,84.10,NAP,N,2.788554,50.655967,0.95,street,Rue de Bruges 62840 Sailly-sur-la-Lys,62736_0040,G,RUE DE BRUGES,
318195856,00022,31819585600022,O,2008-05-01,,,,2019-11-14T14:00:50,true,2,,14,,RUE,GUSTAVE EIFFEL,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,70.22Z,NAFRev2,N,2.772483,50.662153,0.96,housenumber,14 Rue Gustave Eiffel 62840 Sailly-sur-la-Lys,62736_0104_00014,G,14 RUE GUSTAVE EIFFEL,
318372737,00029,31837273700029,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,44,,RUE,DE L EGLISE,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,02.0B,NAF1993,N,2.766681,50.659601,0.96,housenumber,44 Rue de l’Eglise 62840 Sailly-sur-la-Lys,62736_0095_00044,G,44 RUE DE L EGLISE,
319057923,00025,31905792300025,O,1990-07-01,NN,,,2019-11-14T14:00:50,false,4,,320,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,85.1G,NAF1993,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
319057923,00033,31905792300033,O,1994-11-03,NN,,,2019-11-14T14:00:50,false,3,,35,,RUE,DE BRUGES,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,2.788554,50.655967,0.82,street,Rue de Bruges 62840 Sailly-sur-la-Lys,62736_0040,G,RUE DE BRUGES,
319057923,00041,31905792300041,O,1996-06-01,NN,,,2019-11-14T14:00:50,true,4,,457,,RUE,DE BRUGES,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,86.90D,NAFRev2,N,2.786688,50.657717,0.96,housenumber,457 Rue de Bruges 62840 Sailly-sur-la-Lys,62736_0040_00457,G,457 RUE DE BRUGES,
319094702,00010,31909470200010,O,1980-04-05,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DES CHAUDS FOURNEAUX,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2C,NAF1993,N,2.778586,50.65571,0.9,street,Rue des Chauds Fourneaux 62840 Sailly-sur-la-Lys,62736_0075,G,RUE DES CHAUDS FOURNEAUX,
319227864,00018,31922786400018,O,,NN,,,2019-11-14T14:00:50,true,1,,315,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,81.21,NAP,N,2.771903,50.655499,0.8,housenumber,315 Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100_00315,G,315 RUE DU FIEF,
319399861,00024,31939986100024,O,1991-12-01,NN,,,2019-11-14T14:00:50,true,1,,11,,RES,DES TILLEULS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2P,NAF1993,N,2.776919,50.659932,0.71,housenumber,11 Residence les Tilleuils 62840 Sailly-sur-la-Lys,62736_a050_00011,G,11 RESIDENCE LES TILLEUILS,
319953337,00031,31995333700031,O,1986-01-01,NN,,,2019-11-14T14:00:50,false,4,,15,,RUE,DU RIETZ,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.5Z,NAF1993,N,2.765783,50.65955,0.95,housenumber,15 Rue du Rietz 62840 Sailly-sur-la-Lys,62736_0210_00015,G,15 RUE DU RIETZ,
319980421,00063,31998042100063,O,2010-01-01,,,,2021-02-23T10:44:07,true,4,,26,,RUE,ERVINS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,64.92Z,NAFRev2,N,2.805284,50.659547,0.96,housenumber,26 Rue Ervins 62840 Sailly-sur-la-Lys,62736_0097_00026,G,26 RUE ERVINS,
320069818,00013,32006981800013,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES CHAUDS FOURNEAUX,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.778586,50.65571,0.9,street,Rue des Chauds Fourneaux 62840 Sailly-sur-la-Lys,62736_0075,G,RUE DES CHAUDS FOURNEAUX,
320181282,00015,32018128200015,O,,NN,,,2019-11-14T14:00:50,true,1,,6,B,RUE,DU MOULIN,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.78508,50.644654,0.85,housenumber,6bis Rue du Moulin 62840 Sailly-sur-la-Lys,62736_0190_00006_bis,G,6BIS RUE DU MOULIN,
320192453,00035,32019245300035,O,,,,,2019-11-14T14:00:50,true,1,,60,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,21.08,NAP,N,2.787224,50.661621,0.82,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
320353279,00088,32035327900088,O,2006-09-01,NN,,,2019-11-14T14:00:50,false,2,,1910,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.99Z,NAFRev2,O,2.778965,50.661906,0.97,housenumber,1910 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_01910,G,1910 RUE DE LA LYS,
320373202,00029,32037320200029,O,1998-06-10,,,,2019-11-14T14:00:50,true,1,,1489,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,45.2A,NAF1993,N,2.782115,50.647412,0.96,housenumber,1489 Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100_01489,G,1489 RUE DU FIEF,
320729106,00031,32072910600031,O,1984-12-01,NN,,,2019-11-14T14:00:50,false,3,,94,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.787224,50.661621,0.82,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
320729106,00049,32072910600049,O,1995-01-01,NN,,,2019-11-14T14:00:50,false,3,,3014,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,BP 20,62736,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,2.794437,50.66118,0.97,housenumber,3014 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_03014,G,3014 RUE DE LA LYS,
320735418,00024,32073541800024,O,,NN,,,2019-11-14T14:00:50,true,1,,57,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.777435,50.651487,0.8,street,Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100,G,RUE DU FIEF,
320959968,00019,32095996800019,O,,,,,2019-11-14T14:00:50,true,1,,424,,RTE,NATIONALE,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320975352,00032,32097535200032,O,2020-08-31,,,4942ZZ,2021-04-07T10:00:19,true,2,,14,,,RESIDENCE LE MOULIN,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.42Z,NAFRev2,O,2.77317,50.657034,0.96,housenumber,14 Résidence le Moulin 62840 Sailly-sur-la-Lys,62736_a031_00014,G,14 RESIDENCE LE MOULIN,
321906380,00027,32190638000027,O,1991-01-01,NN,,,2020-08-17T20:03:35,false,5,ZONE D'ACTIVITE LEGERE,237,,RUE,ZONE ACTIVITE,62840,SAILLY-SUR-LA-LYS,,BP 35,62736,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
322250507,00017,32225050700017,O,,,,,2019-11-14T14:00:50,true,1,,209,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,44.18,NAP,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
322755000,00021,32275500000021,O,2014-01-14,,,,2019-11-14T14:00:50,true,2,,733,,RUE,DU FIEF,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.90Z,NAFRev2,N,2.775771,50.652733,0.96,housenumber,733 Rue du Fief 62840 Sailly-sur-la-Lys,62736_0100_00733,G,733 RUE DU FIEF,
322965740,00010,32296574000010,O,,NN,,,2019-11-14T14:00:50,true,1,,413,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
323011692,00015,32301169200015,O,,,,,2019-11-14T14:00:50,true,1,,413,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
323216499,00026,32321649900026,O,1995-11-02,NN,,,2019-11-14T14:00:50,true,6,,2160,,,LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,45.20A,NAFRev2,O,2.782644,50.662174,0.85,housenumber,2160 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_02160,G,2160 RUE DE LA LYS,
323714014,00020,32371401400020,O,1987-12-31,NN,,,2019-11-14T14:00:50,false,3,,222,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1996-04-01,F,SCM BEGHIN BLANQUART COURTI,,,,85.1C,NAF1993,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
323714014,00038,32371401400038,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,4,,2390,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,2.785839,50.661926,0.97,housenumber,2390 Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160_02390,G,2390 RUE DE LA LYS,
323744912,00045,32374491200045,O,2004-03-01,,,,2019-11-14T14:00:50,true,3,,4,,ALL,DU MUGUET,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,2.788856,50.660901,0.66,housenumber,4 Rue du Muguet 62840 Sailly-sur-la-Lys,62736_0194_00004,G,4 RUE DU MUGUET,
323821348,00014,32382134800014,O,,NN,,,2019-11-14T14:00:50,true,1,,261,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
324369974,00021,32436997400021,O,2020-08-10,,,,2022-07-19T04:16:15,true,2,,303,,RUE,DE BRUGES,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.786254,50.659127,0.96,housenumber,303 Rue de Bruges 62840 Sailly-sur-la-Lys,62736_0040_00303,G,303 RUE DE BRUGES,
324575349,00018,32457534900018,O,,NN,,,2019-11-14T14:00:50,true,1,,163,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
324637420,00013,32463742000013,O,,,,,2019-11-14T14:00:50,true,1,,446,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.787224,50.661621,0.79,street,Rue de la Lys 62840 Sailly-sur-la-Lys,62736_0160,G,RUE DE LA LYS,
324691997,00013,32469199700013,O,,NN,,,2019-11-14T14:00:50,true,1,,46,,RUE,DE LA LYS,62840,SAILLY-SUR-LA-LYS,,,62736,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,64.43,NAP,N,2.76662,50.659651,0.93,housenumber,46 Rue de l’Eglise 62840 Sailly-sur-la-Lys,62736_0095_00046,G,46 RUE DE L EGLISE,