id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462647,2021-02-01,000001,Vente,440000,31,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0465,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,2041,1.598279,43.546757
2021-462647,2021-02-01,000001,Vente,440000,31,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0465,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.598279,43.546757
2021-462650,2021-01-28,000001,Vente,195000,1,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0034,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,850,1.610428,43.542606
2021-462656,2021-01-28,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.598396,43.546446
2021-462656,2021-01-28,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,393,1.597928,43.546678
2021-462656,2021-01-28,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,89,1.597201,43.546978
2021-462656,2021-01-28,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,291,1.597897,43.54664
2021-462699,2021-01-22,000001,Vente,353300,15,,RUE DU CHAI,0022,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0685,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,613,1.60014,43.548162
2021-462791,2021-02-05,000001,Vente,62104.09,12,,AV MARYSE BASTIE,0210,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,818,0,S,sols,,,1623,1.596286,43.551324
2021-462815,2021-02-11,000001,Vente,1,,,LA BERGERIE,B004,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0251,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.596429,43.549434
2021-462815,2021-02-11,000001,Vente,1,,,LA BERGERIE,B004,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3620,1.597347,43.549077
2021-462825,2021-02-12,000001,Vente,44425.67,16,,AV MARYSE BASTIE,0210,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1161,1.595624,43.551548
2021-462829,2021-02-10,000001,Vente,250000,10,,AV PIERRE GEORGES LATECOERE,0039,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,T,terres,,,772,1.594121,43.549755
2021-462919,2021-02-04,000001,Vente,396700,,,CANCEDE,B009,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1423,1.601906,43.54143
2021-462919,2021-02-04,000001,Vente,396700,2,,LOT DOMAINE DE FERRADOU,A005,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0270,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,486,1.602185,43.541307
2021-462919,2021-02-04,000001,Vente,396700,2,,LOT DOMAINE DE FERRADOU,A005,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0270,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,1.602185,43.541307
2021-462919,2021-02-04,000001,Vente,396700,4,,LOT DOMAINE DE FERRADOU,A005,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,775,1.602464,43.541697
2021-462986,2021-02-26,000001,Vente,554000,6,,LOT DOMAINE DE FERRADOU,A005,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0110,,,,,,,,,,,,,0,1,Maison,148,4,AB,terrains a bâtir,,,4680,,
2021-463018,2021-02-12,000001,Vente,105332,4,,AV VICTOR MOLINIER,0006,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0216,,,52,22.13,,,,,,,,,1,2,Appartement,22,1,,,,,,1.607517,43.542228
2021-464834,2021-04-02,000001,Vente,109560,4,,AV VICTOR MOLINIER,0006,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0216,,,80,22.17,,,,,,,,,1,2,Appartement,22,1,,,,,,1.607517,43.542228
2021-464886,2021-04-14,000001,Vente,353000,1,,RUE DU CLOS DES VIGNES,0085,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0205,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1200,1.613593,43.541146
2021-465686,2021-04-23,000001,Vente,335000,25,,AV GEORGES BRASSENS,0001,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,705,1.608925,43.544745
2021-465686,2021-04-23,000001,Vente,335000,25,,AV GEORGES BRASSENS,0001,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0168,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,705,1.608925,43.544745
2021-465686,2021-04-23,000001,Vente,335000,25,,AV GEORGES BRASSENS,0001,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,705,1.608925,43.544745
2021-465686,2021-04-23,000001,Vente,335000,25,,AV GEORGES BRASSENS,0001,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,705,1.608925,43.544745
2021-465686,2021-04-23,000001,Vente,335000,25,,AV GEORGES BRASSENS,0001,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.608925,43.544745
2021-465686,2021-04-23,000001,Vente,335000,25,,AV GEORGES BRASSENS,0001,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.608925,43.544745
2021-465686,2021-04-23,000001,Vente,335000,25,,AV GEORGES BRASSENS,0001,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.608925,43.544745
2021-465686,2021-04-23,000001,Vente,335000,25,,AV GEORGES BRASSENS,0001,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0168,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,1.608925,43.544745
2021-466167,2021-04-23,000001,Vente,135000,,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.615197,43.543394
2021-466457,2021-05-12,000001,Vente,406900,14,,RUE ARTHUR RIMBAUD,0007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0377,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1004,1.602901,43.54789
2021-467743,2021-05-05,000001,Vente en l'état futur d'achèvement,268900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,17,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2021-467743,2021-05-05,000001,Vente en l'état futur d'achèvement,268900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,7,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2021-467743,2021-05-05,000001,Vente en l'état futur d'achèvement,268900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,18,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2021-468140,2021-06-02,000001,Vente,9000,,,LA BERGERIE,B004,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0252,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.598306,43.548831
2021-468867,2021-06-22,000001,Vente,128000,16,,RUE CLAUDE NOUGARO,0084,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0620,,,22,,27,,82,,83,,,,4,3,Dépendance,,0,,,,,,1.612818,43.544453
2021-468867,2021-06-22,000001,Vente,128000,16,,RUE CLAUDE NOUGARO,0084,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0620,,,22,,27,,82,,83,,,,4,3,Dépendance,,0,,,,,,1.612818,43.544453
2021-468867,2021-06-22,000001,Vente,128000,16,,RUE CLAUDE NOUGARO,0084,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0620,,,22,,27,,82,,83,,,,4,3,Dépendance,,0,,,,,,1.612818,43.544453
2021-468867,2021-06-22,000001,Vente,128000,16,,RUE CLAUDE NOUGARO,0084,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0620,,,22,,27,,82,,83,,,,4,2,Appartement,41,2,,,,,,1.612818,43.544453
2021-469051,2021-06-15,000001,Vente,1,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5126,1.60086,43.548847
2021-469051,2021-06-15,000001,Vente,1,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,1.602446,43.548869
2021-469051,2021-06-15,000001,Vente,1,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,123,1.60199,43.548044
2021-469051,2021-06-15,000001,Vente,1,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,243,1.600495,43.548477
2021-470580,2021-07-08,000001,Vente,355440,16,,ALL DES CAVAILLONS,0052,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0750,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,550,1.601136,43.548985
2021-470951,2021-06-21,000001,Vente en l'état futur d'achèvement,263900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,24,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2021-470951,2021-06-21,000001,Vente en l'état futur d'achèvement,263900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,2,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2021-470951,2021-06-21,000001,Vente en l'état futur d'achèvement,263900,,,BORDENEUVE,B007,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0047,,,23,,,,,,,,,,1,,,,,,,,,,1.621249,43.548842
2021-471167,2021-07-13,000001,Vente,130000,4,,RUE CAROLINE AIGLE,0051,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,1146,1.593829,43.551258
2021-471798,2021-07-07,000002,Vente,369800,6,,LOT DOMAINE DE FERRADOU,A005,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0374,,,,,,,,,,,,,0,1,Maison,148,4,AB,terrains a bâtir,,,1235,1.602012,43.540498
2021-471798,2021-07-07,000002,Vente,369800,,,CANCEDE,B009,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,1.601678,43.540481
2021-471862,2021-06-25,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.599167,43.548579
2021-471862,2021-06-25,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,1.599109,43.548278
2021-471862,2021-06-25,000001,Vente,1,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0702,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1594,1.599439,43.548729
2021-471862,2021-06-25,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2128,1.59927,43.547329
2021-471862,2021-06-25,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3554,1.599228,43.547831
2021-471862,2021-06-25,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.599306,43.546814
2021-471862,2021-06-25,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.597441,43.547631
2021-471862,2021-06-25,000001,Vente,1,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,1.59782,43.54745
2021-474132,2021-07-30,000001,Vente,357840,14,,ALL DES CAVAILLONS,0052,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0751,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,550,1.600987,43.548868
2021-474271,2021-07-30,000001,Vente,352100,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0090,,,,,,,,,,,,,0,,,,,L,landes,,,481,1.60223,43.545142
2021-474271,2021-07-30,000001,Vente,352100,15,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0615,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,462,1.601562,43.545383
2021-474271,2021-07-30,000001,Vente,352100,15,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0615,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,1130,1.601562,43.545383
2021-474271,2021-07-30,000001,Vente,352100,15,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0615,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1130,1.601562,43.545383
2021-474271,2021-07-30,000001,Vente,352100,15,,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.601562,43.545383
2021-474466,2021-07-21,000001,Vente,520000,2,,RUE DU CLOS DES VIGNES,0085,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0196,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,200,1.61394,43.540862
2021-474466,2021-07-21,000001,Vente,520000,2,,RUE DU CLOS DES VIGNES,0085,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.61394,43.540862
2021-474466,2021-07-21,000001,Vente,520000,2,,RUE DU CLOS DES VIGNES,0085,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0196,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,1.61394,43.540862
2021-474466,2021-07-21,000001,Vente,520000,2,,RUE DU CLOS DES VIGNES,0085,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,200,1.61394,43.540862
2021-474992,2021-08-19,000001,Vente,480000,6,,AV JEAN PAUL SARTRE,0025,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0265,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1146,1.604757,43.545928
2021-478838,2021-09-23,000001,Vente,415600,8,,RUE DU CLOS DES VIGNES,0085,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0199,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1200,1.613264,43.539964
2021-479476,2021-10-11,000002,Vente,170000,52,B,AV RENE CASSIN,0044,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0331,,,,,,,,,,,,,0,1,Maison,39,1,,,,,,1.591089,43.549731
2021-479841,2021-10-06,000001,Vente,549680,27,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZH0034,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,700,1.616297,43.54539
2021-479841,2021-10-06,000001,Vente,549680,27,,AV JOSEPH HUC,0026,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZH0034,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,PARC,Parc,2082,1.616297,43.54539
2021-480108,2021-10-19,000001,Vente,9000,,,MOLINIER,B018,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0718,,,,,,,,,,,,,0,,,,,S,sols,,,399,1.600926,43.548261
2021-480108,2021-10-19,000001,Vente,9000,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0763,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.599125,43.549685
2021-480108,2021-10-19,000001,Vente,9000,,,CHE DE LA PALENQUE,0029,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0764,,,,,,,,,,,,,0,,,,,S,sols,,,827,1.602121,43.548256
2021-480838,2021-10-15,000001,Vente,342000,41,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.621886,43.545892
2021-480838,2021-10-15,000001,Vente,342000,41,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0085,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1200,1.621886,43.545892
2021-480838,2021-10-15,000001,Vente,342000,41,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.621886,43.545892
2021-480838,2021-10-15,000001,Vente,342000,41,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.621886,43.545892
2021-480838,2021-10-15,000001,Vente,342000,41,,AV LOUIS PASTEUR,0032,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.621886,43.545892
2021-481823,2021-10-21,000001,Vente,455500,9003,,CHE DE LA GOUFFIE,0120,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0169,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,656,1.59776,43.556888
2021-481823,2021-10-21,000001,Vente,455500,9003,,CHE DE LA GOUFFIE,0120,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZK0169,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,600,1.59776,43.556888
2021-482164,2021-10-27,000001,Vente,415800,8,,RUE ALAIN SAINT PAUL,0008,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0315,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1123,1.609362,43.544426
2021-482164,2021-10-27,000001,Vente,415800,8,,RUE ALAIN SAINT PAUL,0008,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZE0315,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1123,1.609362,43.544426
2021-482825,2021-10-28,000001,Vente,490000,1,,ALL DES PINS,0042,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0211,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,1330,1.619923,43.547783
2021-482825,2021-10-28,000001,Vente,490000,1,,ALL DES PINS,0042,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZC0211,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,1.619923,43.547783
2021-482840,2021-11-10,000001,Vente,171900,,,CANCEDE,B009,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0375,,,,,,,,,,,,,0,,,,,S,sols,,,503,1.601678,43.540481
2021-482840,2021-11-10,000001,Vente,171900,,,CANCEDE,B009,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,1.602103,43.540589
2021-484180,2021-12-15,000001,Vente,188000,,,LE PUJOL,B020,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,823,1.585523,43.541943
2021-484180,2021-12-15,000001,Vente,188000,,,LE PUJOL,B020,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,632,1.585166,43.54222
2021-484608,2021-12-08,000001,Vente,178000,,,CANCEDE,B009,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0375,,,,,,,,,,,,,0,,,,,S,sols,,,503,1.601678,43.540481
2021-484608,2021-12-08,000001,Vente,178000,,,CANCEDE,B009,31570,31480,Sainte-Foy-d'Aigrefeuille,31,,,31480000ZD0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,1.602051,43.540643
