siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700570,00016,21170057000016,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,5,,PL,DE LA POSTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.859851,46.16532,0.83,housenumber,5 Place de la Poste 17540 Bouhet,17057_0057_00005,G,5 PLACE DE LA POSTE,
211700570,00024,21170057000024,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,4,,4,,RUE,DU BIEF,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.859543,46.165025,0.95,housenumber,4 Rue du Bief 17540 Bouhet,17057_0037_00004,G,4 RUE DU BIEF,
241700012,00024,24170001200024,O,1995-12-25,NN,,,,true,3,,19,,RUE,PONT DES ARCEAUX,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,O,-0.857615,46.16537,0.91,housenumber,19 Rue du Pont des Arceaux 17540 Bouhet,17057_0059_00019,G,19 RUE DU PONT DES ARCEAUX,
251700191,00017,25170019100017,O,,NN,,,,true,1,,,,,------,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
261701395,00012,26170139500012,O,1984-03-20,NN,,,2018-03-28T14:15:37,true,4,MAIRIE,5,,PL,DE LA POSTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,88.99B,NAFRev2,N,-0.859851,46.16532,0.83,housenumber,5 Place de la Poste 17540 Bouhet,17057_0057_00005,G,5 PLACE DE LA POSTE,
304060783,00012,30406078300012,O,1964-01-01,NN,,,2008-11-07T00:19:42,true,3,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
306322090,00029,30632209000029,O,,NN,,,,true,1,,,,,LE PERE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,55.73,NAP,N,-0.846636,46.169561,0.57,street,Chemin du Pere 17540 Bouhet,17057_0004,G,CHEMIN DU PERE,
306598962,00018,30659896200018,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308770478,00011,30877047800011,O,,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310030648,00011,31003064800011,O,1997-07-03,NN,,,2008-11-07T00:24:56,false,4,,2,,RUE,DU BIEF,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,-0.859643,46.165208,0.95,housenumber,2 Rue du Bief 17540 Bouhet,17057_0037_00002,G,2 RUE DU BIEF,
310030648,00029,31003064800029,O,2000-12-01,NN,,4120AZ,2016-08-01T07:53:36,true,4,LES RENARDIERES,4,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,01.49Z,NAFRev2,N,-0.859349,46.165424,0.95,housenumber,4 Rue Leconte 17540 Bouhet,17057_0045_00004,G,4 RUE LECONTE,
311046072,00022,31104607200022,O,,NN,,,,true,1,,,,LD,FIEF LORIAU,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
312142110,00013,31214211000013,O,1978-01-01,NN,,,2014-07-08T00:16:13,true,4,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
313230492,00065,31323049200065,O,2021-01-01,,,,2022-08-06T11:53:30,true,1,,37,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.866215,46.164761,0.95,housenumber,37 Rue Leconte 17540 Bouhet,17057_0045_00037,G,37 RUE LECONTE,
313760878,00022,31376087800022,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
314228016,00015,31422801600015,O,1978-01-01,NN,,,2006-10-27T00:41:27,false,3,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
316071497,00010,31607149700010,O,,,,,,true,1,,,,,LA GARENNE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.860589,46.161999,0.92,street,Rue de la Garenne 17540 Bouhet,17057_0066,G,RUE DE LA GARENNE,
316745678,00011,31674567800011,O,1979-01-01,NN,,,2014-07-08T00:20:32,true,4,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
316745686,00014,31674568600014,O,,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317763209,00010,31776320900010,O,,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319894176,00019,31989417600019,O,,NN,,,,true,1,,,,,LE BOURG,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.863132,46.166238,0.52,street,Rue Leconte 17540 Bouhet,17057_0045,G,RUE LECONTE,
319899852,00010,31989985200010,O,,NN,,,,true,1,,,,,LE BOURG,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.863132,46.166238,0.52,street,Rue Leconte 17540 Bouhet,17057_0045,G,RUE LECONTE,
320472996,00042,32047299600042,O,2011-03-21,NN,,4399CZ,2016-04-26T02:29:54,true,2,,1,,IMP,DU JAUD,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,43.99C,NAFRev2,O,-0.86328,46.168051,0.81,housenumber,1 Impasse du Jaud 17540 Bouhet,17057_0029_00001,G,1 IMPASSE DU JAUD,
323078444,00011,32307844400011,O,,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323901348,00017,32390134800017,O,1982-01-01,,,,2008-11-07T00:40:42,true,4,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
329081715,00016,32908171500016,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
331300145,00017,33130014500017,O,1984-10-01,NN,,,,false,4,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
332644673,00011,33264467300011,O,,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333132645,00016,33313264500016,O,1985-07-01,NN,,,2009-04-02T05:23:39,false,8,,12,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.41Z,NAFRev2,O,-0.861073,46.165983,0.95,housenumber,12 Rue Leconte 17540 Bouhet,17057_0045_00012,G,12 RUE LECONTE,
333132645,00057,33313264500057,O,1987-12-31,NN,,,2018-09-17T09:46:27,true,5,LE MOULIN BESSON,,,IMP,DES FRENES,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.867499,46.171373,0.81,street,Impasse des Frenes 17540 Bouhet,17057_0041,G,IMPASSE DES FRENES,
334288537,00015,33428853700015,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
338270507,00019,33827050700019,O,1986-07-01,NN,,,,false,3,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1993-09-02,F,LA CHAUMIERE,,,,55.3A,NAF1993,N,,,0,,,,,,
339650020,00029,33965002000029,O,2006-11-14,,,,2021-02-23T10:55:51,true,2,,3,,RUE,DE LA SOURCE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,-0.859261,46.155447,0.94,housenumber,3 Rue de la Source 17540 Bouhet,17057_0063_00003,G,3 RUE DE LA SOURCE,
340275270,00049,34027527000049,O,2013-11-01,,,,2016-04-19T08:20:33,true,2,,4,,ALL,DES COQUELICOTS,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,MORIOT MURIEL,82.11Z,NAFRev2,N,-0.866222,46.166013,0.87,housenumber,4 Allée des Coquelicots 17540 Bouhet,17057_0065_00004,G,4 ALLEE DES COQUELICOTS,
340433382,00017,34043338200017,O,,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340592922,00017,34059292200017,O,1987-03-09,NN,,,2014-07-08T00:44:51,true,4,,,,RUE,BLAMERE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.32Z,NAFRev2,N,-0.856424,46.164643,0.7,street,Chemin de Blameré 17540 Bouhet,17057_0001,G,CHEMIN DE BLAMERE,
342354180,00024,34235418000024,O,1996-01-01,NN,,,,true,3,,12,,RUE,PONT DES ARCEAUX,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-0.857343,46.165305,0.91,housenumber,12 Rue du Pont des Arceaux 17540 Bouhet,17057_0059_00012,G,12 RUE DU PONT DES ARCEAUX,
343136537,00028,34313653700028,O,1995-03-01,NN,,,2017-05-04T05:36:41,true,4,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343136537,00044,34313653700044,O,2015-01-16,,,,2021-02-23T10:58:28,false,1,,2,,CHE,DE LA BRANDE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,68.20B,NAFRev2,N,-0.865292,46.150774,0.84,housenumber,2 Chemin de la Brande 17540 Bouhet,17057_0012_00002,G,2 CHEMIN DE LA BRANDE,
345273635,00010,34527363500010,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
347639262,00018,34763926200018,O,1900-01-01,NN,,,2011-04-28T00:38:12,false,2,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,,,,,,0,,,,,,
348127887,00027,34812788700027,O,1991-09-01,NN,,,2006-10-27T03:40:07,true,4,,,,,FIEF DE LORIOU,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
348181025,00019,34818102500019,O,1988-10-01,NN,,,,false,4,,,,,LE BOURG,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,-0.863132,46.166238,0.52,street,Rue Leconte 17540 Bouhet,17057_0045,G,RUE LECONTE,
348367681,00015,34836768100015,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.07,NAP,N,,,0,,,,,,
349448043,00035,34944804300035,O,2011-06-01,,,4312BA,2020-12-23T10:39:35,true,2,7 A,,,RUE,DES TROIS CHENES,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.12A,NAFRev2,N,-0.859145,46.161954,0.65,street,Rue des 3 Chenes 17540 Bouhet,17057_0032,G,RUE DES 3 CHENES,
349498006,00023,34949800600023,O,2009-01-01,,,,2011-12-19T13:47:01,false,2,,18,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,74.90B,NAFRev2,N,-0.861507,46.166191,0.95,housenumber,18 Rue Leconte 17540 Bouhet,17057_0045_00018,G,18 RUE LECONTE,
351255930,00031,35125593000031,O,2018-07-01,,,1419ZE,2021-02-23T11:03:52,true,1,,18,,RUE,DES MEUNIERS,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,14.19Z,NAFRev2,N,-0.867536,46.165078,0.95,housenumber,18 Rue des Meuniers 17540 Bouhet,17057_0055_00018,G,18 RUE DES MEUNIERS,
352658447,00011,35265844700011,O,1989-08-23,NN,,,2019-06-07T04:07:02,true,4,,,,,LE JAUD,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,-0.863434,46.167671,0.58,street,Allée du Jaud 17540 Bouhet,17057_0009,G,ALLEE DU JAUD,
352934335,00014,35293433500014,O,1985-03-01,NN,,,2008-01-04T23:48:25,true,3,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000547,02085,35600054702085,O,1991-01-01,NN,,,2009-10-17T13:11:08,false,4,,1,,PL,DE LA POSTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.859582,46.165261,0.83,housenumber,1 Place de la Poste 17540 Bouhet,17057_0057_00001,G,1 PLACE DE LA POSTE,
377518949,00013,37751894900013,O,1990-04-02,NN,,,2017-08-10T15:16:30,false,6,LE BOURG,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,-0.863132,46.166238,0.52,street,Rue Leconte 17540 Bouhet,17057_0045,D,RUE LECONTE,
377518949,00021,37751894900021,O,2017-04-01,,,,2017-08-10T15:16:30,true,1,,3,,RUE,DU BIEF,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,-0.858954,46.164929,0.95,housenumber,3 Rue du Bief 17540 Bouhet,17057_0037_00003,G,3 RUE DU BIEF,
378483267,00019,37848326700019,O,,NN,,,,true,1,,,,,LE MOULIN BESSON,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,62.41,NAP,N,-0.867791,46.169611,0.78,street,Rue du Moulin Besson 17540 Bouhet,17057_0026,G,RUE DU MOULIN BESSON,
379626732,00018,37962673200018,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
381396787,00024,38139678700024,O,1997-04-01,,,,,true,1,,,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-0.863132,46.166238,0.95,street,Rue Leconte 17540 Bouhet,17057_0045,G,RUE LECONTE,
381781236,00025,38178123600025,O,2018-03-01,,,,2021-04-16T08:44:00,true,2,,29,A,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,47.89Z,NAFRev2,N,-0.864847,46.164873,0.95,housenumber,29a Rue Leconte 17540 Bouhet,17057_0045_00029_a,G,29A RUE LECONTE,
384074498,00021,38407449800021,O,2000-03-01,NN,,,2009-02-03T11:20:54,true,5,,15,,RUE,DES TROIS CHENES,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.20B,NAFRev2,N,-0.858942,46.161199,0.69,housenumber,15 Rue des 3 Chenes 17540 Bouhet,17057_0032_00015,G,15 RUE DES 3 CHENES,
387723505,00013,38772350500013,O,,,,,2006-11-25T11:50:01,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388092017,00010,38809201700010,O,,,,,2006-11-25T11:51:46,true,1,,,,,A LA MAIRIE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.2A,NAF1993,N,-0.874791,46.163725,0.47,street,Chemin de la Loubrie 17540 Bouhet,17057_0047,G,CHEMIN DE LA LOUBRIE,
389537317,00015,38953731700015,O,1993-01-01,NN,,,2016-08-07T03:58:29,true,6,,,,,LES HAIES,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.91A,NAFRev2,N,-0.863867,46.1643,0.4,street,Les Moulins 17540 Bouhet,17057_52y8gs,G,LES MOULINS,
389721457,00064,38972145700064,O,2003-10-31,NN,,,2007-05-23T06:00:50,true,3,LE GRAND GILAN,3,,CHE,DU GILAN,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1A,NAFRev1,N,-0.820866,46.165061,0.64,housenumber,3 Chemin de Gilan 17540 Bouhet,17057_0023_00003,G,3 CHEMIN DE GILAN,
391832755,00014,39183275500014,O,1993-06-01,NN,,,2008-01-05T20:02:59,true,3,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392003729,00036,39200372900036,O,1997-08-01,NN,,,,false,4,,16,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,51.3J,NAF1993,O,-0.861371,46.166126,0.95,housenumber,16 Rue Leconte 17540 Bouhet,17057_0045_00016,G,16 RUE LECONTE,
393013636,00013,39301363600013,O,1993-10-01,NN,,,2017-02-16T19:31:37,true,7,,1,,RUE,PONT DES ARCEAUX,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,-0.858965,46.165372,0.91,housenumber,1 Rue du Pont des Arceaux 17540 Bouhet,17057_0059_00001,G,1 RUE DU PONT DES ARCEAUX,
393110598,00017,39311059800017,O,1993-10-01,NN,,,2008-01-05T00:12:25,true,3,,,,LD,LES HAIES,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.863867,46.1643,0.4,street,Les Moulins 17540 Bouhet,17057_52y8gs,G,LES MOULINS,
393819909,00044,39381990900044,O,2001-12-04,NN,,,2014-01-09T19:24:37,true,5,,18,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,58.11Z,NAFRev2,N,-0.861507,46.166191,0.95,housenumber,18 Rue Leconte 17540 Bouhet,17057_0045_00018,G,18 RUE LECONTE,
394772057,00037,39477205700037,O,2002-08-10,NN,,,2010-08-07T14:49:30,true,4,,8,,IMP,DU JAUD,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,47.81Z,NAFRev2,N,-0.864117,46.168134,0.81,housenumber,8 Impasse du Jaud 17540 Bouhet,17057_0029_00008,G,8 IMPASSE DU JAUD,
397739368,00033,39773936800033,O,2002-02-01,NN,,,2016-05-17T02:58:50,true,6,,23,,RUE,DU PONT DES ARCEAUX,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2015-11-11,F,GLOBALSPORT,,,,70.22Z,NAFRev2,N,-0.857311,46.165352,0.95,housenumber,23 Rue du Pont des Arceaux 17540 Bouhet,17057_0059_00023,G,23 RUE DU PONT DES ARCEAUX,
397864794,00011,39786479400011,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397874066,00012,39787406600012,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
398576090,00011,39857609000011,O,,NN,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399323054,00029,39932305400029,O,2021-07-01,,,4399CZ,2021-10-02T12:58:50,true,1,,25,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2021-07-01,A,SCHIFFER,,,DIDIER SCHIFFER,43.99C,NAFRev2,N,-0.86469,46.166255,0.95,housenumber,25 Rue Leconte 17540 Bouhet,17057_0045_00025,G,25 RUE LECONTE,
399333137,00012,39933313700012,O,1994-12-01,NN,,,2009-06-27T07:37:19,true,4,LE PERE,1,,LD,PERE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.11Z,NAFRev2,N,-0.846732,46.169483,0.78,housenumber,1 Chemin du Pere 17540 Bouhet,17057_0004_00001,G,1 CHEMIN DU PERE,
399341916,00019,39934191600019,O,1994-12-01,NN,,,2008-01-04T19:07:30,true,3,,1,,RUE,DE  LA MARE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.847419,46.168239,0.95,housenumber,1 Rue de la Mare 17540 Bouhet,17057_0049_00001,G,1 RUE DE LA MARE,
399682921,00024,39968292100024,O,2013-09-01,02,2020,,2022-08-29T09:20:50,true,2,LES HAIES,11,,CHE,DE BOUHET,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.858799,46.161485,0.72,housenumber,11 Rue des 3 Chenes 17540 Bouhet,17057_0032_00011,G,11 RUE DES 3 CHENES,
399843952,00017,39984395200017,O,1900-01-01,NN,,,2015-10-09T08:37:00,false,4,,3,,PL,DE LA POSTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,-0.85965,46.165345,0.83,housenumber,3 Place de la Poste 17540 Bouhet,17057_0057_00003,G,3 PLACE DE LA POSTE,
399843952,00025,39984395200025,O,2015-08-07,,,,2021-02-23T11:23:41,true,1,LE PERE,3,,RUE,DE LA PREE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,35.11Z,NAFRev2,N,-0.846382,46.168163,0.94,housenumber,3 Rue de la Prée 17540 Bouhet,17057_0028_00003,G,3 RUE DE LA PREE,
399880053,00026,39988005300026,O,2010-04-05,,,,2021-02-23T11:23:43,true,3,,21,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,46.19B,NAFRev2,N,-0.863395,46.166538,0.95,housenumber,21 Rue Leconte 17540 Bouhet,17057_0045_00021,G,21 RUE LECONTE,
400883955,00017,40088395500017,O,1995-03-08,NN,,,2019-10-02T16:15:30,false,4,,,,LD,MOULIN BESSON,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,93.29Z,NAFRev2,N,-0.867791,46.169611,0.93,street,Rue du Moulin Besson 17540 Bouhet,17057_0026,G,RUE DU MOULIN BESSON,
400893160,00020,40089316000020,O,2017-10-31,,,,2021-02-23T11:24:53,true,1,,13,,CHE,DE BOUHET,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.11Z,NAFRev2,N,-0.877049,46.145936,0.84,housenumber,13 Chemin de Bouhet 17540 Bouhet,17057_0042_00013,G,13 CHEMIN DE BOUHET,
401875422,00032,40187542200032,O,2010-02-01,,,,2021-02-23T11:25:59,true,1,,37,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20A,NAFRev2,N,-0.866215,46.164761,0.95,housenumber,37 Rue Leconte 17540 Bouhet,17057_0045_00037,G,37 RUE LECONTE,
403343767,00014,40334376700014,O,,NN,,,2006-11-25T15:02:57,true,1,,,,RUE,DU 19 MARS 62,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,92.7C,NAF1993,O,-0.860393,46.165313,0.85,street,Rue du 19 Mars 1962 17540 Bouhet,17057_0039,G,RUE DU 19 MARS 1962,
403493257,00014,40349325700014,O,1995-10-01,NN,,,,true,4,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407555929,00030,40755592900030,O,2013-12-14,,,,2020-06-25T03:43:40,false,2,,23,B,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2015-06-30,F,POP'PIZZA,,,,56.10C,NAFRev2,N,-0.86444,46.166517,0.95,housenumber,23b Rue Leconte 17540 Bouhet,17057_0045_00023_b,G,23B RUE LECONTE,
407873595,00018,40787359500018,O,1995-10-01,NN,,,,false,4,,30,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,01.1A,NAFRev1,N,-0.865757,46.166658,0.95,housenumber,30 Rue Leconte 17540 Bouhet,17057_0045_00030,G,30 RUE LECONTE,
407873595,00026,40787359500026,O,2003-10-23,NN,,,2016-01-12T00:17:32,true,3,,1,,RUE,DE LA GARENNE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.860589,46.161999,0.94,housenumber,1 Rue de la Garenne 17540 Bouhet,17057_0066_00001,G,1 RUE DE LA GARENNE,
412601635,00011,41260163500011,O,1989-01-01,NN,,,2015-10-23T09:36:50,true,5,,1,,CHE,LE GRAND GILAN,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.82157,46.165103,0.51,housenumber,1 Chemin de Gilan 17540 Bouhet,17057_0023_00001,G,1 CHEMIN DE GILAN,
413670464,00010,41367046400010,O,,,,,,true,1,,23,,RUE,DU PONT DES ARCEAUX,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,-0.857311,46.165352,0.95,housenumber,23 Rue du Pont des Arceaux 17540 Bouhet,17057_0059_00023,G,23 RUE DU PONT DES ARCEAUX,
413786104,00013,41378610400013,O,1987-12-31,NN,,,,true,3,,4,,IMP,DE LA MARGELLE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,-0.862344,46.165979,0.85,housenumber,4 Impasse de la Margelle 17540 Bouhet,17057_0051_00004,G,4 IMPASSE DE LA MARGELLE,
413787045,00017,41378704500017,O,1987-12-31,NN,,,2017-08-18T10:53:27,false,4,,,,,LE JAUD,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,01.11Z,NAFRev2,N,-0.863434,46.167671,0.58,street,Allée du Jaud 17540 Bouhet,17057_0009,G,ALLEE DU JAUD,
413791500,00015,41379150000015,O,1988-09-29,NN,,,2021-04-30T07:41:40,false,3,,,,,LES HAIES,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.863867,46.1643,0.4,street,Les Moulins 17540 Bouhet,17057_52y8gs,G,LES MOULINS,
413792086,00014,41379208600014,O,1996-01-01,NN,,,,true,1,,2,,CHE,DE SILOP,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-0.876163,46.16002,0.82,housenumber,2 Chemin de Silop 17540 Bouhet,17057_0006_00002,G,2 CHEMIN DE SILOP,
415971167,00010,41597116700010,O,1959-01-01,NN,,,2006-10-28T04:26:43,true,3,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
416170074,00015,41617007400015,O,,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
416270163,00015,41627016300015,O,,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
416370294,00017,41637029400017,O,1963-01-01,NN,,,,true,1,,,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2L,NAF1993,N,-0.863132,46.166238,0.95,street,Rue Leconte 17540 Bouhet,17057_0045,G,RUE LECONTE,
416670925,00013,41667092500013,O,1964-01-01,NN,,,2012-12-19T03:44:10,true,2,,,,,LES HAIES,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,-0.863867,46.1643,0.4,street,Les Moulins 17540 Bouhet,17057_52y8gs,G,LES MOULINS,
417613478,00011,41761347800011,O,1998-01-01,NN,,,,true,3,,10,,RUE,DU POPNT DES ARCEAUX,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,-0.857843,46.165311,0.86,housenumber,10 Rue du Pont des Arceaux 17540 Bouhet,17057_0059_00010,G,10 RUE DU PONT DES ARCEAUX,
419011101,00013,41901110100013,O,1996-01-01,NN,,,2012-07-28T14:38:44,true,4,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419860309,00014,41986030900014,O,1998-04-15,,,,,true,1,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
420335051,00017,42033505100017,O,1998-10-01,NN,,,,true,1,,,,RUE,LECONTE,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.3A,NAF1993,O,-0.863132,46.166238,0.95,street,Rue Leconte 17540 Bouhet,17057_0045,G,RUE LECONTE,
427894316,00012,42789431600012,O,1984-01-01,NN,,,,true,3,,,,,,17540,BOUHET,,,17057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,