id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801025,2023-01-11,000001,Vente,205000,2,,RUE PASTEUR,0210,62121,62248,Courcelles-le-Comte,62,,,62248000AB0248,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,3005,2.776471,50.161001
2023-801025,2023-01-11,000001,Vente,205000,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0265,,,,,,,,,,,,,0,,,,,P,prés,,,4317,2.776954,50.160333
2023-801864,2023-03-18,000001,Vente,180000,5,,RUE MARECHAL FOCH,0170,62121,62248,Courcelles-le-Comte,62,,,62248000AB0075,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,771,2.775939,50.161752
2023-802586,2023-03-30,000003,Vente,35000,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0564,,,,,,,,,,,,,0,,,,,P,prés,,,999,2.777911,50.164852
2023-803427,2023-06-24,000001,Vente,158500,4,,RUE LAMARTINE,0160,62121,62248,Courcelles-le-Comte,62,,,62248000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.7771,50.164348
2023-803427,2023-06-24,000001,Vente,158500,4,,RUE LAMARTINE,0160,62121,62248,Courcelles-le-Comte,62,,,62248000AB0119,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,487,2.7771,50.164348
2023-803451,2023-07-04,000001,Vente,129000,8,,RUE DE VERDUN,0235,62121,62248,Courcelles-le-Comte,62,,,62248000AB0188,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,313,2.774722,50.163049
2023-803451,2023-07-04,000001,Vente,129000,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.774861,50.16295
2023-803451,2023-07-04,000001,Vente,129000,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,459,2.774956,50.163031
2023-804154,2023-08-25,000001,Vente,113000,22,,RUE JULES FERRY,0140,62121,62248,Courcelles-le-Comte,62,,,62248000AB0103,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,220,2.778741,50.163573
2023-804154,2023-08-25,000001,Vente,113000,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.778959,50.163442
2023-804154,2023-08-25,000001,Vente,113000,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0452,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.778896,50.163436
2023-804913,2023-10-11,000001,Vente,211000,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0342,,,,,,,,,,,,,0,,,,,P,prés,,,1287,2.772557,50.163658
2023-804913,2023-10-11,000001,Vente,211000,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0343,,,,,,,,,,,,,0,,,,,J,jardins,,,457,2.772864,50.163709
2023-804913,2023-10-11,000001,Vente,211000,11,,RUE CLEMENCEAU,0030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,2.772967,50.163495
2023-804913,2023-10-11,000001,Vente,211000,11,,RUE CLEMENCEAU,0030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,2.772967,50.163495
2023-804913,2023-10-11,000001,Vente,211000,11,,RUE CLEMENCEAU,0030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0344,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1151,2.772967,50.163495
2023-805012,2023-10-13,000001,Vente,45065.56,,,LES GRANDS CHAMPS,B017,62121,62248,Courcelles-le-Comte,62,,,62248000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,33532,2.783284,50.154249
2023-805012,2023-10-13,000001,Vente,45065.56,,,PLAINE D HAMELINCOURT,B022,62121,62248,Courcelles-le-Comte,62,,,62248000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,22800,2.787605,50.164333
2023-805256,2023-11-18,000001,Vente,249220,12,,RUE JULES FERRY,0140,62121,62248,Courcelles-le-Comte,62,,,62248000AB0515,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,566,2.777274,50.162974
2023-805256,2023-11-18,000001,Vente,249220,,,LE VILLAGE,B030,62121,62248,Courcelles-le-Comte,62,,,62248000AB0516,,,,,,,,,,,,,0,,,,,J,jardins,,,794,2.777474,50.162911
2023-805355,2023-11-10,000001,Vente,36190,,,LE HAUT BERTILMONT,B019,62121,62248,Courcelles-le-Comte,62,,,62248000ZK0070,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.784559,50.173176
