id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-168440,2019-01-15,000001,Vente,380000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0124,,,,,,,,,,,,,0,,,,,T,terres,,,309,4.958671,43.760673
2019-168440,2019-01-15,000001,Vente,380000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0208,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.959089,43.760648
2019-168481,2019-01-23,000001,Vente,300000,5437,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,4.942875,43.787185
2019-168481,2019-01-23,000001,Vente,300000,5437,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0035,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,564,4.942875,43.787185
2019-168481,2019-01-23,000001,Vente,300000,5437,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0035,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,1397,4.942875,43.787185
2019-168481,2019-01-23,000001,Vente,300000,5437,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1397,4.942875,43.787185
2019-168481,2019-01-23,000001,Vente,300000,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0044,,,,,,,,,,,,,0,,,,,T,terres,,,1503,4.944052,43.7882
2019-168481,2019-01-23,000001,Vente,300000,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0046,,,,,,,,,,,,,0,,,,,T,terres,,,1351,4.943365,43.788259
2019-168481,2019-01-23,000001,Vente,300000,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0076,,,,,,,,,,,,,0,,,,,T,terres,,,8140,4.942656,43.787967
2019-168481,2019-01-23,000001,Vente,300000,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,2100,4.942656,43.787967
2019-168481,2019-01-23,000001,Vente,300000,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0079,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.943193,43.787384
2019-168481,2019-01-23,000001,Vente,300000,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0080,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.943246,43.78714
2019-168528,2019-01-17,000001,Vente,35000,,,LE COUSSOU OUEST,B023,13810,13034,Eygalières,13,,,13034000AY0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10900,4.917536,43.774468
2019-168529,2019-01-29,000001,Vente,50000,,,SERPIERES,B093,13810,13034,Eygalières,13,,,13034000CR0285,,,,,,,,,,,,,0,,,,,T,terres,,,4613,4.937515,43.761586
2019-168625,2019-02-08,000001,Vente,450000,,,FONTINELLE,B031,13810,13034,Eygalières,13,,,13034000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.951423,43.758059
2019-168625,2019-02-08,000001,Vente,450000,5224,,FONTINELLE,B031,13810,13034,Eygalières,13,,,13034000AD0116,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,492,4.951663,43.758292
2019-168625,2019-02-08,000001,Vente,450000,5224,,FONTINELLE,B031,13810,13034,Eygalières,13,,,13034000AD0116,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,615,4.951663,43.758292
2019-168653,2019-02-04,000001,Vente,6000,,,LE COUSSOU,B021,13810,13034,Eygalières,13,,,13034000AW0052,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1890,4.922135,43.768637
2019-168667,2019-02-08,000001,Vente,58310,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0063,,,,,,,,,,,,,0,,,,,T,terres,,,11662,4.925119,43.777585
2019-168752,2019-02-06,000001,Vente,850000,5308,,BOUQUEIROL,B002,13810,13034,Eygalières,13,,,13034000AX0138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1500,4.923987,43.766978
2019-168752,2019-02-06,000001,Vente,850000,,,BOUQUEIROL,B002,13810,13034,Eygalières,13,,,13034000AX0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,148,4.924312,43.766853
2019-168752,2019-02-06,000001,Vente,850000,,,BOUQUEIROL,B002,13810,13034,Eygalières,13,,,13034000AX0155,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.924327,43.766541
2019-168809,2019-02-08,000001,Vente,1522690,5383,,LES REPENTIES,B084,13810,13034,Eygalières,13,,,13034000BK0086,,,,,,,,,,,,,0,1,Maison,240,5,T,terres,,,5196,4.939324,43.777961
2019-168809,2019-02-08,000001,Vente,1522690,5383,,LES REPENTIES,B084,13810,13034,Eygalières,13,,,13034000BK0086,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,2500,4.939324,43.777961
2019-168913,2019-03-08,000002,Vente,1000,,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,4.944399,43.753922
2019-169054,2019-02-28,000001,Vente,1350000,5000,,RTE ROUTE D ORGON,0257,13810,13034,Eygalières,13,,,13034000AE0004,,,,,,,,,,,,,0,1,Maison,30,3,J,jardins,POTAG,Jardin potager,5000,,
2019-169054,2019-02-28,000001,Vente,1350000,5000,,RTE ROUTE D ORGON,0257,13810,13034,Eygalières,13,,,13034000AE0004,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,710,,
2019-169054,2019-02-28,000001,Vente,1350000,5000,,RTE ROUTE D ORGON,0257,13810,13034,Eygalières,13,,,13034000AE0004,,,,,,,,,,,,,0,1,Maison,220,8,J,jardins,POTAG,Jardin potager,5000,,
2019-169054,2019-02-28,000001,Vente,1350000,5000,,RTE ROUTE D ORGON,0257,13810,13034,Eygalières,13,,,13034000AE0004,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,710,,
2019-169054,2019-02-28,000001,Vente,1350000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.962041,43.760282
2019-169054,2019-02-28,000001,Vente,1350000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1690,4.96184,43.760411
2019-169054,2019-02-28,000001,Vente,1350000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0230,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.962075,43.760189
2019-169054,2019-02-28,000001,Vente,1350000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0232,,,,,,,,,,,,,0,,,,,T,terres,,,219,4.962599,43.76031
2019-169054,2019-02-28,000001,Vente,1350000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.962722,43.760331
2019-169076,2019-03-27,000001,Vente,280000,5124,,RUE LAZARE KASPI,0090,13810,13034,Eygalières,13,,,13034000AB0062,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,700,4.950308,43.762445
2019-169160,2019-03-21,000001,Vente,12000,,,BOUQUEIROL,B002,13810,13034,Eygalières,13,,,13034000AX0095,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2020,4.924354,43.764872
2019-169160,2019-03-21,000001,Vente,12000,,,BOUQUEIROL,B002,13810,13034,Eygalières,13,,,13034000AX0096,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1940,4.924809,43.764785
2019-169196,2019-04-05,000001,Vente,615000,5712,,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0062,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,74,4.956021,43.763766
2019-169196,2019-04-05,000001,Vente,615000,,,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.956003,43.763842
2019-169196,2019-04-05,000001,Vente,615000,9100,,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1058,4.955782,43.763723
2019-169196,2019-04-05,000001,Vente,615000,9100,,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.955782,43.763723
2019-169265,2019-03-18,000002,Vente,90000,,,SOUNEGUES,B095,13810,13034,Eygalières,13,,,13034000AV0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,4.932151,43.766745
2019-169265,2019-03-18,000002,Vente,90000,,,SOUNEGUES,B095,13810,13034,Eygalières,13,,,13034000AV0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,1415,4.932151,43.766745
2019-169265,2019-03-18,000002,Vente,90000,,,SOUNEGUES,B095,13810,13034,Eygalières,13,,,13034000AV0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,4.931964,43.76703
2019-169265,2019-03-18,000002,Vente,90000,,,SOUNEGUES,B095,13810,13034,Eygalières,13,,,13034000AV0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,605,4.933362,43.766569
2019-169265,2019-03-18,000002,Vente,90000,,,SOUNEGUES,B095,13810,13034,Eygalières,13,,,13034000AV0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,1755,4.933724,43.766329
2019-169265,2019-03-18,000002,Vente,90000,,,SOUNEGUES,B095,13810,13034,Eygalières,13,,,13034000AV0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,3375,4.933162,43.766299
2019-169265,2019-03-18,000002,Vente,90000,,,SOUNEGUES,B095,13810,13034,Eygalières,13,,,13034000AV0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,4855,4.932956,43.7672
2019-169331,2019-04-11,000001,Vente,700000,5319,F,PL PLACE MARCEL BONEIN,0264,13810,13034,Eygalières,13,,,13034000AB0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,165,4.950285,43.760585
2019-169331,2019-04-11,000001,Vente,700000,9999,,PL MARCEL BONNEIN,0120,13810,13034,Eygalières,13,,,13034000AB0627,,,2,14,3,18,,,,,,,2,2,Appartement,3,0,,,,,,4.950248,43.760611
2019-169371,2019-04-09,000001,Vente,765000,,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0302,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,36,4.948951,43.757248
2019-169371,2019-04-09,000001,Vente,765000,5112,F,AV JEAN MOULIN,0085,13810,13034,Eygalières,13,,,13034000AC0305,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1003,4.94924,43.757255
2019-169389,2019-04-16,000001,Vente,353000,,,MAS DE CHRISTOL,B057,13810,13034,Eygalières,13,,,13034000CR0343,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2048,4.942203,43.760568
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0093,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1720,4.933418,43.756994
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,610,4.934016,43.756911
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,6060,4.934016,43.756911
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,4.936638,43.756636
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0123,,,,,,,,,,,,,0,,,,,T,terres,,,4990,4.935801,43.75797
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,11730,4.936294,43.758401
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0124,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3060,4.936294,43.758401
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,10050,4.934596,43.75984
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0134,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.934699,43.757761
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0134,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10060,4.934699,43.757761
2019-169516,2019-04-12,000001,Vente,1800000,9303,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0303,,,,,,,,,,,,,0,1,Maison,71,2,VE,vergers,,,1300,4.934401,43.758651
2019-169516,2019-04-12,000001,Vente,1800000,9303,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0303,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,746,4.934401,43.758651
2019-169516,2019-04-12,000001,Vente,1800000,5298,A,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0304,,,,,,,,,,,,,0,1,Maison,220,7,J,jardins,POTAG,Jardin potager,1561,4.935132,43.758902
2019-169516,2019-04-12,000001,Vente,1800000,5298,A,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0304,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1630,4.935132,43.758902
2019-169516,2019-04-12,000001,Vente,1800000,,,LES CORDELIERS,B016,13810,13034,Eygalières,13,,,13034000CR0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,6263,4.935029,43.758194
2019-169678,2019-05-13,000001,Vente,25000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1985,4.924731,43.776726
2019-169678,2019-05-13,000001,Vente,25000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.924731,43.776726
2019-169678,2019-05-13,000001,Vente,25000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,715,4.924731,43.776726
2019-169678,2019-05-13,000001,Vente,25000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0034,,,,,,,,,,,,,0,,,,,T,terres,,,2110,4.924731,43.776726
2019-169728,2019-05-20,000002,Vente,6100,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,932,4.941976,43.786972
2019-169728,2019-05-20,000002,Vente,6100,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,4.940917,43.786854
2019-169728,2019-05-20,000002,Vente,6100,,,L ESPINE,B030,13810,13034,Eygalières,13,,,13034000BP0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,4.940105,43.78677
2019-169744,2019-05-23,000001,Vente,1440000,5160,,RUE DE LA REPUBLIQUE,0195,13810,13034,Eygalières,13,,,13034000AB0284,,,1,,2,,3,,4,,5,,5,4,Local industriel. commercial ou assimilé,392,0,,,,,,4.950164,43.761115
2019-169744,2019-05-23,000001,Vente,1440000,5000,,RUE DE LA REPUBLIQUE,0195,13810,13034,Eygalières,13,,,13034000AB0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,150,4.950149,43.761006
2019-169819,2019-05-24,000001,Vente,787000,58,,RUE LAZARE KASPI,0090,13810,13034,Eygalières,13,,,13034000AB0635,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,487,4.949906,43.761948
2019-169819,2019-05-24,000001,Vente,787000,,,RUE LAZARE KASPI,0090,13810,13034,Eygalières,13,,,13034000AB0636,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.949838,43.761978
2019-169820,2019-05-13,000001,Vente,801887,5206,,AV DE LA LEQUE,0100,13810,13034,Eygalières,13,,,13034000AB0332,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,610,4.950753,43.759577
2019-169893,2019-05-28,000001,Vente,739738,,,LE VILLAGE,B100,13810,13034,Eygalières,13,,,13034000AB0515,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.95094,43.76208
2019-169893,2019-05-28,000001,Vente,739738,,,LE VILLAGE,B100,13810,13034,Eygalières,13,,,13034000AB0518,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,50,4.950889,43.762081
2019-169893,2019-05-28,000001,Vente,739738,5134,,CHE LUDOVIC SOUVESTRE,0115,13810,13034,Eygalières,13,,,13034000AB0549,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,956,4.951378,43.762157
2019-169893,2019-05-28,000001,Vente,739738,5134,,CHE LUDOVIC SOUVESTRE,0115,13810,13034,Eygalières,13,,,13034000AB0549,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,880,4.951378,43.762157
2019-169894,2019-06-06,000001,Vente,31650,,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0001,,,,,,,,,,,,,0,,,,,T,terres,,,6490,4.94652,43.786741
2019-170000,2019-05-27,000001,Vente,1250000,5247,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0236,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1563,,
2019-170000,2019-05-27,000001,Vente,1250000,5247,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0236,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1810,,
2019-170057,2019-06-05,000003,Vente,90000,,,LA GARE,B032,13810,13034,Eygalières,13,,,13034000BX0235,,,,,,,,,,,,,0,,,,,T,terres,,,934,4.95519,43.787141
2019-170057,2019-06-05,000003,Vente,90000,,,LA GARE,B032,13810,13034,Eygalières,13,,,13034000BX0236,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.955134,43.787295
2019-170077,2019-06-18,000001,Vente,1950000,5717,,BRAOU EST,B005,13810,13034,Eygalières,13,,,13034000CL0124,,,,,,,,,,,,,0,1,Maison,223,6,L,landes,VAGUE,Terrain vague,7594,4.966622,43.751559
2019-170077,2019-06-18,000001,Vente,1950000,5717,,BRAOU EST,B005,13810,13034,Eygalières,13,,,13034000CL0124,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,936,4.966622,43.751559
2019-170077,2019-06-18,000001,Vente,1950000,,,BRAOU EST,B005,13810,13034,Eygalières,13,,,13034000CL0126,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2380,4.965914,43.751633
2019-170077,2019-06-18,000001,Vente,1950000,,,BRAOU EST,B005,13810,13034,Eygalières,13,,,13034000CL0127,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3270,4.964694,43.752183
2019-170077,2019-06-18,000001,Vente,1950000,,,BRAOU EST,B005,13810,13034,Eygalières,13,,,13034000CL0128,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6610,4.965281,43.752334
2019-170077,2019-06-18,000001,Vente,1950000,,,BRAOU EST,B005,13810,13034,Eygalières,13,,,13034000CL0344,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,3480,4.967097,43.751253
2019-170109,2019-06-06,000001,Echange,34171.5,,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0001,,,,,,,,,,,,,0,,,,,T,terres,,,6490,4.94652,43.786741
2019-170110,2019-06-06,000002,Echange,46640,,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0008,,,,,,,,,,,,,0,,,,,T,terres,,,1760,,
2019-170110,2019-06-06,000002,Echange,46640,,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0009,,,,,,,,,,,,,0,,,,,T,terres,,,2660,,
2019-170110,2019-06-06,000002,Echange,46640,,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0011,,,,,,,,,,,,,0,,,,,T,terres,,,4060,,
2019-170205,2019-06-20,000001,Vente,15200,,,BOUQUEIROL,B002,13810,13034,Eygalières,13,,,13034000AX0095,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2020,4.924354,43.764872
2019-170205,2019-06-20,000001,Vente,15200,,,BOUQUEIROL,B002,13810,13034,Eygalières,13,,,13034000AX0096,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1940,4.924809,43.764785
2019-170211,2019-06-19,000002,Vente,200000,,,PL MARCEL BONNEIN,0120,13810,13034,Eygalières,13,,,13034000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.950379,43.760346
2019-170226,2019-06-12,000003,Vente,5965.5,,,COSTE BONNE,B017,13810,13034,Eygalières,13,,,13034000CH0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,4.97591,43.771446
2019-170226,2019-06-12,000003,Vente,5965.5,,,COSTE BONNE,B017,13810,13034,Eygalières,13,,,13034000CH0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,4.975729,43.77116
2019-170226,2019-06-12,000004,Vente,5965.5,,,COSTE BONNE,B017,13810,13034,Eygalières,13,,,13034000CH0272,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1839,4.977003,43.768524
2019-170226,2019-06-12,000004,Vente,5965.5,,,COSTE BONNE,B017,13810,13034,Eygalières,13,,,13034000CH0275,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2134,4.974424,43.770744
2019-170274,2019-06-26,000001,Vente,8190,,,MAS DE CHRISTOL,B057,13810,13034,Eygalières,13,,,13034000CR0337,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.945083,43.758917
2019-170317,2019-06-14,000001,Vente,10000,,,LE CONTRAS,B013,13810,13034,Eygalières,13,,,13034000CI0101,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2350,4.970887,43.780107
2019-170436,2019-07-16,000001,Vente,2765700,5077,,RUE PARE NEUVE,0170,13810,13034,Eygalières,13,,,13034000AB0034,,,,,,,,,,,,,0,1,Maison,287,8,S,sols,,,580,4.948216,43.762817
2019-170436,2019-07-16,000001,Vente,2765700,,,LE VILLAGE,B100,13810,13034,Eygalières,13,,,13034000AB0585,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.948009,43.762941
2019-170464,2019-06-26,000002,Echange,2000,,,MAS DES FIDELES,B063,13810,13034,Eygalières,13,,,13034000AH0094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1304,4.963134,43.762863
2019-170495,2019-07-22,000001,Vente,330000,5200,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0122,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,1176,4.950397,43.786529
2019-170495,2019-07-22,000001,Vente,330000,5200,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1000,4.950397,43.786529
2019-170495,2019-07-22,000001,Vente,330000,5200,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,J,jardins,POTAG,Jardin potager,1176,4.950397,43.786529
2019-170495,2019-07-22,000001,Vente,330000,5200,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0122,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,4.950397,43.786529
2019-170553,2019-07-04,000001,Vente,430000,9001,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,AB,terrains a bâtir,,,2683,4.951777,43.786036
2019-170553,2019-07-04,000001,Vente,430000,9001,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0126,,,,,,,,,,,,,0,1,Maison,155,5,AB,terrains a bâtir,,,2683,4.951777,43.786036
2019-170651,2019-08-01,000001,Vente,245000,5631,,LA GARE,B032,13810,13034,Eygalières,13,,,13034000BX0177,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,4.954524,43.787011
2019-170731,2019-08-06,000001,Vente,115000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0015,,,,,,,,,,,,,0,,,,,T,terres,,,2650,4.927067,43.777502
2019-170731,2019-08-06,000001,Vente,115000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0015,,,,,,,,,,,,,0,,,,,T,terres,,,2440,4.927067,43.777502
2019-170731,2019-08-06,000001,Vente,115000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0015,,,,,,,,,,,,,0,,,,,T,terres,,,1810,4.927067,43.777502
2019-170731,2019-08-06,000001,Vente,115000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0015,,,,,,,,,,,,,0,,,,,T,terres,,,6145,4.927067,43.777502
2019-170731,2019-08-06,000001,Vente,115000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,4000,4.927067,43.777502
2019-170731,2019-08-06,000001,Vente,115000,,,MAS DE REYNAUD,B062,13810,13034,Eygalières,13,,,13034000BH0015,,,,,,,,,,,,,0,,,,,S,sols,,,830,4.927067,43.777502
2019-170741,2019-07-19,000001,Vente,1050000,5200,,CHE DU BAGNA,0003,13810,13034,Eygalières,13,,,13034000CL0152,,,,,,,,,,,,,0,1,Maison,224,9,VE,vergers,OLIVE,Oliveraie ou oliviers,3510,4.965977,43.757267
2019-170741,2019-07-19,000001,Vente,1050000,5200,,CHE DU BAGNA,0003,13810,13034,Eygalières,13,,,13034000CL0152,,,,,,,,,,,,,0,1,Maison,224,9,S,sols,,,1000,4.965977,43.757267
2019-171065,2019-08-20,000001,Vente,245000,,,MAS DE BOUISSEAU,B055,13810,13034,Eygalières,13,,,13034000AT0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,4950,4.932087,43.769209
2019-171065,2019-08-20,000001,Vente,245000,,,LE COUSSOU,B021,13810,13034,Eygalières,13,,,13034000AW0022,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3660,4.928183,43.77035
2019-171065,2019-08-20,000001,Vente,245000,,,LE COUSSOU,B021,13810,13034,Eygalières,13,,,13034000AW0023,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2330,4.929065,43.770326
2019-171065,2019-08-20,000001,Vente,245000,,,LE COUSSOU,B021,13810,13034,Eygalières,13,,,13034000AW0024,,,,,,,,,,,,,0,,,,,T,terres,,,1505,4.928817,43.770036
2019-171065,2019-08-20,000001,Vente,245000,,,LE COUSSOU NORD,B022,13810,13034,Eygalières,13,,,13034000AZ0001,,,,,,,,,,,,,0,,,,,T,terres,,,2024,4.921774,43.774881
2019-171065,2019-08-20,000001,Vente,245000,,,LE COUSSOU NORD,B022,13810,13034,Eygalières,13,,,13034000AZ0001,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7006,4.921774,43.774881
2019-171065,2019-08-20,000001,Vente,245000,,,BRANQUAY,B003,13810,13034,Eygalières,13,,,13034000BE0015,,,,,,,,,,,,,0,,,,,T,terres,,,8440,4.925137,43.781843
2019-171065,2019-08-20,000001,Vente,245000,,,BRANQUAY,B003,13810,13034,Eygalières,13,,,13034000BE0015,,,,,,,,,,,,,0,,,,,T,terres,,,2125,4.925137,43.781843
2019-171065,2019-08-20,000001,Vente,245000,,,BRANQUAY,B003,13810,13034,Eygalières,13,,,13034000BE0015,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.925137,43.781843
2019-171065,2019-08-20,000001,Vente,245000,,,BRANQUAY,B003,13810,13034,Eygalières,13,,,13034000BE0015,,,,,,,,,,,,,0,,,,,T,terres,,,1655,4.925137,43.781843
2019-171065,2019-08-20,000001,Vente,245000,,,MAS NEUF,B066,13810,13034,Eygalières,13,,,13034000BI0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,4490,4.932088,43.785043