siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801338,00018,21080133800018,O,1983-03-01,02,2019,,2021-10-27T08:06:35,true,3,,,,RUE,COVISART,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.514089,49.395732,0.79,street,Rue Corvisart 08310 Dricourt,08147_0005,G,RUE CORVISART,
260801303,00017,26080130300017,O,1983-03-01,NN,,,2016-11-20T14:10:15,true,4,MAIRIE,,,RUE,COVISART,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.514089,49.395732,0.79,street,Rue Corvisart 08310 Dricourt,08147_0005,G,RUE CORVISART,
290800929,00017,29080092900017,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,COVISART,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.514089,49.395732,0.79,street,Rue Corvisart 08310 Dricourt,08147_0005,G,RUE CORVISART,
302752654,00012,30275265400012,O,,,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
305083743,00016,30508374300016,O,,,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313352460,00015,31335246000015,O,1900-01-01,,,,2007-01-18T09:12:54,true,3,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323970228,00017,32397022800017,O,1982-01-01,NN,,,2020-08-25T10:30:30,true,3,,10,,RUE,CORVISART,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.514366,49.395955,0.93,housenumber,10 Rue Corvisart 08310 Dricourt,08147_0005_00010,G,10 RUE CORVISART,
325298040,00016,32529804000016,O,1982-08-14,NN,,,2010-06-17T11:20:12,false,4,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325298040,00024,32529804000024,O,2010-05-26,,,,2021-02-23T10:47:51,true,1,,10,,RUE,CORVISART,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,68.20B,NAFRev2,N,4.514366,49.395955,0.93,housenumber,10 Rue Corvisart 08310 Dricourt,08147_0005_00010,G,10 RUE CORVISART,
330073636,00012,33007363600012,O,1984-05-01,,,,2008-11-07T00:48:23,false,4,,,,,,08310,DRICOURT,,BP 5,08147,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
342764669,00012,34276466900012,O,1987-10-01,NN,,,2007-01-18T09:24:32,true,3,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343663803,00017,34366380300017,O,,NN,,,2007-01-18T09:24:56,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377954011,00013,37795401100013,O,1990-04-01,NN,,,2010-06-15T07:20:36,true,4,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382430304,00016,38243030400016,O,,NN,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
389310715,00013,38931071500013,O,1982-01-01,NN,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389959180,00016,38995918000016,O,1980-01-01,NN,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390494003,00010,39049400300010,O,1990-01-31,NN,,,2008-01-04T23:40:50,true,3,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390824894,00013,39082489400013,O,,NN,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
391044278,00011,39104427800011,O,1993-02-01,NN,,,2006-10-28T01:41:11,false,3,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391421138,00010,39142113800010,O,1979-01-01,NN,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394228233,00018,39422823300018,O,1994-01-04,NN,,,2008-01-04T18:02:31,true,3,,,,,I M P LES SYLVAINS,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432214153,00012,43221415300012,O,2000-07-08,NN,,,,true,3,,,,RTE,DE PAUVRES,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,4.51282,49.396294,0.39,street,Rue de la Liberte 08310 Dricourt,08147_0014,G,RUE DE LA LIBERTE,
434073193,00014,43407319300014,O,2000-10-13,NN,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434453122,00013,43445312200013,O,2001-01-01,NN,,,2009-08-11T04:50:09,true,4,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
434519401,00013,43451940100013,O,2001-02-17,NN,,,,true,1,,18,,,CHEMIN VICINAL,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,7.6486178,48.4316279,0.91,poi.track,Chemin Vicinal Erstein,https://osm.org/way/77744763,G,,
434717559,00018,43471755900018,O,2001-03-01,NN,,,,true,4,,18,,,CHEMIN VICINAL,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,7.6486178,48.4316279,0.91,poi.track,Chemin Vicinal Erstein,https://osm.org/way/77744763,G,,
437644859,00013,43764485900013,O,2001-04-01,NN,,,2020-08-25T10:24:18,false,4,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443325337,00014,44332533700014,O,2002-09-24,NN,,,2011-04-23T11:50:31,true,4,,,,RUE,CORVISART,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,49.41A,NAFRev2,N,4.514089,49.395732,0.93,street,Rue Corvisart 08310 Dricourt,08147_0005,G,RUE CORVISART,
479356826,00012,47935682600012,O,2004-11-05,NN,,,2017-12-10T10:34:44,true,4,,16,,RUE,DE LA LIBERTE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,46.19B,NAFRev2,N,4.51435,49.397353,0.93,housenumber,16 Rue de la Liberte 08310 Dricourt,08147_0014_00016,G,16 RUE DE LA LIBERTE,
522866086,00013,52286608600013,O,2010-04-06,,,,2010-06-03T07:51:15,true,1,,12,,RUE,DE LA RETOURNE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2010-04-06,A,MESSIEURS LAMBERT CLAUDE ET MICHEL,,,,01.11Z,NAFRev2,N,4.511895,49.395892,0.94,housenumber,12 Rue de la Retourne 08310 Dricourt,08147_0015_00012,G,12 RUE DE LA RETOURNE,
532164225,00015,53216422500015,O,2011-04-05,,,,2012-05-22T05:11:52,true,2,,8,,RUE,DE LA LIBERTE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.11Z,NAFRev2,N,4.513074,49.396492,0.93,housenumber,8 Rue de la Liberte 08310 Dricourt,08147_0014_00008,G,8 RUE DE LA LIBERTE,
662025196,36446,66202519636446,O,2003-07-01,NN,,,2008-04-26T20:34:39,false,3,IME LES SYLVAINS,,,PL,ANDREE PIERRE VIENNOT,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
682003942,14675,68200394214675,O,2000-07-01,NN,,,,false,4,7782 I.M.E.LES SYLVAINS,,,PL,ANDREE PIERRE VIENNOT,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
780259040,00019,78025904000019,O,,NN,,,,true,1,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1987-10-03,F,,,,,01.00,NAP,N,,,0,,,,,,
780259057,00013,78025905700013,O,1900-01-01,NN,,,2006-12-15T01:29:57,false,3,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
780259057,00021,78025905700021,O,1983-01-01,NN,,,2011-05-22T04:53:11,true,4,,,,,,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780275749,00015,78027574900015,O,1987-10-01,NN,,,2014-06-14T10:26:19,false,6,,,,PL,ANDRE PIERRE VIENOT,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,87.10B,NAFRev2,O,,,0,,,,,,
790256796,00018,79025679600018,O,2013-01-02,,,,2020-06-19T19:35:20,true,2,,10,,RUE,CORVISART,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,4.514366,49.395955,0.93,housenumber,10 Rue Corvisart 08310 Dricourt,08147_0005_00010,G,10 RUE CORVISART,
791022973,00030,79102297300030,O,2013-01-01,12,2019,,2021-10-27T08:59:27,false,1,,,,PL,ANDREE PIERRE VIENOT,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2013-01-01,A,LES SYLVAINS,,,,87.10B,NAFRev2,O,4.8278394,50.1384123,0.76,poi.park,Square Andrée et Pierre Viénot (Parc) Givet,https://osm.org/way/146202438,G,,
798685681,00024,79868568100024,O,2016-06-29,,,,2016-10-03T09:35:59,true,1,,2,,RUE,DE LA LIBERTE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,64.99Z,NAFRev2,N,4.512565,49.396097,0.93,housenumber,2 Rue de la Liberte 08310 Dricourt,08147_0014_00002,G,2 RUE DE LA LIBERTE,
810256461,00015,81025646100015,O,2015-03-07,,,,2015-03-17T11:41:03,true,1,,6,,RUE,DE LA RETOURNE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,47.99A,NAFRev2,N,4.513224,49.395184,0.94,housenumber,6 Rue de la Retourne 08310 Dricourt,08147_0015_00006,G,6 RUE DE LA RETOURNE,
824683643,00012,82468364300012,O,2016-05-01,,,,2019-01-22T03:36:38,true,2,,2,,RUE,DE LA LIBERTE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2018-11-01,A,LA RUCHE ARDENNAISE,,,,01.50Z,NAFRev2,N,4.512565,49.396097,0.93,housenumber,2 Rue de la Liberte 08310 Dricourt,08147_0014_00002,G,2 RUE DE LA LIBERTE,
835142621,00019,83514262100019,O,2018-02-02,,,,2018-10-19T09:44:35,true,1,,14,,RUE,DE LA LIBERTE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,47.99A,NAFRev2,N,4.51418,49.397237,0.93,housenumber,14 Rue de la Liberte 08310 Dricourt,08147_0014_00014,G,14 RUE DE LA LIBERTE,
835174509,00017,83517450900017,O,2018-02-02,,,,2020-06-13T03:44:39,true,3,,14,,RUE,DE LA LIBERTE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.81Z,NAFRev2,N,4.51418,49.397237,0.93,housenumber,14 Rue de la Liberte 08310 Dricourt,08147_0014_00014,G,14 RUE DE LA LIBERTE,
842393043,00018,84239304300018,O,2018-09-19,,,,2021-07-08T08:57:20,true,2,,6,,RUE,CORVISART,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2020-12-31,F,RAPTOREAGLE,,,RAPTOREAGLE,47.91A,NAFRev2,N,4.513939,49.395601,0.93,housenumber,6 Rue Corvisart 08310 Dricourt,08147_0005_00006,G,6 RUE CORVISART,
843225780,00017,84322578000017,O,2018-09-24,,,,2018-10-19T08:41:26,true,1,,14,,,RUE DE LA LIBERTEE,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,47.99A,NAFRev2,N,4.51418,49.397237,0.86,housenumber,14 Rue de la Liberte 08310 Dricourt,08147_0014_00014,G,14 RUE DE LA LIBERTE,
913511218,00012,91351121800012,O,1993-01-12,,,,2022-05-16T08:13:04,true,1,INSTIT  MÃD-ÃDUCATIF  LES SYLVAIN,,,PL,ANDRE PIERRE VIENOT,08310,DRICOURT,,,08147,,,,,,,,,,,,,,,,,,,1993-01-12,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
