siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400633,00011,21340063300011,O,1983-03-01,NN,,,2021-10-27T08:07:57,true,4,,,,PL,REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.368121,43.506754,0.81,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
213400633,00029,21340063300029,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,4,,13,,RUE,JULES FERRY,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2021-12-25,F,ECOLE MATERNELLE PUBLIQ.LOUS PICHOUNETS,,,,85.20Z,NAFRev2,N,3.366583,43.507101,0.95,housenumber,13 Rue Jules Ferry 34720 Caux,34063_0104_00013,G,13 RUE JULES FERRY,
213400633,00037,21340063300037,O,1983-12-21,03,2020,,2022-08-29T09:06:54,false,5,,4,,RUE,DU DOCTEUR COLLON,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,3.368412,43.511565,0.95,housenumber,4 Rue du Docteur Collon 34720 Caux,34063_0036_00004,G,4 RUE DU DOCTEUR COLLON,
213400633,00045,21340063300045,O,1995-01-01,NN,,,2017-11-06T16:24:46,false,4,MAIRIE,,,,HOTEL DE VILLE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213400633,00052,21340063300052,O,2021-12-25,,,,2022-07-05T16:01:45,false,1,,2,,RUE,DU DOCTEUR COLLON,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LOUS PICHOUNETS,,,,85.10Z,NAFRev2,N,3.367953,43.511033,0.95,housenumber,2 Rue du Docteur Collon 34720 Caux,34063_0036_00002,G,2 RUE DU DOCTEUR COLLON,
263402067,00015,26340206700015,O,1986-01-06,NN,,,2012-10-25T08:39:00,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.368121,43.506754,0.86,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
293401717,00013,29340171700013,O,1991-10-15,NN,,,2017-05-04T01:41:58,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,42.99Z,NAFRev2,O,3.368121,43.506754,0.86,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
302188487,00011,30218848700011,O,1975-01-01,NN,,,,true,4,,,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,3.368121,43.506754,0.86,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
303531602,00017,30353160200017,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.369301,43.507674,0.95,street,Rue Emile Zola 34720 Caux,34063_0053,G,RUE EMILE ZOLA,
304679673,00026,30467967300026,O,1900-01-01,NN,,,2006-10-27T00:04:59,false,3,,,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,3.368121,43.506754,0.86,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
305635203,00014,30563520300014,O,,NN,,,,true,1,,4,,RUE,DU JEU DU BALLON,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,77.14,NAP,N,3.367701,43.507748,0.73,housenumber,4 Place du Jeu de Ballon 34720 Caux,34063_0101_00004,G,4 PLACE DU JEU DE BALLON,
306718271,00019,30671827100019,O,1970-01-01,NN,,,2008-11-07T00:22:26,true,3,,,,IMP,DU MOULIN A L HUILE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,3.367414,43.506003,0.87,street,Impasse du Moulin a l’Huile 34720 Caux,34063_0139,G,IMPASSE DU MOULIN A L HUILE,
306744970,00014,30674497000014,O,1900-01-01,NN,,,2021-06-09T10:52:46,true,3,BAR LE REX,9,,RUE,DE L'EGALITE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.369493,43.506012,0.95,housenumber,9 Rue de l’Egalité 34720 Caux,34063_0048_00009,G,9 RUE DE L EGALITE,
306760497,00017,30676049700017,O,1900-01-01,NN,,,2008-01-04T19:43:37,true,3,,,,,MAS DE ROLLAND,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306989476,00024,30698947600024,O,,,,,,true,1,,3,,AV,DU SEGALA,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.361292,43.511458,0.83,housenumber,3 Avenue du Segala 34720 Caux,34063_0187_00003,G,3 AVENUE DU SEGALA,
307158964,00014,30715896400014,O,1900-01-01,NN,,,,true,3,,,,AV,DE MOUGERES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8V,NAF1993,N,3.364153,43.504572,0.83,street,Avenue de Mougères 34720 Caux,34063_0136,G,AVENUE DE MOUGERES,
308942283,00026,30894228300026,O,1985-07-01,NN,,,,true,1,,2,,RUE,DES NOTAIRESSANTY,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,85.1C,NAF1993,N,3.367712,43.506623,0.88,housenumber,2 Rue des Notaires Santy 34720 Caux,34063_0148_00002,G,2 RUE DES NOTAIRES SANTY,
309816221,00019,30981622100019,O,,NN,,,,true,1,,,,RUE,DE CEVENNES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.365708,43.510756,0.84,street,Rue des Cévennes 34720 Caux,34063_0026,G,RUE DES CEVENNES,
311309553,00031,31130955300031,O,,NN,,,,true,1,,23,,AV,DU SEGALA,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,85.3D,NAF1993,O,3.362799,43.51304,0.84,housenumber,23 Avenue du Segala 34720 Caux,34063_0187_00023,G,23 AVENUE DU SEGALA,
311488316,00036,31148831600036,O,,,,,,true,1,,13,,PL,DE L EGLISE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.368972,43.506633,0.85,housenumber,13 Place de l’Eglise 34720 Caux,34063_0049_00013,G,13 PLACE DE L EGLISE,
312625395,00024,31262539500024,O,,NN,,,,true,1,,30,,BD,PUITS-ALLIER,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,85.1C,NAF1993,N,3.369216,43.508039,0.81,housenumber,30 Boulevard du Puits-Allier 34720 Caux,34063_0172_00030,G,30 BOULEVARD DU PUITS ALLIER,
313789224,00018,31378922400018,O,1968-01-01,NN,,,2008-11-07T00:29:03,true,3,,,,BD,DU PUITS ALLIER,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,3.369153,43.507952,0.86,street,Boulevard du Puits-Allier 34720 Caux,34063_0172,G,BOULEVARD DU PUITS ALLIER,
313799637,00019,31379963700019,O,,,,,,true,1,,5,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.368584,43.506534,0.87,housenumber,5 Place de la Republique 34720 Caux,34063_0180_00005,G,5 PLACE DE LA REPUBLIQUE,
313977076,00014,31397707600014,O,,,,,,true,1,,,,RUE,DU PUITS ALLIER,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1G,NAF1993,N,3.369153,43.507952,0.77,street,Boulevard du Puits-Allier 34720 Caux,34063_0172,G,BOULEVARD DU PUITS ALLIER,
314537275,00013,31453727500013,O,1978-01-01,NN,,,2018-06-07T08:32:54,true,6,,16,,RUE,DE L EGALITE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.61Z,NAFRev2,N,3.369485,43.505937,0.95,housenumber,16 Rue de l’Egalité 34720 Caux,34063_0048_00016,G,16 RUE DE L EGALITE,
315224758,00013,31522475800013,O,,NN,,,,true,1,,,,HAM,SALLELES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.396323,43.498595,0.92,locality,Chemin de Sallèles 34720 Caux,34063_0220,G,CHEMIN DE SALLELES,
315247718,00010,31524771800010,O,1979-01-01,NN,,,2016-07-18T15:07:29,true,3,,32,,AV,DE NEFFIES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.365779,43.508847,0.85,housenumber,32 Avenue de Neffiés 34720 Caux,34063_0144_00032,G,32 AVENUE DE NEFFIES,
315570879,00025,31557087900025,O,2001-01-01,NN,,,,true,3,,16,,RUE,CAMILLE DESMOULINS,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.368522,43.505701,0.95,housenumber,16 Rue Camille Desmoulins 34720 Caux,34063_0021_00016,G,16 RUE CAMILLE DESMOULINS,
315670810,00011,31567081000011,O,,,,,,true,1,,,,BD,PUITS DES ALLIES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.369153,43.507952,0.56,street,Boulevard du Puits-Allier 34720 Caux,34063_0172,G,BOULEVARD DU PUITS ALLIER,
315771089,00010,31577108900010,O,1957-01-01,NN,,,,true,3,,,,RUE,P BERT,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.366947,43.506964,0.78,street,Rue Paul Bert 34720 Caux,34063_0164,G,RUE PAUL BERT,
315970137,00016,31597013700016,O,,,,,,true,1,,,,BD,PUITS DES ALLIES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.369153,43.507952,0.56,street,Boulevard du Puits-Allier 34720 Caux,34063_0172,G,BOULEVARD DU PUITS ALLIER,
316070713,00011,31607071300011,O,1960-01-01,NN,,,2008-01-04T20:43:27,true,3,,,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.368121,43.506754,0.86,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
316072032,00014,31607203200014,O,1960-01-01,NN,,,,true,1,,23,,AV,DE NEFFIES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1G,NAF1993,N,3.365781,43.508749,0.85,housenumber,23 Avenue de Neffiés 34720 Caux,34063_0144_00023,G,23 AVENUE DE NEFFIES,
316170364,00020,31617036400020,O,1987-12-31,NN,,,,true,1,,,,,,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316270131,00014,31627013100014,O,,NN,,,,true,1,,,,RUE,J FERRY,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,3.366892,43.507225,0.79,street,Rue Jules Ferry 34720 Caux,34063_0104,G,RUE JULES FERRY,
316270503,00014,31627050300014,O,1962-01-01,NN,,,2016-01-12T00:11:06,true,5,,2,,RUE,JULES FERRY,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.367399,43.507348,0.95,housenumber,2 Rue Jules Ferry 34720 Caux,34063_0104_00002,G,2 RUE JULES FERRY,
316370790,00016,31637079000016,O,1900-01-01,,,,2007-01-18T09:14:22,true,3,,,,RUE,CALVAIRE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,3.364531,43.506078,0.94,street,Rue du Calvaire 34720 Caux,34063_12ufmr,G,RUE DU CALVAIRE,
316470343,00013,31647034300013,O,,,,,,true,1,,,,,,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316511120,00024,31651112000024,O,,,,,,true,1,,20,,RUE,NOTRE DAME,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.368473,43.507282,0.95,housenumber,20 Rue Notre Dame 34720 Caux,34063_0150_00020,G,20 RUE NOTRE DAME,
316570159,00012,31657015900012,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.368121,43.506754,0.86,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
316570233,00015,31657023300015,O,,NN,,,,true,1,,12,,BD,A DURAND,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,38.40,NAP,N,3.369644,43.506769,0.71,housenumber,12 Boulevard Armand Durand 34720 Caux,34063_0011_00012,G,12 BOULEVARD ARMAND DURAND,
316570787,00010,31657078700010,O,,,,,,true,1,,,,,,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316570795,00021,31657079500021,O,,NN,,,,true,1,,8,,RUE,DE LA LAVANDE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.363458,43.509068,0.95,housenumber,8 Rue de la Lavande 34720 Caux,34063_0115_00008,G,8 RUE DE LA LAVANDE,
316680032,00034,31668003200034,O,1984-01-30,NN,,,2022-08-04T04:14:45,true,7,,37,,AV,DE FONTES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,46.13Z,NAFRev2,N,3.36948,43.509208,0.84,housenumber,37 Avenue de Fontés 34720 Caux,34063_0063_00037,G,37 AVENUE DE FONTES,
316865070,00049,31686507000049,O,2002-07-25,NN,,,2009-06-27T04:08:56,true,6,LE JARDIN DES MUSES,3,,IMP,JEAN MOULIN,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,3.361243,43.50474,0.84,housenumber,3 Impasse Jean Moulin 34720 Caux,34063_0098_00003,G,3 IMPASSE JEAN MOULIN,
316870583,00010,31687058300010,O,,,,,,true,1,,,,,,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1994-01-09,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
316870765,00013,31687076500013,O,,,,,,true,1,,,,,,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
316970607,00024,31697060700024,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,O,3.368121,43.506754,0.86,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
316970953,00014,31697095300014,O,,,,,,true,1,,,,PL,DE L EGLISE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.368751,43.50674,0.83,street,Place de l’Eglise 34720 Caux,34063_0049,G,PLACE DE L EGLISE,
317070167,00018,31707016700018,O,,,,,,true,1,,,,AV,MOUGERES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.364153,43.504572,0.79,street,Avenue de Mougères 34720 Caux,34063_0136,G,AVENUE DE MOUGERES,
317070860,00026,31707086000026,O,,,,,,true,1,,,,IMP,DU MOULIN A L HUILE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,45.4J,NAF1993,N,3.367414,43.506003,0.87,street,Impasse du Moulin a l’Huile 34720 Caux,34063_0139,G,IMPASSE DU MOULIN A L HUILE,
317170074,00023,31717007400023,O,1982-01-01,NN,,,,true,1,,,,RTE,DE PEZENAS,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,3.370767,43.506154,0.76,street,Avenue de Pézenas 34720 Caux,34063_0166,G,AVENUE DE PEZENAS,
317170645,00012,31717064500012,O,,NN,,,,true,1,,,,BD,DU PUITS ALLIER,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1981-10-09,F,,,,,62.11,NAP,N,3.369153,43.507952,0.86,street,Boulevard du Puits-Allier 34720 Caux,34063_0172,G,BOULEVARD DU PUITS ALLIER,
317171338,00013,31717133800013,O,,,,,,true,1,,,,RUE,DES CAVES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,3.366681,43.505448,0.95,street,Rue des Caves 34720 Caux,34063_0025,G,RUE DES CAVES,
317171353,00012,31717135300012,O,,,,,,true,1,,,,RUE,CANTEMERLE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.369871,43.506592,0.95,street,Rue Cantemerle 34720 Caux,34063_0023,G,RUE CANTEMERLE,
317171452,00012,31717145200012,O,,,,,,true,1,,,,RUE,DE L EGLISE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,3.368377,43.506861,0.95,street,Rue de l’Eglise 34720 Caux,34063_0050,G,RUE DE L EGLISE,
317171700,00014,31717170000014,O,1971-01-01,NN,,,2018-09-29T12:16:22,true,6,,,,PL,DE LA REPUBLIQUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,47.26Z,NAFRev2,N,3.368121,43.506754,0.86,street,Place de la Republique 34720 Caux,34063_0180,G,PLACE DE LA REPUBLIQUE,
317270163,00015,31727016300015,O,,NN,,,,true,1,,10,,RUE,DE L EGALITE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,52.7C,NAF1993,N,3.36939,43.505996,0.95,housenumber,10 Rue de l’Egalité 34720 Caux,34063_0048_00010,G,10 RUE DE L EGALITE,
317270445,00016,31727044500016,O,,,,,,true,1,,,,IMP,LAZARE CARNOT,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.369271,43.50709,0.84,street,Impasse Lazare Carnot 34720 Caux,34063_0118,G,IMPASSE LAZARE CARNOT,
317270627,00019,31727062700019,O,,NN,,,,true,1,,,,RUE,DE LA REVOLUTION,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,45.4J,NAF1993,O,3.368454,43.507662,0.95,street,Rue de la Révolution 34720 Caux,34063_0182,G,RUE DE LA REVOLUTION,
317270643,00016,31727064300016,O,1900-01-01,NN,,,2007-01-18T09:14:35,true,3,,,,RUE,DE L EVECHE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.369461,43.50727,0.95,street,Rue de l’Evéché 34720 Caux,34063_0056,G,RUE DE L EVECHE,
317370021,00014,31737002100014,O,1973-01-01,NN,,,2008-11-07T00:32:57,true,3,,11,,RUE,DU CALVAIRE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,3.36498,43.506065,0.95,housenumber,11 Rue du Calvaire 34720 Caux,34063_12ufmr_00011,G,11 RUE DU CALVAIRE,
318010311,00013,31801031100013,O,1900-01-01,NN,,,2007-01-18T09:14:49,true,3,,15,,,GRAND RUE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,3.367737,43.506098,0.96,housenumber,15 Grand Rue 34720 Caux,34063_0080_00015,G,15 GRAND RUE,
318148129,00071,31814812900071,O,1998-01-01,NN,,,2009-02-04T00:28:46,false,4,LA FONTAINE LOIN,,,,ZA NÂ° 11,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
318620812,00012,31862081200012,O,1980-01-01,NN,,,2014-07-08T00:22:21,true,5,,,,,HAMEAUX DE SALLELES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.29Z,NAFRev2,O,3.394903,43.503992,0.66,locality,Domaine de Sallèles 34720 Caux,34063_B190,G,DOMAINE DE SALLELES,
318674439,00019,31867443900019,O,,NN,,,,true,1,,,,RUE,KLEBER,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.369402,43.508529,0.95,street,Rue Kleber 34720 Caux,34063_0108,G,RUE KLEBER,
318928546,00056,31892854600056,O,1995-01-01,NN,,,2008-01-04T21:04:43,true,3,,8,,PL,DU JEU DE BALLON,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.36759,43.507683,0.87,housenumber,8 Place du Jeu de Ballon 34720 Caux,34063_0101_00008,G,8 PLACE DU JEU DE BALLON,
319105920,00015,31910592000015,O,1980-04-01,NN,,,,false,3,,2,,AV,DU GENERAL DE GAULLE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,3.366878,43.504895,0.88,housenumber,2 Avenue du General de Gaulle 34720 Caux,34063_0074_00002,G,2 AVENUE DU GENERAL DE GAULLE,
319105920,00023,31910592000023,O,1993-01-01,NN,,,2012-04-13T10:36:34,true,4,,30,,BD,PUITS ALLIER,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,3.369216,43.508039,0.81,housenumber,30 Boulevard du Puits-Allier 34720 Caux,34063_0172_00030,G,30 BOULEVARD DU PUITS ALLIER,
319162996,00015,31916299600015,O,,NN,,,,true,1,,,,,LE SEGALA,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,3.362214,43.512653,0.66,street,Avenue du Segala 34720 Caux,34063_0187,G,AVENUE DU SEGALA,
319204996,00023,31920499600023,O,1999-04-01,NN,,8121ZZ,2018-08-05T20:10:08,true,5,,7,,RUE,CAMILLE DESMOULINS,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2018-07-01,F,AQUAPOOLCO,,,,81.29B,NAFRev2,N,3.368697,43.505985,0.95,housenumber,7 Rue Camille Desmoulins 34720 Caux,34063_0021_00007,G,7 RUE CAMILLE DESMOULINS,
319571022,00015,31957102200015,O,,NN,,,,true,1,,3,,RUE,MARCEAU,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,80.05,NAP,N,3.368764,43.508362,0.94,housenumber,3 Rue Marceau 34720 Caux,34063_0123_00003,G,3 RUE MARCEAU,
320548373,00010,32054837300010,O,,NN,,,,true,1,,20,,RUE,NOTRE DAME,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,3.368473,43.507282,0.95,housenumber,20 Rue Notre Dame 34720 Caux,34063_0150_00020,G,20 RUE NOTRE DAME,
320676026,00059,32067602600059,O,2003-08-20,NN,,,2008-11-07T00:36:42,true,3,,6,,LOT,LE CLOS DU SEGALA,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,3.361416,43.511693,0.48,housenumber,6 Avenue du Segala 34720 Caux,34063_0187_00006,G,6 AVENUE DU SEGALA,
321407884,00014,32140788400014,O,,NN,,,,true,1,,,,,,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
321484636,00022,32148463600022,O,1992-11-30,NN,,,2006-10-27T01:14:05,false,3,,17,,AV,DE NEFFIES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.1D,NAFRev1,N,3.366285,43.508525,0.85,housenumber,17 Avenue de Neffiés 34720 Caux,34063_0144_00017,G,17 AVENUE DE NEFFIES,
321491151,00049,32149115100049,O,2001-04-01,NN,,,,false,4,,39,,AV,DE FONTES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,85.1G,NAF1993,N,3.369241,43.509663,0.84,housenumber,39 Avenue de Fontés 34720 Caux,34063_0063_00039,G,39 AVENUE DE FONTES,
321491151,00056,32149115100056,O,2002-04-07,NN,,,2010-08-25T04:22:58,true,4,,16,,RUE,NOTRE DAME,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,86.90D,NAFRev2,N,3.36829,43.507459,0.95,housenumber,16 Rue Notre Dame 34720 Caux,34063_0150_00016,G,16 RUE NOTRE DAME,
322323130,00011,32232313000011,O,1981-07-02,NN,,,2023-02-02T19:32:50,true,2,,,,RTE,DE FONTES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,,,,3.36793,43.514346,0.82,street,Route de Fontés 34720 Caux,34063_0064,G,ROUTE DE FONTES,
322339078,00014,32233907800014,O,,NN,,,,true,1,,4,,AV,DE NIZAS,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,3.371769,43.506425,0.74,housenumber,4 Ancien Chemin de Nizas 34720 Caux,34063_0146_00004,G,4 ANCIEN CHEMIN DE NIZAS,
322831900,00012,32283190000012,O,,NN,,,,true,1,,,,RUE,DES HURLEVENTS,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1982-04-06,F,,,,,80.05,NAP,N,3.365409,43.514435,0.49,street,Rue des Genets 34720 Caux,34063_0076,G,RUE DES GENETS,
322853292,00017,32285329200017,O,,NN,,,,true,1,,10,,AV,DE NEFFIES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,3.36663,43.508361,0.85,housenumber,10 Avenue de Neffiés 34720 Caux,34063_0144_00010,G,10 AVENUE DE NEFFIES,
322853300,00018,32285330000018,O,,NN,,,,true,1,,8,,AV,CHARLES DE GAULLE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.366291,43.505368,0.56,housenumber,8 Avenue du General de Gaulle 34720 Caux,34063_0074_00008,G,8 AVENUE DU GENERAL DE GAULLE,
323079202,00012,32307920200012,O,,NN,,,,true,1,,,,AV,DE PEZENAS,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.370767,43.506154,0.82,street,Avenue de Pézenas 34720 Caux,34063_0166,G,AVENUE DE PEZENAS,
323115303,00014,32311530300014,O,1977-04-27,NN,,,2008-01-04T18:42:29,true,3,,1,,AV,DE FONTES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.370942,43.506992,0.83,housenumber,1 Avenue de Fontés 34720 Caux,34063_0063_00001,G,1 AVENUE DE FONTES,
323474601,00016,32347460100016,O,,,,,,true,1,,5,,RUE,CAMILLE DESMOULINS,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.368745,43.506059,0.95,housenumber,5 Rue Camille Desmoulins 34720 Caux,34063_0021_00005,G,5 RUE CAMILLE DESMOULINS,
323534370,00016,32353437000016,O,1982-01-01,NN,,,2018-08-05T03:32:24,true,3,,51,,AV,DE FONTES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.368888,43.51205,0.84,housenumber,51 Avenue de Fontés 34720 Caux,34063_0063_00051,G,51 AVENUE DE FONTES,
323711580,00015,32371158000015,O,1982-01-01,,,,,true,1,,,,DOM,DE BELLES EAUX,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,01.1G,NAF1993,N,3.366129,43.486351,0.84,locality,Domaine de Belles Eaux 34720 Caux,34063_B186,G,DOMAINE DE BELLES EAUX,
323711598,00017,32371159800017,O,1982-01-01,,,,,true,1,,,,DOM,DE SAINTE HELENE,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1G,NAF1993,N,3.375857,43.484425,0.86,locality,Domaine de Sainte Helene 34720 Caux,34063_B189,G,DOMAINE DE SAINTE HELENE,
323916890,00029,32391689000029,O,1989-01-01,NN,,,2008-11-07T00:40:43,true,4,,7,B,RUE,DES CROYES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,3.368964,43.513921,0.95,interpolation,7 Rue des Croyes 34720 Caux,,G,5 RUE DES CROYES,
323975623,00014,32397562300014,O,1982-01-06,NN,,,2008-11-07T00:40:48,true,3,,,,AV,DE NEFFIES,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,3.364101,43.509584,0.82,street,Avenue de Neffiés 34720 Caux,34063_0144,G,AVENUE DE NEFFIES,
324054766,00021,32405476600021,O,,NN,,,,true,1,,4,,RUE,DU MOULIN A VENT,34720,CAUX,,,34063,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3A,NAF1993,N,3.362408,43.509241,0.96,housenumber,4 Rue du Moulin a Vent 34720 Caux,34063_0141_00004,G,4 RUE DU MOULIN A VENT,