id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236900,2021-01-18,000001,Vente,200000,1,,RUE DES OISEAUX,0049,17220,17136,Croix-Chapeau,17,,,17136000AC0344,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,567,-0.999545,46.108789
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.005547,46.110618
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.006649,46.110136
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-1.006603,46.110231
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-1.006562,46.110347
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.00651,46.11046
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-1.006475,46.11058
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.006602,46.110791
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.00651,46.110909
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.00649,46.11105
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.006448,46.111178
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.006336,46.111303
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.006297,46.111444
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-1.006247,46.111579
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.006012,46.11158
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.006031,46.111446
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.006095,46.111299
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.006104,46.111141
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-1.006191,46.110999
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.006281,46.110821
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.006249,46.11051
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.006349,46.110389
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.006396,46.110264
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.006454,46.110139
2021-237156,2021-01-14,000002,Vente,750000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1824,-1.006316,46.110765
2021-237250,2021-02-04,000001,Vente,368450,10,,RUE JEAN GAUVIN,0036,17220,17136,Croix-Chapeau,17,,,17136000AC0276,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,480,-1.003464,46.109991
2021-237325,2021-01-29,000001,Vente,120000,87,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0074,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,244,-0.998822,46.107867
2021-237325,2021-01-29,000001,Vente,120000,5047,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.998635,46.107862
2021-237400,2021-01-28,000002,Vente,3500,17,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0225,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,41,-1.010034,46.111071
2021-237400,2021-01-28,000002,Vente,3500,17,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-1.010034,46.111071
2021-237400,2021-01-28,000002,Vente,3500,17,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-1.010034,46.111071
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,689,-1.006288,46.109107
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,689,-1.006288,46.109107
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,689,-1.006288,46.109107
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,689,-1.006288,46.109107
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,689,-1.006288,46.109107
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,689,-1.006288,46.109107
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,689,-1.006288,46.109107
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,689,-1.006288,46.109107
2021-237407,2021-02-08,000001,Vente,440000,60,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AA0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,689,-1.006288,46.109107
2021-237545,2021-02-19,000001,Vente,229000,8,,RUE DE L ANCIENNE LORETTE,0005,17220,17136,Croix-Chapeau,17,,,17136000AC0287,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,318,-1.00478,46.110955
2021-237726,2021-02-26,000001,Vente,282500,8,,RUE JEAN GAUVIN,0036,17220,17136,Croix-Chapeau,17,,,17136000AC0277,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,463,-1.003645,46.110086
2021-237726,2021-02-26,000001,Vente,282500,8,,RUE JEAN GAUVIN,0036,17220,17136,Croix-Chapeau,17,,,17136000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-1.003645,46.110086
2021-237853,2021-03-12,000001,Vente,510000,12,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0119,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,822,-1.013136,46.112308
2021-237853,2021-03-12,000001,Vente,510000,12,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0119,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,822,-1.013136,46.112308
2021-237853,2021-03-12,000001,Vente,510000,12,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0119,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,822,-1.013136,46.112308
2021-237853,2021-03-12,000001,Vente,510000,12,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0119,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,822,-1.013136,46.112308
2021-237853,2021-03-12,000001,Vente,510000,12,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0119,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,822,-1.013136,46.112308
2021-237853,2021-03-12,000001,Vente,510000,12,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0119,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,822,-1.013136,46.112308
2021-237887,2021-02-15,000001,Vente,276000,5,,RUE JEAN GAUVIN,0036,17220,17136,Croix-Chapeau,17,,,17136000AC0275,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,345,-1.003347,46.110406
2021-237922,2021-03-11,000002,Vente,30000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.009296,46.110582
2021-237922,2021-03-11,000002,Vente,30000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.009321,46.110491
2021-238576,2021-04-12,000001,Vente,219000,40,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-1.008824,46.110179
2021-238576,2021-04-12,000001,Vente,219000,40,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-1.008824,46.110179
2021-238576,2021-04-12,000001,Vente,219000,40,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0069,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,65,-1.008824,46.110179
2021-238576,2021-04-12,000001,Vente,219000,40,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.008952,46.110101
2021-238618,2021-03-26,000001,Vente,93500,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.994458,46.106632
2021-238618,2021-03-26,000001,Vente,93500,128,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-0.994638,46.106633
2021-238618,2021-03-26,000001,Vente,93500,128,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0183,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,134,-0.994638,46.106633
2021-240185,2021-05-17,000001,Vente,525000,,,LA TRIGALLE NORD,B032,17220,17136,Croix-Chapeau,17,,,17136000AD0284,,,,,,,,,,,,,0,,,,,S,sols,,,593,-0.996186,46.107386
2021-240185,2021-05-17,000001,Vente,525000,107,B,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0286,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1034,-0.996083,46.107818
2021-240185,2021-05-17,000001,Vente,525000,107,B,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2250,-0.996083,46.107818
2021-240185,2021-05-17,000001,Vente,525000,107,B,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2250,-0.996083,46.107818
2021-240185,2021-05-17,000001,Vente,525000,107,B,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,-0.996083,46.107818
2021-240185,2021-05-17,000001,Vente,525000,107,B,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0286,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,2250,-0.996083,46.107818
2021-240185,2021-05-17,000001,Vente,525000,107,B,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,-0.996083,46.107818
2021-240612,2021-06-03,000001,Vente,880000,35,B,RUE DE SALLES,0058,17220,17136,Croix-Chapeau,17,,,171360000Z0309,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,823,-1.014619,46.109722
2021-240612,2021-06-03,000001,Vente,880000,35,B,RUE DE SALLES,0058,17220,17136,Croix-Chapeau,17,,,171360000Z0309,,,,,,,,,,,,,0,1,Maison,356,7,S,sols,,,1000,-1.014619,46.109722
2021-240612,2021-06-03,000001,Vente,880000,35,B,RUE DE SALLES,0058,17220,17136,Croix-Chapeau,17,,,171360000Z0309,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1000,-1.014619,46.109722
2021-240612,2021-06-03,000001,Vente,880000,35,B,RUE DE SALLES,0058,17220,17136,Croix-Chapeau,17,,,171360000Z0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.014619,46.109722
2021-240612,2021-06-03,000001,Vente,880000,35,B,RUE DE SALLES,0058,17220,17136,Croix-Chapeau,17,,,171360000Z0309,,,,,,,,,,,,,0,1,Maison,356,7,J,jardins,,,823,-1.014619,46.109722
2021-240612,2021-06-03,000001,Vente,880000,35,B,RUE DE SALLES,0058,17220,17136,Croix-Chapeau,17,,,171360000Z0309,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,,,823,-1.014619,46.109722
2021-240746,2021-05-21,000001,Vente,252500,11,,RUE DE L ANCIENNE LORETTE,0005,17220,17136,Croix-Chapeau,17,,,17136000AC0225,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,388,-1.004091,46.111245
2021-240775,2021-06-03,000001,Vente,198500,3,,RUE DU PARADIS,0051,17220,17136,Croix-Chapeau,17,,,17136000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-1.008028,46.109428
2021-240775,2021-06-03,000001,Vente,198500,3,,RUE DU PARADIS,0051,17220,17136,Croix-Chapeau,17,,,17136000AA0020,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,286,-1.008028,46.109428
2021-240775,2021-06-03,000001,Vente,198500,3,,RUE DU PARADIS,0051,17220,17136,Croix-Chapeau,17,,,17136000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-1.008028,46.109428
2021-240775,2021-06-03,000001,Vente,198500,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AA0283,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.00801,46.109409
2021-241618,2021-06-08,000001,Vente,,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.994451,46.106098
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0468,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.994251,46.10643
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0469,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.994143,46.106576
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.994278,46.106479
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0477,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.994348,46.106277
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0479,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.994288,46.106393
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-0.994536,46.10609
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0513,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.994379,46.106226
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.994398,46.106175
2021-241619,2021-06-08,000002,Vente,104000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-0.994446,46.10604
2021-241620,2021-06-08,000003,Vente,1,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0479,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.994288,46.106393
2021-242284,2021-07-09,000001,Vente,295690,2,,RUE JEAN GAUVIN,0036,17220,17136,Croix-Chapeau,17,,,17136000AC0243,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,472,-1.00403,46.110335
2021-242561,2021-07-06,000001,Vente,52380,,,FIEF GROSSE PIERRE,B016,17220,17136,Croix-Chapeau,17,,,171360000Z0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,,
2021-242561,2021-07-06,000001,Vente,52380,,,FIEF GROSSE PIERRE,B016,17220,17136,Croix-Chapeau,17,,,171360000Z0395,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2021-242561,2021-07-06,000001,Vente,52380,,,FIEF GROSSE PIERRE,B016,17220,17136,Croix-Chapeau,17,,,171360000Z0396,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2021-242921,2021-06-29,000001,Vente,283000,1,,RUE DE LA MAREE,0047,17220,17136,Croix-Chapeau,17,,,17136000AA0170,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,1987,-1.000762,46.107749
2021-242921,2021-06-29,000001,Vente,283000,1,,RUE DE LA MAREE,0047,17220,17136,Croix-Chapeau,17,,,17136000AA0170,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,531,-1.000762,46.107749
2021-242921,2021-06-29,000001,Vente,283000,1,,RUE DE LA MAREE,0047,17220,17136,Croix-Chapeau,17,,,17136000AA0186,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.000549,46.108001
2021-243142,2021-07-16,000001,Vente,220000,18,,RUE DE L ANCIENNE LORETTE,0005,17220,17136,Croix-Chapeau,17,,,17136000AC0292,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,315,-1.003847,46.110896
2021-243353,2021-07-08,000001,Vente,250315,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0466,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.994197,46.10635
2021-243353,2021-07-08,000001,Vente,250315,132,T,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AD0474,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,15,-0.994268,46.106561
2021-243353,2021-07-08,000001,Vente,250315,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0475,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.994283,46.106535
2021-243451,2021-07-08,000001,Vente,439000,6,,RUE JEAN GAUVIN,0036,17220,17136,Croix-Chapeau,17,,,17136000AC0278,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,759,-1.003901,46.11001
2021-243497,2021-07-27,000001,Vente,109500,53,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AC0036,,,1,51.97,,,,,,,,,1,2,Appartement,52,3,,,,,,-1.005561,46.109543
2021-243497,2021-07-27,000001,Vente,109500,53,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AC0036,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.005561,46.109543
2021-243623,2021-07-28,000001,Vente,478400,35,,RUE DE SALLES,0058,17220,17136,Croix-Chapeau,17,,,171360000Z0308,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1100,-1.014653,46.109965
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0212,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-0.996774,46.106414
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,543,-0.996619,46.106681
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.996713,46.10705
2021-244154,2021-08-02,000001,Vente,370000,1,,RUE DE L AFRICAIN,0003,17220,17136,Croix-Chapeau,17,,,17136000AD0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-0.996605,46.106984
2021-244154,2021-08-02,000001,Vente,370000,1,,RUE DE L AFRICAIN,0003,17220,17136,Croix-Chapeau,17,,,17136000AD0224,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,147,-0.996605,46.106984
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.996509,46.106908
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.99674,46.106989
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0360,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.996733,46.106812
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0361,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.9967,46.106801
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0363,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.996686,46.106877
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0364,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.996754,46.106905
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.996665,46.106793
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.996994,46.106102
2021-244154,2021-08-02,000001,Vente,370000,,,LA TRIGALLE SUD,B033,17220,17136,Croix-Chapeau,17,,,17136000AD0367,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.996663,46.106931
2021-245578,2021-08-25,000001,Vente,271618,22,,RUE DU CHENE VERT,0019,17220,17136,Croix-Chapeau,17,,,171360000Z0409,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,436,-1.015578,46.111224
2021-245900,2021-08-31,000001,Vente,422400,4,,RUE DU RELAIS,0056,17220,17136,Croix-Chapeau,17,,,17136000AC0244,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,390,-1.004139,46.110546
2021-245900,2021-08-31,000001,Vente,422400,4,,RUE DU RELAIS,0056,17220,17136,Croix-Chapeau,17,,,17136000AC0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.004139,46.110546
2021-245986,2021-09-21,000001,Vente,72000,,,LA CUILLEREE,B006,17220,17136,Croix-Chapeau,17,,,171360000Z0059,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-1.012343,46.103956
2021-245986,2021-09-21,000001,Vente,72000,,,LA CUILLEREE,B006,17220,17136,Croix-Chapeau,17,,,171360000Z0061,,,,,,,,,,,,,0,,,,,T,terres,,,20050,-1.011281,46.103593
2021-245986,2021-09-21,000001,Vente,72000,,,LA CUILLEREE,B006,17220,17136,Croix-Chapeau,17,,,171360000Z0062,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-1.010408,46.104485
2021-245986,2021-09-21,000001,Vente,72000,,,QUARTIER D AIX,B029,17220,17136,Croix-Chapeau,17,,,171360000Z0064,,,,,,,,,,,,,0,,,,,T,terres,,,15940,-1.008769,46.103084
2021-245986,2021-09-21,000001,Vente,72000,,,GRAND FIEF FORT PELLE,B021,17220,17136,Croix-Chapeau,17,,,171360000Z0130,,,,,,,,,,,,,0,,,,,T,terres,,,22380,-1.00718,46.100636
2021-245986,2021-09-21,000001,Vente,72000,,,FIEF CHANTE GRUE,B009,17220,17136,Croix-Chapeau,17,,,171360000Z0133,,,,,,,,,,,,,0,,,,,T,terres,,,14450,-1.012209,46.101813
2021-245986,2021-09-21,000001,Vente,72000,,,FIEF CHANTE GRUE,B009,17220,17136,Croix-Chapeau,17,,,171360000Z0134,,,,,,,,,,,,,0,,,,,T,terres,,,8830,-1.013031,46.101863
2021-246212,2021-09-06,000001,Vente,88000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.00649,46.11105
2021-246353,2021-09-22,000001,Vente,76000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.006454,46.110139
2021-246567,2021-09-20,000001,Vente,113000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-1.006191,46.110999
2021-246746,2021-09-29,000001,Vente,100000,5331,,RUE DE LA JARRIE,0037,17220,17136,Croix-Chapeau,17,,,17136000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.005741,46.110144
2021-246746,2021-09-29,000001,Vente,100000,,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.005894,46.109917
2021-246746,2021-09-29,000001,Vente,100000,,,AV DE LA LIBERATION,0040,17220,17136,Croix-Chapeau,17,,,17136000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.005888,46.11011
2021-246746,2021-09-29,000001,Vente,100000,5,A,RUE DE LA JARRIE,0037,17220,17136,Croix-Chapeau,17,,,17136000AC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.006174,46.110057
2021-246755,2021-09-23,000001,Vente,76000,,,LE BOURG,B003,17220,17136,Croix-Chapeau,17,,,17136000AC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.006249,46.11051