id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828000,2019-01-03,000001,Vente,32000,3,,PL SAINT ANTOINE,0340,56500,56117,Locminé,56,,,56117000AC0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,179,-2.835847,47.886708
2019-828000,2019-01-03,000001,Vente,32000,3,,PL SAINT ANTOINE,0340,56500,56117,Locminé,56,,,56117000AC0297,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,179,-2.835847,47.886708
2019-828088,2019-01-23,000001,Vente,78000,2,,AV DU PETIT PRETRE,0310,56500,56117,Locminé,56,,,56117000AB0068,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,170,-2.838807,47.888284
2019-828103,2019-01-28,000001,Vente,160000,35,B,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,S,sols,,,521,-2.828381,47.882336
2019-828103,2019-01-28,000001,Vente,160000,,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0505,,,,,,,,,,,,,0,,,,,S,sols,,,5278,-2.828285,47.882165
2019-828105,2019-01-29,000001,Vente,120000,1,,KERROUX,B227,56500,56117,Locminé,56,,,56117000AH0609,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,805,-2.83805,47.877703
2019-828105,2019-01-29,000001,Vente,120000,1,,KERROUX,B227,56500,56117,Locminé,56,,,56117000AH0609,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1505,-2.83805,47.877703
2019-828151,2019-01-29,000001,Vente,168000,7,,KERROUX,B227,56500,56117,Locminé,56,,,56117000AI0006,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,5173,,
2019-828151,2019-01-29,000001,Vente,168000,7,,KERROUX,B227,56500,56117,Locminé,56,,,56117000AI0006,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1012,,
2019-828151,2019-01-29,000001,Vente,168000,7,,LE PARCO,B145,56500,56117,Locminé,56,,,56117000AI0007,,,,,,,,,,,,,0,,,,,L,landes,,,82,,
2019-828151,2019-01-29,000001,Vente,168000,,,PRAT NEHUE,B174,56500,56117,Locminé,56,,,56117000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,8850,-2.836641,47.873471
2019-828151,2019-01-29,000001,Vente,168000,,,FLOUREN BOUILLERIE,B041,56500,56117,Locminé,56,,,56117000AI0014,,,,,,,,,,,,,0,,,,,P,prés,,,2875,-2.834457,47.872637
2019-828151,2019-01-29,000001,Vente,168000,,,LANN ER PARCO,B071,56500,56117,Locminé,56,,,56117000AI0015,,,,,,,,,,,,,0,,,,,P,prés,,,7830,-2.833103,47.873217
2019-828151,2019-01-29,000001,Vente,168000,,,LE PARCO,B145,56500,56117,Locminé,56,,,56117000AI0016,,,,,,,,,,,,,0,,,,,T,terres,,,620,-2.832159,47.873135
2019-828151,2019-01-29,000001,Vente,168000,,,PARC ER BOUILLERIE,B108,56500,56117,Locminé,56,,,56117000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,4905,-2.83394,47.872951
2019-828151,2019-01-29,000001,Vente,168000,,,LANDE DE QUISTINIC,B069,56500,56117,Locminé,56,,,56117000AI0061,,,,,,,,,,,,,0,,,,,L,landes,,,2585,-2.83164,47.8729
2019-828151,2019-01-29,000001,Vente,168000,,,LANDE DE QUISTINIC,B069,56500,56117,Locminé,56,,,56117000AI0064,,,,,,,,,,,,,0,,,,,L,landes,,,1470,-2.833563,47.872279
2019-828151,2019-01-29,000001,Vente,168000,,,PARC LERRON,B130,56500,56117,Locminé,56,,,56117000AI0080,,,,,,,,,,,,,0,,,,,P,prés,,,4375,-2.835434,47.873374
2019-828151,2019-01-29,000001,Vente,168000,,,PARC LERRON,B130,56500,56117,Locminé,56,,,56117000AI0081,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-2.836321,47.873152
2019-828191,2019-02-05,000001,Vente,130000,5,,RES LE HAMEAU,A021,56500,56117,Locminé,56,,,56117000AB0264,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,646,-2.838258,47.892148
2019-828194,2019-02-04,000001,Vente,9500,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.836817,47.889739
2019-828195,2019-02-20,000001,Vente,130000,6,,RUE JACQUES CARTIER,0160,56500,56117,Locminé,56,,,56117000AC0048,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,755,-2.837858,47.889113
2019-828196,2019-01-31,000001,Vente,135000,,,AV DU PETIT PRETRE,0310,56500,56117,Locminé,56,,,56117000AB0179,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.840586,47.889847
2019-828196,2019-01-31,000001,Vente,135000,15,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0183,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,725,-2.840493,47.890113
2019-828196,2019-01-31,000001,Vente,135000,15,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0183,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,450,-2.840493,47.890113
2019-828240,2019-02-13,000001,Vente,190000,8,,RUE DES PIVOINES,0276,56500,56117,Locminé,56,,,56117000AB0463,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,715,-2.844456,47.893821
2019-828241,2019-02-08,000001,Vente,198000,2,,RUE DES JONQUILLES,2327,56500,56117,Locminé,56,,,56117000AB0456,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,657,-2.845891,47.893167
2019-828242,2019-02-08,000001,Vente,90000,7,,RUE OLIVIER DE CLISSON,0265,56500,56117,Locminé,56,,,56117000AE0008,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,863,-2.833172,47.885311
2019-828242,2019-02-08,000001,Vente,90000,7,,RUE OLIVIER DE CLISSON,0265,56500,56117,Locminé,56,,,56117000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,-2.833172,47.885311
2019-828243,2019-02-12,000001,Vente,285000,6080,,ZI LE PIGEON BLANC,B222,56500,56117,Locminé,56,,,56117000AH0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,877,0,S,sols,,,2608,-2.825923,47.880174
2019-828244,2019-02-21,000001,Vente,110000,,,BEL AIR CLANDY,B001,56500,56117,Locminé,56,,,56117000AN0228,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.840786,47.886666
2019-828244,2019-02-21,000001,Vente,110000,,,BEL AIR CLANDY,B001,56500,56117,Locminé,56,,,56117000AN0229,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.840859,47.886648
2019-828244,2019-02-21,000001,Vente,110000,5,,RUE DU BOIS D AMOUR,0061,56500,56117,Locminé,56,,,56117000AN0232,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,597,-2.840944,47.886502
2019-828315,2019-02-13,000001,Vente,125000,26,B,AV DU PETIT PRETRE,0310,56500,56117,Locminé,56,,,56117000AB0091,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,289,-2.840784,47.889425
2019-828315,2019-02-13,000001,Vente,125000,,,LE CHAMP SUR LA RTE DE BAU,B010,56500,56117,Locminé,56,,,56117000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1288,-2.84083,47.889673
2019-828315,2019-02-13,000001,Vente,125000,,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,215,-2.84084,47.889174
2019-828316,2019-02-15,000001,Vente,67000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,125,,136,39.26,162,,,,,,3,2,Appartement,40,2,,,,,,-2.843553,47.891608
2019-828317,2019-02-13,000001,Vente,190000,2,,RES PARC BRAS,A051,56500,56117,Locminé,56,,,56117000AK0479,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,661,-2.841386,47.874519
2019-828368,2019-02-25,000001,Vente,75000,8,,CITE ARC EN CIEL,A004,56500,56117,Locminé,56,,,56117000AC0905,,,,,,,,,,,,,0,1,Maison,93,5,AB,terrains a bâtir,,,218,-2.837618,47.892587
2019-828369,2019-02-27,000001,Vente,34750,5,B,RUE RICHEMONT,0325,56500,56117,Locminé,56,,,56117000AC0601,,,104,36.3,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.835774,47.886273
2019-828372,2019-03-01,000001,Vente,35000,,,LE PONT CAILLO,B146,56500,56117,Locminé,56,,,56117000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.836084,47.885259
2019-828372,2019-03-01,000001,Vente,35000,1,,RUE MAX JACOB,0250,56500,56117,Locminé,56,,,56117000AM0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,601,-2.836166,47.885359
2019-828372,2019-03-01,000001,Vente,35000,1,,RUE MAX JACOB,0250,56500,56117,Locminé,56,,,56117000AM0150,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,601,-2.836166,47.885359
2019-828375,2019-03-01,000001,Vente,92000,10,,LES MAISONS DU VERGER,0372,56500,56117,Locminé,56,,,56117000AH0459,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,98,-2.829451,47.87703
2019-828396,2019-03-01,000001,Vente,78000,5,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0816,,,32,,9,43.45,,,,,,,2,2,Appartement,43,2,,,,,,-2.83703,47.890244
2019-828406,2019-03-08,000001,Vente,50000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.843553,47.891608
2019-828406,2019-03-08,000001,Vente,50000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,208,,219,42.07,,,,,,,2,2,Appartement,44,2,,,,,,-2.843553,47.891608
2019-828410,2019-03-14,000001,Vente,1458.75,,,PARC BIHAN,B099,56500,56117,Locminé,56,,,56117000AH0109,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-2.842254,47.876435
2019-828423,2019-03-01,000001,Vente,60000,22,B,RUE DE VERDUN,0370,56500,56117,Locminé,56,,,56117000AC0421,,,11,40.73,40,,46,,,,,,3,2,Appartement,41,2,,,,,,-2.832122,47.888432
2019-828437,2019-03-19,000001,Vente,31900,6086,,ZI LE PIGEON BLANC,B222,56500,56117,Locminé,56,,,56117000AH0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2742,-2.826804,47.881554
2019-828437,2019-03-19,000001,Vente,31900,6086,,ZI LE PIGEON BLANC,B222,56500,56117,Locminé,56,,,56117000AH0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2742,-2.826804,47.881554
2019-828437,2019-03-19,000001,Vente,31900,,,PARC HOGONER,B122,56500,56117,Locminé,56,,,56117000AH0316,,,,,,,,,,,,,0,,,,,T,terres,,,760,-2.82649,47.881405
2019-828438,2019-03-15,000001,Vente,118000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.836817,47.889739
2019-828438,2019-03-15,000001,Vente,118000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,55,,,,,,,,,,1,2,Appartement,73,3,,,,,,-2.836817,47.889739
2019-828438,2019-03-15,000001,Vente,118000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.836817,47.889739
2019-828439,2019-03-18,000001,Vente,75000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,152,,4,43.1,62,,,,,,3,2,Appartement,43,2,,,,,,-2.836817,47.889739
2019-828480,2019-03-11,000001,Vente,34500,5,B,RUE RICHEMONT,0325,56500,56117,Locminé,56,,,56117000AC0601,,,103,34.4,,,,,,,,,1,2,Appartement,36,2,,,,,,-2.835774,47.886273
2019-828481,2019-03-18,000001,Vente,79500,18,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0112,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,44,-2.832993,47.883524
2019-828481,2019-03-18,000001,Vente,79500,,,PL ANNE DE BRETAGNE,0015,56500,56117,Locminé,56,,,56117000AE0570,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.833014,47.883559
2019-828481,2019-03-18,000001,Vente,79500,16,B,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0571,,2,,,,,,,,,,,0,,,,,,,,,,-2.832931,47.883536
2019-828503,2019-03-27,000001,Vente,112000,7,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0626,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-2.834393,47.886605
2019-828503,2019-03-27,000001,Vente,112000,13,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0892,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-2.834644,47.8862
2019-828503,2019-03-27,000001,Vente,112000,13,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0892,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,166,-2.834644,47.8862
2019-828505,2019-03-27,000001,Vente,27000,,,PARC ER GAUCHE,B112,56500,56117,Locminé,56,,,56117000AK0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-2.845189,47.87153
2019-828507,2019-03-25,000001,Vente,115000,22,,AV DU PETIT PRETRE,0310,56500,56117,Locminé,56,,,56117000AB0088,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,611,-2.840377,47.88893
2019-828538,2019-03-27,000001,Vente,55000,2,,PL DU MARCHE,0374,56500,56117,Locminé,56,,,56117000AC0228,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,129,-2.835164,47.887841
2019-828581,2019-03-29,000001,Vente,28000,17,,RUE DU FORT DE PENTHIEVRE,0125,56500,56117,Locminé,56,,,56117000AH0542,,,10,,2,30.8,5,,,,,,3,2,Appartement,30,2,,,,,,-2.836247,47.882963
2019-828657,2019-04-11,000001,Vente,50000,,,LA VILLE,B203,56500,56117,Locminé,56,,,56117000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.836586,47.889241
2019-828657,2019-04-11,000001,Vente,50000,,,LA VILLE,B203,56500,56117,Locminé,56,,,56117000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.836677,47.889164
2019-828657,2019-04-11,000001,Vente,50000,2,,PL JOSEPH RICHARD,0190,56500,56117,Locminé,56,,,56117000AC0822,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,298,-2.836546,47.889089
2019-828766,2019-04-24,000001,Vente,320000,26,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0455,,,16,,25,,9,75.9,,,,,3,2,Appartement,57,3,,,,,,-2.830016,47.882112
2019-828766,2019-04-24,000001,Vente,320000,26,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0455,,,12,,27,,6,75.12,,,,,3,2,Appartement,59,3,,,,,,-2.830016,47.882112
2019-828766,2019-04-24,000001,Vente,320000,26,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0455,,,17,,26,,8,75.07,,,,,3,2,Appartement,65,3,,,,,,-2.830016,47.882112
2019-828766,2019-04-24,000001,Vente,320000,26,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0455,,,15,,28,,7,77.12,,,,,3,2,Appartement,66,3,,,,,,-2.830016,47.882112
2019-828766,2019-04-24,000001,Vente,320000,26,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0455,,,14,,5,85.42,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,-2.830016,47.882112
2019-828766,2019-04-24,000001,Vente,320000,26,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0455,,,13,,4,83.89,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,-2.830016,47.882112
2019-828803,2019-05-06,000002,Vente,17200,,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0947,,,,,,,,,,,,,0,,,,,S,sols,,,860,-2.834896,47.886511
2019-828841,2019-05-22,000001,Vente,152000,8,,RES NICOLAZIC,A038,56500,56117,Locminé,56,,,56117000AB0424,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,535,-2.841624,47.890037
2019-828842,2019-05-13,000001,Vente,118000,4,,RUE DES MARAIS,0240,56500,56117,Locminé,56,,,56117000AE0238,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.834168,47.884611
2019-828842,2019-05-13,000001,Vente,118000,4,,RUE DES MARAIS,0240,56500,56117,Locminé,56,,,56117000AE0238,,,10,95.75,,,,,,,,,1,2,Appartement,96,3,,,,,,-2.834168,47.884611
2019-828844,2019-05-10,000001,Vente,173500,5001,F,KERROUX,B227,56500,56117,Locminé,56,,,56117000AH0610,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-2.837849,47.877388
2019-828844,2019-05-10,000001,Vente,173500,5001,F,KERROUX,B227,56500,56117,Locminé,56,,,56117000AH0610,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1306,-2.837849,47.877388
2019-828852,2019-04-30,000001,Vente,112000,36,T,RUE JACQUES CARTIER,0160,56500,56117,Locminé,56,,,56117000AC0391,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,501,-2.837668,47.892136
2019-828852,2019-04-30,000001,Vente,112000,,,LA VILLE,B203,56500,56117,Locminé,56,,,56117000AC0414,,,,,,,,,,,,,0,,,,,J,jardins,,,333,-2.837392,47.892162
2019-828852,2019-04-30,000001,Vente,112000,,,LA VILLE,B203,56500,56117,Locminé,56,,,56117000AC0417,,,,,,,,,,,,,0,,,,,T,terres,,,160,-2.837691,47.892032
2019-828882,2019-05-03,000001,Vente,28900,1,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0404,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-828882,2019-05-03,000001,Vente,28900,1,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0404,,,1,34.45,,,,,,,,,1,2,Appartement,34,2,,,,,,,
2019-828907,2019-05-22,000001,Vente,103000,7,,KERMABAUDRIN,B214,56500,56117,Locminé,56,,,56117000AK0165,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,-2.839997,47.86838
2019-828907,2019-05-22,000001,Vente,103000,,,PARC TEREN,B140,56500,56117,Locminé,56,,,56117000AK0466,,,,,,,,,,,,,0,,,,,P,prés,,,169,-2.840348,47.868405
2019-828907,2019-05-22,000001,Vente,103000,,,PARC MOINE,B132,56500,56117,Locminé,56,,,56117000AK0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,-2.840058,47.868243
2019-828959,2019-05-27,000002,Vente,90000,5004,,KERPERDRIX,B062,56500,56117,Locminé,56,,,56117000AB0517,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,-2.839645,47.89371
2019-828959,2019-05-27,000002,Vente,90000,5004,,KERPERDRIX,B062,56500,56117,Locminé,56,,,56117000AB0517,,,,,,,,,,,,,0,1,Maison,32,1,,,,,,-2.839645,47.89371
2019-828960,2019-06-06,000001,Vente,135000,7,,KERHER,B055,56500,56117,Locminé,56,,,56117000AK0451,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1077,-2.842448,47.874232
2019-828960,2019-06-06,000001,Vente,135000,,,ER CLOS,B016,56500,56117,Locminé,56,,,56117000AK0453,,,,,,,,,,,,,0,,,,,T,terres,,,110,-2.842502,47.874598
2019-829002,2019-06-07,000001,Vente,175000,13,,RUE JEAN BAPTISTE CASSAC,0163,56500,56117,Locminé,56,,,56117000AC0365,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,986,-2.831945,47.890684
2019-829002,2019-06-07,000001,Vente,175000,13,,RUE JEAN BAPTISTE CASSAC,0163,56500,56117,Locminé,56,,,56117000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.831804,47.890492
2019-829002,2019-06-07,000001,Vente,175000,,,LA VILLE,B203,56500,56117,Locminé,56,,,56117000AC0411,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.831957,47.890502
2019-829026,2019-05-31,000001,Vente,57000,,,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0607,,3,,,,,,,,,,,0,,,,,,,,,,-2.836389,47.888739
2019-829053,2019-06-11,000001,Vente,87000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,210,,218,60.3,,,,,,,2,2,Appartement,60,3,,,,,,-2.843553,47.891608
2019-829053,2019-06-11,000001,Vente,87000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.843553,47.891608
2019-829057,2019-06-18,000001,Vente,86000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,205,,215,60.02,,,,,,,2,2,Appartement,60,3,,,,,,-2.843553,47.891608
2019-829057,2019-06-18,000001,Vente,86000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.843553,47.891608
2019-829068,2019-06-14,000001,Vente,30500,,,PARC ER GAUCHE,B112,56500,56117,Locminé,56,,,56117000AK0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-2.846224,47.871803
2019-829068,2019-06-14,000001,Vente,30500,,,ER RABINE,B034,56500,56117,Locminé,56,,,56117000AK0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-2.846374,47.871876
2019-829093,2019-06-21,000001,Vente,5515,,,ER HOUA,B027,56500,56117,Locminé,56,,,56117000AI0112,,,,,,,,,,,,,0,,,,,L,landes,,,1145,-2.831691,47.875371
2019-829093,2019-06-21,000001,Vente,5515,,,ER HOUA,B027,56500,56117,Locminé,56,,,56117000AI0113,,,,,,,,,,,,,0,,,,,L,landes,,,4370,-2.830886,47.875335
2019-829094,2019-06-21,000001,Vente,1611.5,,,PARC LANN,B125,56500,56117,Locminé,56,,,56117000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,2213,-2.824211,47.887478
2019-829094,2019-06-21,000001,Vente,1611.5,,,PARC LANN,B125,56500,56117,Locminé,56,,,56117000AD0223,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-2.824647,47.887075
2019-829178,2019-06-26,000001,Vente,77000,,,RUE DE POULPRI,0295,56500,56117,Locminé,56,,,56117000AC0441,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.833615,47.888769
2019-829178,2019-06-26,000001,Vente,77000,24,B,RUE DE POULPRI,0295,56500,56117,Locminé,56,,,56117000AC0802,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,340,-2.833968,47.888834
2019-829197,2019-06-28,000001,Vente,155000,5001,,LA POMPE,B212,56500,56117,Locminé,56,,,56117000AB0115,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,986,-2.846803,47.891425
2019-829198,2019-06-28,000001,Vente,122500,24,,RUE JACQUES CARTIER,0160,56500,56117,Locminé,56,,,56117000AC0082,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,243,-2.837422,47.891187
2019-829198,2019-06-28,000001,Vente,122500,24,,RUE JACQUES CARTIER,0160,56500,56117,Locminé,56,,,56117000AC0082,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,795,-2.837422,47.891187
2019-829200,2019-06-26,000001,Vente,245000,18,,KERGUILLAUME,B053,56500,56117,Locminé,56,,,56117000AK0423,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-2.846548,47.868192
2019-829200,2019-06-26,000001,Vente,245000,18,,KERGUILLAUME,B053,56500,56117,Locminé,56,,,56117000AK0423,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2482,-2.846548,47.868192
2019-829268,2019-07-05,000001,Vente,150000,,,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0607,,1,,,,,,,,,,,0,,,,,,,,,,-2.836389,47.888739
2019-829268,2019-07-05,000001,Vente,150000,,,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0607,,2,,,,,,,,,,,0,,,,,,,,,,-2.836389,47.888739
2019-829277,2019-07-17,000001,Vente,175000,13,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0162,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,934,-2.840022,47.890035
2019-829278,2019-07-17,000001,Vente,100000,5,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0816,,,12,62.6,35,,,,,,,,2,2,Appartement,62,3,,,,,,-2.83703,47.890244
2019-829309,2019-07-19,000001,Vente,30000,19,,RUE DE KERMELION,0203,56500,56117,Locminé,56,,,56117000AM0295,,,,,,,,,,,,,0,,,,,P,prés,,,717,-2.83915,47.881473
2019-829309,2019-07-19,000001,Vente,30000,,,RUE DE KERMELION,0203,56500,56117,Locminé,56,,,56117000AM0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,-2.83979,47.881485
2019-829309,2019-07-19,000001,Vente,30000,,,RUE DE KERMELION,0203,56500,56117,Locminé,56,,,56117000AM0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-2.839723,47.88146
2019-829311,2019-07-15,000001,Vente,155000,3,,RUE NOTRE DAME,0255,56500,56117,Locminé,56,,,56117000AC0517,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,600,-2.835416,47.888174
2019-829345,2019-07-26,000001,Vente,132000,18,,RUE DE VERDUN,0370,56500,56117,Locminé,56,,,56117000AC0735,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1013,-2.832933,47.888194
2019-829420,2019-07-25,000001,Vente,110000,15,,RUE JEAN BAPTISTE CASSAC,0163,56500,56117,Locminé,56,,,56117000AC0523,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,642,-2.83159,47.890582
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,845,-2.833448,47.883355
2019-829421,2019-07-26,000001,Vente,308000,24,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0525,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,845,-2.833448,47.883355
2019-829422,2019-07-23,000001,Vente,58000,1,,RES LE GONIEL,A036,56500,56117,Locminé,56,,,56117000AH0158,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,663,-2.840146,47.878321
2019-829427,2019-07-26,000001,Vente,83000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,30,,36,59.76,50,,,,,,3,2,Appartement,60,3,,,,,,-2.843553,47.891608
2019-829436,2019-08-06,000001,Vente,123000,3,,RES LAN  VREHAN,A034,56500,56117,Locminé,56,,,56117000AH0056,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,512,-2.833959,47.881339