id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989607,2019-02-28,000001,Vente,1475,,,LA PLANE,B046,66110,66018,La Bastide,66,,,660180000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.588432,42.549361
2019-989607,2019-02-28,000001,Vente,1475,,,LEVANGELY,B035,66110,66018,La Bastide,66,,,660180000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.583514,42.549563
2019-989607,2019-02-28,000001,Vente,1475,,,LEVANGELY,B035,66110,66018,La Bastide,66,,,660180000A0161,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.58343,42.549158
2019-990436,2019-04-02,000001,Vente,3800,,,LA PLANE,B046,66110,66018,La Bastide,66,,,660180000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,5680,2.587247,42.549906
2019-990436,2019-04-02,000001,Vente,3800,,,LA PLANE,B046,66110,66018,La Bastide,66,,,660180000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.587192,42.550328
2019-991510,2019-06-27,000001,Vente,240000,,,LES MILLASSOUS,B041,66110,66018,La Bastide,66,,,660180000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.588624,42.53734
2019-991510,2019-06-27,000001,Vente,240000,,,CAN TRILLES,B021,66110,66018,La Bastide,66,,,660180000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.584553,42.541741
2019-991510,2019-06-27,000001,Vente,240000,,,CAN TRILLES,B021,66110,66018,La Bastide,66,,,660180000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.58409,42.541978
2019-991510,2019-06-27,000001,Vente,240000,,,CAN TRILLES,B021,66110,66018,La Bastide,66,,,660180000B0388,,,,,,,,,,,,,0,,,,,L,landes,,,675,2.584245,42.541832
2019-991510,2019-06-27,000001,Vente,240000,,,SARRAT DEN GASPAROU,B056,66110,66018,La Bastide,66,,,660180000B0399,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.581789,42.544003
2019-991510,2019-06-27,000001,Vente,240000,,,SARRAT DEN GASPAROU,B056,66110,66018,La Bastide,66,,,660180000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.581973,42.544267
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.585449,42.542873
2019-991510,2019-06-27,000001,Vente,240000,92,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0403,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,2.585425,42.542771
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.58553,42.54283
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.585498,42.5428
2019-991510,2019-06-27,000001,Vente,240000,5001,F,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0406,,,,,,,,,,,,,0,1,Maison,16,2,S,sols,,,17,2.585468,42.542776
2019-991510,2019-06-27,000001,Vente,240000,66,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0408,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,180,2.585317,42.542784
2019-991510,2019-06-27,000001,Vente,240000,5002,F,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.585161,42.542692
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.585134,42.542603
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.585702,42.54274
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0416,,,,,,,,,,,,,0,,,,,L,landes,,,264,2.585645,42.542962
2019-991510,2019-06-27,000001,Vente,240000,5003,F,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0417,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,250,2.585797,42.543062
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.585928,42.542995
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.586062,42.54281
2019-991510,2019-06-27,000001,Vente,240000,,,LE CAMPAS,B016,66110,66018,La Bastide,66,,,660180000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,10880,2.585141,42.543643
2019-991510,2019-06-27,000001,Vente,240000,,,LE CAMPAS,B016,66110,66018,La Bastide,66,,,660180000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,9730,2.58406,42.544629
2019-991510,2019-06-27,000001,Vente,240000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.585521,42.542863
2019-992606,2019-08-21,000001,Vente,260000,,,CAN TRILLES,B021,66110,66018,La Bastide,66,,,660180000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.58467,42.54043
2019-992606,2019-08-21,000001,Vente,260000,,,CAN TRILLES,B021,66110,66018,La Bastide,66,,,660180000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,6940,2.585122,42.541231
2019-992606,2019-08-21,000001,Vente,260000,,,CAN TRILLES,B021,66110,66018,La Bastide,66,,,660180000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.584089,42.542046
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.585475,42.542693
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.584832,42.542348
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0412,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.58544,42.54243
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.5856,42.542486
2019-992606,2019-08-21,000001,Vente,260000,65,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0414,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,120,2.585486,42.542578
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.585986,42.542614
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0423,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.585342,42.54228
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0424,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.585297,42.542283
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0425,,,,,,,,,,,,,0,,,,,L,landes,,,1145,2.585026,42.542098
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,4910,2.585569,42.541657
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0427,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,660,2.586055,42.541492
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0428,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1330,2.586211,42.541612
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.586158,42.54184
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.585825,42.542219
2019-992606,2019-08-21,000001,Vente,260000,,,CAN GASPAROU,B017,66110,66018,La Bastide,66,,,660180000B0431,,,,,,,,,,,,,0,,,,,L,landes,,,1290,2.586256,42.542361
2019-994418,2019-12-10,000001,Vente,37080,,,LAS ESTOURREILLES,B034,66110,66018,La Bastide,66,,,660180000A0627,,,,,,,,,,,,,0,,,,,L,landes,,,3465,2.571452,42.542071
2019-994418,2019-12-10,000001,Vente,37080,,,LAS ESTOURREILLES,B034,66110,66018,La Bastide,66,,,660180000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7125,2.57206,42.541106
2019-994418,2019-12-10,000001,Vente,37080,,,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0499,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1190,2.572218,42.539422
2019-994418,2019-12-10,000001,Vente,37080,,,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.571996,42.539384
2019-994418,2019-12-10,000001,Vente,37080,,,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0501,,,,,,,,,,,,,0,,,,,L,landes,,,3650,2.571687,42.539485
2019-994418,2019-12-10,000001,Vente,37080,,,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0505,,,,,,,,,,,,,0,,,,,L,landes,,,3440,2.572204,42.540265
2019-994418,2019-12-10,000001,Vente,37080,,,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.572129,42.540285
2019-994418,2019-12-10,000001,Vente,37080,,,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0507,,,,,,,,,,,,,0,,,,,L,landes,,,4525,2.570903,42.54009
2019-994418,2019-12-10,000001,Vente,37080,5001,F,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0508,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,35,2.570715,42.540102
2019-994418,2019-12-10,000001,Vente,37080,,,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0509,,,,,,,,,,,,,0,,,,,L,landes,,,4160,2.571876,42.540493
2019-994418,2019-12-10,000001,Vente,37080,,,LES COURTALETS,B028,66110,66018,La Bastide,66,,,660180000B0510,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.572309,42.540817
