siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700389,00019,21270038900019,O,1983-03-01,02,2018,,2020-08-25T10:16:27,true,4,,3,,RUE,VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.820094,48.731761,0.92,housenumber,3 Rue de Verneuil 27130 Les Barils,27038_0180_00003,G,3 RUE DE VERNEUIL,
212700389,00035,21270038900035,O,1994-08-01,NN,,,2014-10-29T14:29:21,false,4,MAIRIE,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.816576,48.722498,0.37,street,Rue de la Vaucannerie 27130 Les Barils,27038_0172,D,RUE DE LA VAUCANNERIE,
262706963,00010,26270696300010,O,1995-12-25,,,,2016-11-20T14:02:53,true,3,MAIRIE,3,,RUE,VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.820094,48.731761,0.92,housenumber,3 Rue de Verneuil 27130 Les Barils,27038_0180_00003,G,3 RUE DE VERNEUIL,
303548986,00015,30354898600015,O,,NN,,,,true,1,,,,,LE COTIN,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,-1.9570665,48.1385556,0.78,poi.travel_agency,le comptoir de vos vacances - voyages Cottin (Agence de voyage) Montfort-sur-Meu,https://osm.org/node/5239201322,G,,
305367989,00012,30536798900012,O,,NN,,,,true,1,,,,,LA FORET,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.817844,48.729107,0.91,street,Rue de la Foret 27130 Les Barils,27038_0105,G,RUE DE LA FORET,
309109106,00026,30910910600026,O,,NN,,,,true,1,,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
316342310,00034,31634231000034,O,1979-01-01,NN,,,2008-01-04T20:45:25,true,3,,,,,LA FORET,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.817844,48.729107,0.91,street,Rue de la Foret 27130 Les Barils,27038_0105,G,RUE DE LA FORET,
317794626,00018,31779462600018,O,1980-01-01,NN,,,,true,1,,,,,LE PLESSIS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,60.2L,NAF1993,N,0.811512,48.722462,0.74,street,Rue du Plessis 27130 Les Barils,27038_0136,G,RUE DU PLESSIS,
318045069,00016,31804506900016,O,1980-01-01,NN,,,,false,4,,,,,CHATEAU DES BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,70.1A,NAF1993,N,0.819483,48.730784,0.65,street,Rue des Bois Francs 27130 Les Barils,27038_0077,G,RUE DES BOIS FRANCS,
318968500,00047,31896850000047,O,1993-08-01,,,,2006-12-15T00:20:00,false,3,,,,,LE BOURG,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318968500,00054,31896850000054,O,1999-01-01,NN,,,2014-07-08T00:22:44,true,5,,3,,RUE,DE GOURNAY,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,25.99B,NAFRev2,N,0.818682,48.731481,0.93,housenumber,3 Rue de Gournay 27130 Les Barils,27038_0110_00003,G,3 RUE DE GOURNAY,
322615675,00020,32261567500020,O,2007-03-24,,,,2015-06-21T04:22:18,true,3,,1,,RUE,DE LA FORET,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20A,NAFRev2,N,0.817844,48.729107,0.93,housenumber,1 Rue de la Foret 27130 Les Barils,27038_0105_00001,G,1 RUE DE LA FORET,
329523922,00022,32952392200022,O,1900-01-01,NN,,,2011-04-28T00:24:57,false,4,,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3E,NAF1993,O,,,0,,,,,,
342290285,00028,34229028500028,O,1995-01-01,NN,,,2008-01-04T22:01:44,false,3,,,,,LE PETIT BUISSON,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,0.840883,48.736618,0.93,street,Le Petit Buisson 27130 Les Barils,27038_b023,G,LE PETIT BUISSON,
350759288,00037,35075928800037,O,2002-07-01,NN,,,2008-04-25T00:20:33,false,4,,,,,LA MAINBOULIERE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.6G,NAFRev1,N,0.807392,48.727855,0.66,street,La Mimbouliere 27130 Les Barils,27038_ljapdx,G,LA MIMBOULIERE,
378884381,00153,37888438100153,O,2011-05-01,03,2018,,2020-08-25T10:15:49,false,1,CENTER PARCS- VERNEUIL SUR AVRE,,,,DOMAINE DU BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,78.30Z,NAFRev2,O,0.819483,48.730784,0.54,street,Rue des Bois Francs 27130 Les Barils,27038_0077,G,RUE DES BOIS FRANCS,
382161545,00019,38216154500019,O,1900-01-01,NN,,,2011-04-28T00:48:17,false,4,,,,,LE BOURG,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382724243,00011,38272424300011,O,1991-07-01,NN,,,2011-10-24T19:36:18,true,4,FERME EQUESTRE DES BOIS FRANCS,,,,FERME EQUESTRE DES BOIS FR,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
382724243,00029,38272424300029,O,1991-07-01,NN,,,2012-05-05T04:04:30,false,4,FERME EQUESTRE DES BOIS F,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
383175445,00022,38317544500022,O,2013-11-15,,,,2017-11-22T05:14:09,true,2,,14,B,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,0.823006,48.732902,0.8,housenumber,14 bis Rue de Verneuil 27130 Les Barils,27038_0180_00014_bis,G,14 BIS RUE DE VERNEUIL,
393067954,00023,39306795400023,O,1994-07-26,NN,,,2008-11-08T00:57:29,false,3,,,,PL,DE L EGLISE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1996-02-01,F,SOS SOUDURE TIG,,,,28.3C,NAF1993,N,0.819051,48.731705,0.81,street,Place de l'Eglise 27130 Les Barils,27038_0097,G,PLACE DE L EGLISE,
393461868,00027,39346186800027,O,2005-12-16,,,,2021-02-23T11:19:12,true,2,,4,B,RUE,DE LA FLOUTERIE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.822804,48.724251,0.83,housenumber,4 bis Rue de la Flouterie 27130 Les Barils,27038_0101_00004_bis,G,4 BIS RUE DE LA FLOUTERIE,
397653411,00017,39765341100017,O,1994-07-06,NN,,,,true,4,,2,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,0.819228,48.731513,0.93,housenumber,2 Rue de Verneuil 27130 Les Barils,27038_0180_00002,G,2 RUE DE VERNEUIL,
398746776,00028,39874677600028,O,2009-01-01,,,,2009-03-18T09:28:35,true,1,VERGER DES BOIS FRANCS,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,0.819483,48.730784,0.67,street,Rue des Bois Francs 27130 Les Barils,27038_0077,D,RUE DES BOIS FRANCS,
401825328,00016,40182532800016,O,1995-05-01,NN,,,2007-01-18T09:37:25,true,3,,,,,LE PETIT BUISSON,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,0.840883,48.736618,0.93,street,Le Petit Buisson 27130 Les Barils,27038_b023,G,LE PETIT BUISSON,
404660540,00018,40466054000018,O,1980-01-01,NN,,,2008-08-28T05:11:54,true,4,LE CHATELET,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,0.814045,48.714664,0.76,street,La Ferme du Chatelet 27130 Les Barils,27038_b012,D,LA FERME DU CHATELET,
404660557,00012,40466055700012,O,1980-01-01,NN,,,2018-06-15T03:40:38,true,3,LE PLESSIS,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.811512,48.722462,0.74,street,Rue du Plessis 27130 Les Barils,27038_0136,D,RUE DU PLESSIS,
404660565,00015,40466056500015,O,1981-01-01,NN,,,2008-01-04T20:43:50,true,3,,,,,LE BOURG,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404744625,00017,40474462500017,O,1990-12-31,NN,,,2008-01-04T20:45:13,true,3,,,,,LA FLOUTERIE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.825071,48.725658,0.92,street,Rue de la Flouterie 27130 Les Barils,27038_0101,G,RUE DE LA FLOUTERIE,
404744666,00011,40474466600011,O,1990-12-31,NN,,,2008-01-04T20:45:13,true,5,,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404876823,00018,40487682300018,O,1995-01-01,NN,,,,true,1,,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
410156459,00019,41015645900019,O,1996-12-27,NN,,,2006-11-10T09:28:30,true,3,,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412846743,00026,41284674300026,O,1997-12-18,NN,,,2008-03-18T13:20:11,false,4,LE COTTIN,6,,RUE,DU CORNET,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,68.20A,NAFRev2,N,0.824857,48.721715,0.93,housenumber,6 Rue du Cornet 27130 Les Barils,27038_0093_00006,G,6 RUE DU CORNET,
413985409,00015,41398540900015,O,1997-07-15,,,,,true,1,,1,,RTE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.4Z,NAF1993,N,0.828345,48.734858,0.83,housenumber,1 Route de Verneuil 27130 Les Barils,27038_0176_00001,G,1 ROUTE DE VERNEUIL,
414152066,00018,41415206600018,O,,,,,2006-11-25T15:45:27,true,1,,1,,RTE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1J,NAF1993,N,0.828345,48.734858,0.83,housenumber,1 Route de Verneuil 27130 Les Barils,27038_0176_00001,G,1 ROUTE DE VERNEUIL,
414195925,00014,41419592500014,O,,,,,2006-11-25T15:45:37,true,1,,1,,RTE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1J,NAF1993,N,0.828345,48.734858,0.83,housenumber,1 Route de Verneuil 27130 Les Barils,27038_0176_00001,G,1 ROUTE DE VERNEUIL,
420948366,00018,42094836600018,O,1998-09-02,,,,,true,1,,,,RTE,DE SAINT CHRISTOPHE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,0.814197,48.721928,0.86,street,Route de Saint-christophe 27130 Les Barils,27038_0156,G,ROUTE DE SAINT CHRISTOPHE,
422070037,00029,42207003700029,O,2005-03-01,NN,,,2007-05-19T13:17:24,true,2,,,,,LA MIMBOULIERE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.1J,NAFRev1,O,0.807392,48.727855,0.93,street,La Mimbouliere 27130 Les Barils,27038_ljapdx,G,LA MIMBOULIERE,
424444263,00042,42444426300042,O,2002-01-05,NN,,,2006-11-25T16:35:14,false,3,,,,,DOMAINE DES BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,55.2E,NAFRev1,O,0.819483,48.730784,0.68,street,Rue des Bois Francs 27130 Les Barils,27038_0077,G,RUE DES BOIS FRANCS,
427873278,00019,42787327800019,O,1979-01-01,NN,,,2021-02-23T11:47:41,true,3,,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427873286,00012,42787328600012,O,1972-01-01,NN,,,,true,1,,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430944728,00012,43094472800012,O,1974-05-01,NN,,,,true,1,,,,HAM,DU PLESSIS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.3Z,NAF1993,N,0.811512,48.722462,0.92,street,Rue du Plessis 27130 Les Barils,27038_0136,G,RUE DU PLESSIS,
432216034,00012,43221603400012,O,2000-07-01,NN,,,2008-04-26T15:26:56,true,4,,,,,LE GRAND BUISSON,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,74.2B,NAFRev1,O,0.846516,48.738465,0.93,street,Le Grand Buisson 27130 Les Barils,27038_b016,G,LE GRAND BUISSON,
434922951,00018,43492295100018,O,2001-01-01,01,2018,,2020-08-25T10:23:31,true,3,,,,,LE PLESSIS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.811512,48.722462,0.74,street,Rue du Plessis 27130 Les Barils,27038_0136,G,RUE DU PLESSIS,
439728809,00013,43972880900013,O,2001-09-01,NN,,,2006-12-15T01:20:47,false,3,,2,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.3A,NAFRev1,O,0.819228,48.731513,0.93,housenumber,2 Rue de Verneuil 27130 Les Barils,27038_0180_00002,G,2 RUE DE VERNEUIL,
440133023,00026,44013302300026,O,2001-12-22,03,2018,,2020-08-25T10:27:05,false,4,,,,,DOMAINE DES BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,93.29Z,NAFRev2,O,0.819483,48.730784,0.68,street,Rue des Bois Francs 27130 Les Barils,27038_0077,G,RUE DES BOIS FRANCS,
440942480,00037,44094248000037,O,2008-04-19,11,2018,,2020-08-25T10:28:08,false,2,,,,,DOMAINE DES BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,93.29Z,NAFRev2,O,0.819483,48.730784,0.68,street,Rue des Bois Francs 27130 Les Barils,27038_0077,G,RUE DES BOIS FRANCS,
442720249,00014,44272024900014,O,2002-04-26,NN,,,2011-11-22T09:40:44,false,5,,2,,RUE,DU PLESSIS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,90.01Z,NAFRev2,O,0.81342,48.722047,0.93,housenumber,2 Rue du Plessis 27130 Les Barils,27038_0136_00002,G,2 RUE DU PLESSIS,
447492133,00015,44749213300015,O,1997-01-01,NN,,,2014-11-21T13:56:48,true,4,,2,,RTE,DE GOURNAY,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,01.45Z,NAFRev2,N,0.795971,48.725981,0.83,housenumber,2 Route de Gournay 27130 Les Barils,27038_0109_00002,G,2 ROUTE DE GOURNAY,
448986190,00024,44898619000024,O,2005-07-01,,,,2009-11-19T14:27:34,true,3,,1,,RUE,DE LA FORET,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,82.99Z,NAFRev2,N,0.817844,48.729107,0.93,housenumber,1 Rue de la Foret 27130 Les Barils,27038_0105_00001,G,1 RUE DE LA FORET,
449308790,00012,44930879000012,O,2003-06-26,NN,,,2008-01-04T23:43:04,true,3,,,,,MAIRIE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452783970,00034,45278397000034,O,2004-07-30,NN,,,2013-05-18T02:48:43,false,4,,,,,DOMAINE DES BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.20Z,NAFRev2,O,0.819483,48.730784,0.68,street,Rue des Bois Francs 27130 Les Barils,27038_0077,G,RUE DES BOIS FRANCS,
452851892,00045,45285189200045,O,2014-04-01,,,,2021-02-23T13:36:58,true,1,,3,,,LOT DE LA BELLE EPINE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.13Z,NAFRev2,N,0.816081,48.731832,0.89,housenumber,3 Lotissement de la Belle Epine 27130 Les Barils,27038_a020_00003,G,3 LOTISSEMENT DE LA BELLE EPINE,
477918965,00013,47791896500013,O,2004-06-04,NN,,,2007-05-22T00:34:38,true,5,LE BOURG,,,RUE,DE GOURNAY,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.5Z,NAFRev1,N,0.819,48.731089,0.93,street,Rue de Gournay 27130 Les Barils,27038_0110,G,RUE DE GOURNAY,
478926082,00031,47892608200031,O,2014-07-02,NN,,,2019-06-24T13:14:29,false,4,,2,,RTE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2018-04-13,F,L'AUBERGE DES BARILS,,,,56.10A,NAFRev2,N,0.829606,48.734502,0.83,housenumber,2 Route de Verneuil 27130 Les Barils,27038_0176_00002,G,2 ROUTE DE VERNEUIL,
479762718,00019,47976271800019,O,2005-01-01,,,,2020-09-15T14:49:27,false,3,,10,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,N,0.820809,48.731977,0.93,housenumber,10 Rue de Verneuil 27130 Les Barils,27038_0180_00010,G,10 RUE DE VERNEUIL,
479762718,00027,47976271800027,O,2020-01-01,,,,2021-02-23T13:42:25,true,1,,10,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.820809,48.731977,0.93,housenumber,10 Rue de Verneuil 27130 Les Barils,27038_0180_00010,G,10 RUE DE VERNEUIL,
480012111,00013,48001211100013,O,2004-11-12,NN,,,2018-10-16T04:59:52,true,3,,10,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.820809,48.731977,0.93,housenumber,10 Rue de Verneuil 27130 Les Barils,27038_0180_00010,G,10 RUE DE VERNEUIL,
483350732,00010,48335073200010,O,2005-07-19,,,,2019-12-17T03:57:59,true,3,,1,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,70.10Z,NAFRev2,N,0.819695,48.731667,0.93,housenumber,1 Rue de Verneuil 27130 Les Barils,27038_0180_00001,G,1 RUE DE VERNEUIL,
497806596,00019,49780659600019,O,2007-04-25,,,,2008-01-05T00:40:39,true,2,,7,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.821001,48.732163,0.93,housenumber,7 Rue de Verneuil 27130 Les Barils,27038_0180_00007,G,7 RUE DE VERNEUIL,
499388445,00029,49938844500029,O,2010-10-05,22,2018,,2020-08-25T10:44:05,false,1,,,,,LE DOMAINE DES BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,56.10A,NAFRev2,O,0.819483,48.730784,0.64,street,Rue des Bois Francs 27130 Les Barils,27038_0077,G,RUE DES BOIS FRANCS,
503921645,00019,50392164500019,O,2008-04-25,,,,2019-10-08T03:57:08,true,1,LA FERME DU CHATELET,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,01.11Z,NAFRev2,N,0.814045,48.714664,0.93,street,La Ferme du Chatelet 27130 Les Barils,27038_b012,D,LA FERME DU CHATELET,
504943655,00010,50494365500010,O,2008-07-15,,,,2016-07-19T04:39:12,true,4,,,,,LE GRAND BUISSON,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.09Z,NAFRev2,N,0.846516,48.738465,0.93,street,Le Grand Buisson 27130 Les Barils,27038_b016,G,LE GRAND BUISSON,
505222513,00010,50522251300010,O,2008-08-01,,,,2012-03-12T12:51:37,false,2,,,,,LE GRAND BUISSON,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,0.846516,48.738465,0.93,street,Le Grand Buisson 27130 Les Barils,27038_b016,G,LE GRAND BUISSON,
508112349,00016,50811234900016,O,2008-09-09,NN,,,2016-04-13T19:44:09,true,2,,1,,CHE,DE LA RUETTE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,70.10Z,NAFRev2,N,0.820276,48.73121,0.74,housenumber,1 Impasse de la Ruette 27130 Les Barils,27038_0149_00001,G,1 IMPASSE DE LA RUETTE,
508321213,00029,50832121300029,O,2011-04-30,32,2018,,2021-03-18T14:52:41,false,2,DOMAINE DES BOIS FRANCS,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,55.20Z,NAFRev2,O,0.819483,48.730784,0.68,street,Rue des Bois Francs 27130 Les Barils,27038_0077,D,RUE DES BOIS FRANCS,
512745878,00011,51274587800011,O,2009-05-28,,,,2012-11-10T00:55:24,true,2,,1,,IMP,DE LA HAUTE FOLIE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,18.12Z,NAFRev2,N,0.811881,48.721395,0.86,housenumber,1 Impasse de la Haute Folie 27130 Les Barils,27038_613ki5_00001,G,1 IMPASSE DE LA HAUTE FOLIE,
513547679,00011,51354767900011,O,2008-11-01,NN,,,2021-02-23T15:24:07,true,2,,5,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,0.820282,48.731813,0.93,housenumber,5 Rue de Verneuil 27130 Les Barils,27038_0180_00005,G,5 RUE DE VERNEUIL,
517749313,00014,51774931300014,O,2009-10-02,NN,,,2012-05-05T15:20:55,true,2,,2,,RTE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2010-01-31,F,AUBERGE DES BARILS,,,,56.10A,NAFRev2,O,0.829606,48.734502,0.83,housenumber,2 Route de Verneuil 27130 Les Barils,27038_0176_00002,G,2 ROUTE DE VERNEUIL,
517780078,00013,51778007800013,O,2009-11-01,,,,2013-11-03T05:02:52,true,2,,14,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,95.29Z,NAFRev2,N,0.823405,48.733057,0.93,housenumber,14 Rue de Verneuil 27130 Les Barils,27038_0180_00014,G,14 RUE DE VERNEUIL,
520035478,00020,52003547800020,O,2011-11-07,NN,,,2016-04-26T04:02:11,false,3,,,,,VERGERS DES BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,47.91B,NAFRev2,O,0.819483,48.730784,0.65,street,Rue des Bois Francs 27130 Les Barils,27038_0077,G,RUE DES BOIS FRANCS,
520035478,00053,52003547800053,O,2021-01-01,,,,2021-04-03T11:21:09,true,1,BP 312,5,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.91B,NAFRev2,N,0.820282,48.731813,0.93,housenumber,5 Rue de Verneuil 27130 Les Barils,27038_0180_00005,G,5 RUE DE VERNEUIL,
520588518,00016,52058851800016,O,2010-02-25,,,,2012-11-10T01:50:44,true,2,,5,,,ALLEE DES COQUELICOTS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,82.19Z,NAFRev2,N,0.81605,48.730955,0.93,housenumber,5 Allée des Coquelicots 27130 Les Barils,27038_0091_00005,G,5 ALLEE DES COQUELICOTS,
521174920,00012,52117492000012,O,2010-03-19,NN,,,2012-05-05T15:41:22,true,4,,2,,RTE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2011-03-24,F,AUBERGE DES BARILS,,,,56.10A,NAFRev2,O,0.829606,48.734502,0.83,housenumber,2 Route de Verneuil 27130 Les Barils,27038_0176_00002,G,2 ROUTE DE VERNEUIL,
521580043,00011,52158004300011,O,2010-03-20,,,,2012-11-10T02:01:01,true,1,,,,RTE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,43.39Z,NAFRev2,N,0.828345,48.734858,0.82,street,Route de Verneuil 27130 Les Barils,27038_0176,G,ROUTE DE VERNEUIL,
523878486,00027,52387848600027,O,2018-10-18,,,,2018-11-20T11:23:15,true,1,,4,,RUE,DE LA FLOUTERIE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,70.10Z,NAFRev2,N,0.823037,48.724466,0.93,housenumber,4 Rue de la Flouterie 27130 Les Barils,27038_0101_00004,G,4 RUE DE LA FLOUTERIE,
524945334,00018,52494533400018,O,2010-10-01,,,,2019-12-09T10:34:45,true,2,,10,,RUE,DE VERNEUIL,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,0.820809,48.731977,0.93,housenumber,10 Rue de Verneuil 27130 Les Barils,27038_0180_00010,G,10 RUE DE VERNEUIL,
537517542,00073,53751754200073,O,2015-08-01,11,2018,,2020-08-25T10:48:03,false,1,,,,,CENTER PARCS BOIS FRANCS,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2015-08-01,A,DEEP NATURE SPA,,,DEEP NATURE SPA,96.04Z,NAFRev2,O,0.830546,48.720458,0.55,street,Rue de Center-parcs 27130 Les Barils,27038_0085,G,RUE DE CENTER PARCS,
537627341,00010,53762734100010,O,2011-11-01,,,,2017-06-23T09:27:54,true,1,,4,,CHE,DE LA RUETTE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,59.20Z,NAFRev2,N,0.820171,48.730703,0.74,housenumber,4 Impasse de la Ruette 27130 Les Barils,27038_0149_00004,G,4 IMPASSE DE LA RUETTE,
539322628,00048,53932262800048,O,2017-06-01,01,2018,,2021-02-23T16:01:34,true,1,,3,B,RUE,GOURNAY,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.02Z,NAFRev2,O,0.818207,48.731424,0.75,housenumber,3 bis Rue de Gournay 27130 Les Barils,27038_0110_00003_bis,G,3 BIS RUE DE GOURNAY,
603640988,00011,60364098800011,O,,,,,,true,1,,,,,,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
613643345,00010,61364334500010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,0.819051,48.731705,0.81,street,Place de l'Eglise 27130 Les Barils,27038_0097,G,PLACE DE L EGLISE,
750339012,00015,75033901200015,O,2012-03-01,,,,2016-10-21T04:50:14,true,2,,5,,RUE,DU CORNET,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,N,0.823837,48.722498,0.93,housenumber,5 Rue du Cornet 27130 Les Barils,27038_0093_00005,G,5 RUE DU CORNET,
750973547,00011,75097354700011,O,2012-05-01,,,,2020-01-18T03:48:58,false,2,,4,,RUE,DE LA BELLE EPINE,27130,LES BARILS,,,27038,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,81.29A,NAFRev2,N,0.816439,48.731662,0.74,housenumber,4 Lotissement de la Belle Epine 27130 Les Barils,27038_a020_00004,G,4 LOTISSEMENT DE LA BELLE EPINE,