siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00111,13001280000111,O,2010-11-01,NN,,,2022-09-05T10:40:26,false,2,,2,,RUE,DOM MABILLON,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2022-09-02,F,TRESORERIE DE BUZANCY,,,,84.11Z,NAFRev2,N,4.955155,49.427979,0.85,housenumber,2 Rue Dom Malbillon 08240 Buzancy,08089_0055_00002,G,2 RUE DOM MALBILLON,
170802110,00222,17080211000222,O,1982-11-24,,,,2013-04-29T22:35:55,false,5,,4,,RUE,DE VOUZIERS,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BUZANCY,,,,84.11Z,NAFRev2,N,4.954749,49.426592,0.49,housenumber,4 Rue de la Petite Bar 08240 Buzancy,08089_0036_00004,G,4 RUE DE LA PETITE BAR,
190800045,00014,19080004500014,O,1983-03-01,,,,,true,1,,,,,CHATEAU CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,4.957609,49.425155,0.53,street,Rue Chanzy 08240 Buzancy,08089_0052,G,RUE CHANZY,
190810069,00020,19081006900020,O,2000-09-01,,,,2008-02-08T13:46:45,false,3,CHATEAU CHANZY,,,RUE,DU CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2006-08-31,A,,,,,85.31Z,NAFRev2,N,4.955232,49.425029,0.95,street,Rue du Chateau 08240 Buzancy,08089_0012,G,RUE DU CHATEAU,
210800827,00011,21080082700011,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
210800827,00037,21080082700037,O,1983-12-21,03,2020,,2022-08-29T09:05:49,false,3,,1,,RUE,DU MAHOMET,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,4.95664,49.427651,0.94,housenumber,1 Rue du Mahomet 08240 Buzancy,08089_0033_00001,G,1 RUE DU MAHOMET,
210800827,00045,21080082700045,O,1980-07-01,NN,,,2008-01-04T18:24:43,false,4,,,,RUE,DU STADE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN DE CAMPING DE LA SAMARITAINE,,,,68.20B,NAFRev2,N,4.956853,49.427277,0.58,street,Rue de la Citadelle 08240 Buzancy,08089_0015,G,RUE DE LA CITADELLE,
210800827,00052,21080082700052,O,1996-05-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
210800827,00060,21080082700060,O,1997-04-29,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
210800827,00078,21080082700078,O,2011-07-26,,,,2023-04-26T09:56:49,false,1,MAIRIE,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2011-07-26,A,LOTISSEMENT LA CLEF DES CHAMPS,,,,42.99Z,NAFRev2,N,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
240800094,00015,24080009400015,O,,,,,,true,1,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
240800557,00011,24080055700011,O,1983-03-01,NN,,,2019-06-24T13:13:06,true,4,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
250801438,00012,25080143800012,O,1984-06-19,01,2020,,2022-08-29T09:09:52,true,4,MAIRIE,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,36.00Z,NAFRev2,O,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
250802105,00016,25080210500016,O,1994-10-19,03,2020,,2022-08-29T09:09:53,false,4,MAIRIE,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2022-07-21,F,,,,,42.99Z,NAFRev2,O,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
250802105,00024,25080210500024,O,2022-07-21,,,,2022-07-26T07:05:48,true,1,POLE SCOLAIRE JACQUES PREVERT,1,,RUE,DU MAHOMET,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,42.99Z,NAFRev2,O,4.95664,49.427651,0.94,housenumber,1 Rue du Mahomet 08240 Buzancy,08089_0033_00001,G,1 RUE DU MAHOMET,
260800792,00012,26080079200012,O,1983-03-01,NN,,,2017-08-06T14:07:03,true,4,MAIRIE,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
270801897,00017,27080189700017,O,,,,,,true,1,,,,,MAIRIE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.954481,49.425162,0.38,street,Impasse de la Brasserie 08240 Buzancy,08089_0051,G,IMPASSE DE LA BRASSERIE,
290800341,00015,29080034100015,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
300438959,00011,30043895900011,O,,NN,,,,true,1,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
301719100,00010,30171910000010,O,,,,,,true,1,,2,,RUE,DE LA CITADELLE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,4.956471,49.427335,0.94,housenumber,2 Rue de la Citadelle 08240 Buzancy,08089_0015_00002,G,2 RUE DE LA CITADELLE,
302701461,00212,30270146100212,O,2003-07-02,NN,,,2017-05-04T01:50:51,false,3,,,,RTE,DE BAYONVILLE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.953368,49.426817,0.38,street,Rue de la Petite Bar 08240 Buzancy,08089_0036,G,RUE DE LA PETITE BAR,
305873119,00013,30587311900013,O,1990-11-14,00,2020,,2022-08-29T09:12:23,true,4,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
306425794,00014,30642579400014,O,1900-01-01,11,2020,,2022-08-29T09:12:30,false,5,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
306425794,00022,30642579400022,O,2021-11-01,,,,2022-03-31T09:43:31,true,1,MAISON DE SANTE,4,,RUE,DE LA PETITE BAR,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,81.21Z,NAFRev2,O,4.954749,49.426592,0.95,housenumber,4 Rue de la Petite Bar 08240 Buzancy,08089_0036_00004,G,4 RUE DE LA PETITE BAR,
306922493,00037,30692249300037,O,1998-01-01,NN,,,2020-12-30T08:32:26,true,4,,9,,PL,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,4.955901,49.426226,0.84,housenumber,9 Place du General Chanzy 08240 Buzancy,08089_0057_00009,G,9 PLACE DU GENERAL CHANZY,
307563288,00025,30756328800025,O,1992-12-25,NN,,,2014-07-08T00:13:52,false,3,,,,,LIEU DIT PONTOIS,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,32.99Z,NAFRev2,N,3.7879562,49.4334384,0.88,poi.stream,Le Pontois (Ruisseau) Craonnelle,https://osm.org/way/180831892,G,,
307563288,00033,30756328800033,O,2009-05-25,,,,2013-11-28T03:16:19,true,2,LIEU DIT PONTOIS,18,,RUE,DE LA GARE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,32.99Z,NAFRev2,N,4.951514,49.429257,0.94,housenumber,18 Rue de la Gare 08240 Buzancy,08089_0024_00018,G,18 RUE DE LA GARE,
307564534,00013,30756453400013,O,1964-01-01,NN,,,2021-01-18T19:34:10,true,4,,14,,RUE,DU GENERAL CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,4.955542,49.426347,0.72,street,Place du General Chanzy 08240 Buzancy,08089_0057,G,PLACE DU GENERAL CHANZY,
308202514,00011,30820251400011,O,,,,,,true,1,,7,,RUE,DU CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.954991,49.425666,0.95,housenumber,7 Rue du Chateau 08240 Buzancy,08089_0012_00007,G,7 RUE DU CHATEAU,
309452373,00066,30945237300066,O,2022-05-01,,,,2022-06-19T11:30:29,true,1,,2,,RUE,NOUVELLE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,86.21Z,NAFRev2,N,4.953682,49.427146,0.94,housenumber,2 Rue Nouvelle 08240 Buzancy,08089_0059_00002,G,2 RUE NOUVELLE,
310339437,00017,31033943700017,O,1977-01-01,NN,,,,true,3,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311573315,00018,31157331500018,O,,NN,,,,true,1,,2,,PL,A GILBERT,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,4.955812,49.427759,0.57,housenumber,2 Rue du Professeur Gilbert 08240 Buzancy,08089_0037_00002,G,2 RUE DU PROFESSEUR GILBERT,
312634850,00035,31263485000035,O,,,,,,true,1,,5,,RUE,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,4.956601,49.425749,0.95,housenumber,5 Rue Chanzy 08240 Buzancy,08089_0052_00005,G,5 RUE CHANZY,
312647878,00031,31264787800031,O,1995-03-31,NN,,,2014-07-16T08:36:49,false,4,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2014-05-12,F,ASSOCIE SCP RAMEAU ET BOIZET,,,,69.10Z,NAFRev2,N,,,0,,,,,,
315536615,00018,31553661500018,O,,NN,,,,true,1,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316947605,00028,31694760500028,O,1996-08-31,NN,,,,false,4,,,,RTE,DE BAYONVILLE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,51.2A,NAF1993,O,4.953368,49.426817,0.38,street,Rue de la Petite Bar 08240 Buzancy,08089_0036,G,RUE DE LA PETITE BAR,
318125648,00010,31812564800010,O,1980-01-01,NN,,,,true,1,,13,,RUE,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4R,NAF1993,O,4.95698,49.425559,0.95,housenumber,13 Rue Chanzy 08240 Buzancy,08089_0052_00013,G,13 RUE CHANZY,
318776655,00017,31877665500017,O,,NN,,,,true,1,,,,RUE,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.957609,49.425155,0.95,street,Rue Chanzy 08240 Buzancy,08089_0052,G,RUE CHANZY,
319189957,00016,31918995700016,O,,NN,,,,true,1,,3,,RUE,CHARLE COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,00.30,NAP,N,4.955316,49.426837,0.89,housenumber,3 Rue Charles Coffin 08240 Buzancy,08089_0009_00003,G,3 RUE CHARLES COFFIN,
321326050,00010,32132605000010,O,,NN,,,2022-06-09T10:46:53,true,1,,,,PL,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1C,NAF1993,N,4.955542,49.426347,0.83,street,Place du General Chanzy 08240 Buzancy,08089_0057,G,PLACE DU GENERAL CHANZY,
321926164,00039,32192616400039,O,2010-05-01,,,,2023-05-05T20:18:46,true,2,,7,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.89Z,NAFRev2,N,4.955343,49.426925,0.94,housenumber,7 Rue Charles Coffin 08240 Buzancy,08089_0009_00007,G,7 RUE CHARLES COFFIN,
322723974,00018,32272397400018,O,1981-10-05,NN,,,2008-11-07T00:39:10,true,2,,,,RUE,DES SOURCES,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,4.962389,49.424174,0.69,street,Rue de la Source 08240 Buzancy,08089_0038,G,RUE DE LA SOURCE,
322927310,00027,32292731000027,O,1985-10-20,NN,,,2008-01-04T18:40:33,false,3,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325458784,00015,32545878400015,O,,NN,,,,true,1,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325913234,00010,32591323400010,O,1982-07-27,NN,,,,true,3,,7,,RUE,DU CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,55.3A,NAF1993,N,4.954991,49.425666,0.95,housenumber,7 Rue du Chateau 08240 Buzancy,08089_0012_00007,G,7 RUE DU CHATEAU,
327275566,00013,32727556600013,O,,,,,,true,1,,30,,RUE,CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,4.955232,49.425029,0.68,street,Rue du Chateau 08240 Buzancy,08089_0012,G,RUE DU CHATEAU,
327532784,00029,32753278400029,O,1986-07-17,NN,,,2008-11-07T00:45:11,false,4,,,,CHE,DU CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,60.2E,NAF1993,O,4.96037,49.424345,0.8,street,Chemin du Chateau 08240 Buzancy,08089_ji4rlm,G,CHEMIN DU CHATEAU,
327532784,00045,32753278400045,O,2001-06-01,NN,,,2008-11-07T00:45:11,false,3,,19,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,60.2E,NAFRev1,O,4.955472,49.427447,0.94,housenumber,19 Rue Charles Coffin 08240 Buzancy,08089_0009_00019,G,19 RUE CHARLES COFFIN,
327548285,00011,32754828500011,O,,,,,,true,1,,,,,BARRICOURT,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,4.957947,49.424117,0.43,street,Rue des Barrieres 08240 Buzancy,08089_0003,G,RUE DES BARRIERES,
327633889,00016,32763388900016,O,,,,,,true,1,,,,PL,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.955542,49.426347,0.83,street,Place du General Chanzy 08240 Buzancy,08089_0057,G,PLACE DU GENERAL CHANZY,
328184171,00051,32818417100051,O,2017-01-01,,,,2022-09-29T08:39:37,false,2,,2,B,RUE,DE LA GARE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90E,NAFRev2,N,4.952727,49.428647,0.84,housenumber,2bis Rue de la Gare 08240 Buzancy,08089_0024_00002_bis,G,2BIS RUE DE LA GARE,
328443254,00011,32844325400011,O,1983-07-22,NN,,,2021-10-27T08:26:36,true,5,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328907464,00056,32890746400056,O,1991-05-01,NN,,,,false,4,,14,,,GRANDE RUE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.953368,49.426817,0.48,housenumber,14 Rue de la Petite Bar 08240 Buzancy,08089_0036_00014,G,14 RUE DE LA PETITE BAR,
330167727,00016,33016772700016,O,,,,,,true,1,,,,PL,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.955542,49.426347,0.83,street,Place du General Chanzy 08240 Buzancy,08089_0057,G,PLACE DU GENERAL CHANZY,
330543901,00012,33054390100012,O,,NN,,,2012-11-28T05:33:57,true,1,,,,PL,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,55.1D,NAF1993,N,4.955542,49.426347,0.83,street,Place du General Chanzy 08240 Buzancy,08089_0057,G,PLACE DU GENERAL CHANZY,
331516765,00012,33151676500012,O,1984-01-01,01,2020,,2022-08-29T09:22:05,true,3,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332377159,00030,33237715900030,O,1995-04-01,NN,,,2008-01-04T20:25:01,false,3,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
332702679,00017,33270267900017,O,1985-05-24,NN,,,2012-07-28T10:49:48,true,4,SIVRY LES BUZANCY,,,PL,DE L EGLISE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,4.955729,49.426986,0.75,street,Rue de l’Eglise 08240 Buzancy,08089_0018,G,RUE DE L EGLISE,
332710441,00012,33271044100012,O,1985-05-28,NN,,,2008-04-26T10:07:06,false,3,,1,,RUE,DE LA PETITE BARRE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2005-12-31,F,CLCAM DE BUZANCY,,,,65.1D,NAFRev1,O,4.954809,49.426663,0.85,housenumber,1 Rue de la Petite Bar 08240 Buzancy,08089_0036_00001,G,1 RUE DE LA PETITE BAR,
332929967,00039,33292996700039,O,1995-04-01,NN,,,2019-03-18T08:38:00,false,4,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2019-03-12,F,ASSOCIE SCP RAMEAU ET BOIZET,,,,69.10Z,NAFRev2,N,,,0,,,,,,
334995065,00011,33499506500011,O,,NN,,,,true,1,,,,,FERME DE LA BERGERIE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,4.9852,49.425233,0.94,street,Ferme de la Bergerie 08240 Buzancy,08089_B160,G,FERME DE LA BERGERIE,
335189163,00017,33518916300017,O,,NN,,,,true,1,,6,,RUE,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,4.955982,49.425962,0.95,housenumber,6 Rue Chanzy 08240 Buzancy,08089_0052_00006,G,6 RUE CHANZY,
337565949,00027,33756594900027,O,1993-04-20,NN,,,2022-10-24T19:44:00,false,5,,,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,10.71C,NAFRev2,N,4.955395,49.427102,0.94,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
337892434,00016,33789243400016,O,1983-09-30,NN,,,2008-01-04T21:15:10,true,3,,30,,RUE,DU CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.955232,49.425029,0.81,street,Rue du Chateau 08240 Buzancy,08089_0012,G,RUE DU CHATEAU,
338014053,00015,33801405300015,O,1986-04-01,,,,,true,3,,15,,RUE,CH COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,4.955456,49.427371,0.83,housenumber,15 Rue Charles Coffin 08240 Buzancy,08089_0009_00015,G,15 RUE CHARLES COFFIN,
339521544,00033,33952154400033,O,2017-08-29,,,,2021-02-23T10:55:45,false,1,,6,,CHE,DE LA CLEF DES CHAMPS,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,35.11Z,NAFRev2,N,4.965006,49.425387,0.87,housenumber,6 Chemin de la Clef des Champs 08240 Buzancy,08089_0054_00006,G,6 CHEMIN DE LA CLEF DES CHAMPS,
339536492,00020,33953649200020,O,1995-03-31,NN,,,2015-10-14T17:23:33,false,6,,,,RUE,DU CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.78C,NAFRev2,N,4.955232,49.425029,0.95,street,Rue du Chateau 08240 Buzancy,08089_0012,G,RUE DU CHATEAU,
339752206,00013,33975220600013,O,1986-12-12,NN,,,2013-02-06T05:18:05,true,4,,6,,RUE,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,N,4.955982,49.425962,0.95,housenumber,6 Rue Chanzy 08240 Buzancy,08089_0052_00006,G,6 RUE CHANZY,
340942655,00010,34094265500010,O,,NN,,,2007-01-18T09:23:47,true,1,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341848794,00010,34184879400010,O,,NN,,,,true,1,,,,,SIVRY LES BUZANCY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.3Z,NAF1993,N,4.972842,49.401106,0.71,street,Sivry 08240 Buzancy,08089_1y3q0u,G,SIVRY,
342037900,00012,34203790000012,O,1987-08-04,NN,,,,false,4,,,,,CHEZ MR JEAN GERARD,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342037900,00020,34203790000020,O,2003-09-01,01,2020,,2022-08-29T09:27:21,true,4,CHEZ MR MICHEL GERARD,,,,SIVRY LES BUZANCY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.972842,49.401106,0.71,street,Sivry 08240 Buzancy,08089_1y3q0u,G,SIVRY,
342402245,00027,34240224500027,O,1990-02-10,NN,,,2008-11-08T00:16:21,false,4,,,,RUE,DU CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5C,NAF1993,N,4.955232,49.425029,0.95,street,Rue du Chateau 08240 Buzancy,08089_0012,G,RUE DU CHATEAU,
342532082,00019,34253208200019,O,,NN,,,,true,1,,42,,RUE,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.05,NAP,N,4.959187,49.424313,0.95,housenumber,42 Rue Chanzy 08240 Buzancy,08089_0052_00042,G,42 RUE CHANZY,
343615910,00019,34361591000019,O,1988-01-01,NN,,,2014-07-08T00:48:22,true,6,,,,RUE,DU CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,10.71C,NAFRev2,N,4.955232,49.425029,0.95,street,Rue du Chateau 08240 Buzancy,08089_0012,G,RUE DU CHATEAU,
344962469,00013,34496246900013,O,1984-11-19,NN,,,2008-01-04T22:34:31,true,3,,30,,RUE,DUN CHATEAU,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.955232,49.425029,0.68,street,Rue du Chateau 08240 Buzancy,08089_0012,G,RUE DU CHATEAU,
345168751,00013,34516875100013,O,1988-05-01,NN,,,2008-01-04T22:37:03,true,3,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347980831,00015,34798083100015,O,,NN,,,,true,1,,4,,RUE,DE LA CITADELLE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,55.72,NAP,N,4.956452,49.427279,0.94,housenumber,4 Rue de la Citadelle 08240 Buzancy,08089_0015_00004,G,4 RUE DE LA CITADELLE,
348655325,00010,34865532500010,O,,,,,,true,1,,,,RUE,CHARLES GOFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,57.11,NAP,N,4.955395,49.427102,0.8,street,Rue Charles Coffin 08240 Buzancy,08089_0009,G,RUE CHARLES COFFIN,
349111757,00010,34911175700010,O,1988-07-21,NN,,,,true,1,,5,,RUE,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,4.956601,49.425749,0.95,housenumber,5 Rue Chanzy 08240 Buzancy,08089_0052_00005,G,5 RUE CHANZY,
349520841,00017,34952084100017,O,1989-02-01,NN,,,2006-11-25T11:02:09,true,3,,13,,RUE,CHARLES COFFIN,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4R,NAFRev1,N,4.955422,49.427195,0.94,housenumber,13 Rue Charles Coffin 08240 Buzancy,08089_0009_00013,G,13 RUE CHARLES COFFIN,
349537811,00029,34953781100029,O,1990-09-01,NN,,,2014-07-08T00:53:08,false,4,,,,RUE,DE LA PETITE BARRE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,49.41B,NAFRev2,N,4.953368,49.426817,0.84,street,Rue de la Petite Bar 08240 Buzancy,08089_0036,G,RUE DE LA PETITE BAR,
353293145,00010,35329314500010,O,,NN,,,,true,1,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.07,NAP,N,,,0,,,,,,
353293251,00016,35329325100016,O,1989-03-01,01,2020,,2022-08-29T09:03:47,true,4,,,,,FERME DE LA BERGERIE,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9852,49.425233,0.94,street,Ferme de la Bergerie 08240 Buzancy,08089_B160,G,FERME DE LA BERGERIE,
353568017,00019,35356801700019,O,1990-01-02,NN,,,,true,4,,,,RUE,CHANZY,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,20.5C,NAFRev1,O,4.957609,49.425155,0.95,street,Rue Chanzy 08240 Buzancy,08089_0052,G,RUE CHANZY,
353573397,00018,35357339700018,O,1990-02-14,NN,,,2023-05-05T20:26:33,true,4,,,,RUE,DU MAHOMET,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,43.22A,NAFRev2,N,4.957452,49.427568,0.94,street,Rue du Mahomet 08240 Buzancy,08089_0033,G,RUE DU MAHOMET,
356000000,61063,35600000061063,O,2012-01-01,NN,,,2021-10-27T08:05:00,false,3,,4,,RUE,DE LA PETITE BAR,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,4.954749,49.426592,0.95,housenumber,4 Rue de la Petite Bar 08240 Buzancy,08089_0036_00004,G,4 RUE DE LA PETITE BAR,
356000216,03168,35600021603168,O,1991-01-01,NN,,,2009-10-17T12:39:01,false,4,,4,,RUE,DE LA PETITE BAR,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.954749,49.426592,0.95,housenumber,4 Rue de la Petite Bar 08240 Buzancy,08089_0036_00004,G,4 RUE DE LA PETITE BAR,
356000216,08845,35600021608845,O,2005-10-25,NN,,,2013-05-18T02:22:41,false,5,,4,,RUE,DE LA PETITE BAR,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,4.954749,49.426592,0.95,housenumber,4 Rue de la Petite Bar 08240 Buzancy,08089_0036_00004,G,4 RUE DE LA PETITE BAR,
379377641,00012,37937764100012,O,1990-10-01,NN,,,,true,1,,,,,,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
379455447,00019,37945544700019,O,1990-09-01,12,2020,,2023-07-02T20:07:54,true,5,,,,RUE,DES BARRIERES,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.957947,49.424117,0.94,street,Rue des Barrieres 08240 Buzancy,08089_0003,G,RUE DES BARRIERES,
379565922,00018,37956592200018,O,,NN,,,,true,1,,,,RUE,DU BOURG OUEST,08240,BUZANCY,,,08089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,4.957809,49.424733,0.44,locality,Le-bourg-est 08240 Buzancy,08089_B080,G,LE BOURG EST,