id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325997,2021-01-05,000001,Vente,70000,4,,RUE DE L HOTEL DE VILLE,0112,24360,24328,Piégut-Pluviers,24,,,24328000AC0124,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,341,0.691023,45.623463
2021-325997,2021-01-05,000001,Vente,70000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,651,0.691247,45.623156
2021-325997,2021-01-05,000001,Vente,70000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.691383,45.622996
2021-326057,2021-01-21,000001,Vente,75000,372,,LA FOLIE OUEST,B020,24360,24328,Piégut-Pluviers,24,,,24328000AD0051,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,48,0.700753,45.622728
2021-326057,2021-01-21,000001,Vente,75000,372,,LA FOLIE OUEST,B020,24360,24328,Piégut-Pluviers,24,,,24328000AD0051,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,700,0.700753,45.622728
2021-326057,2021-01-21,000001,Vente,75000,17,,RTE DE SAINT MATHIEU,0204,24360,24328,Piégut-Pluviers,24,,,24328000AD0052,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.701092,45.622782
2021-326399,2021-01-25,000001,Vente,170000,447,B,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0484,,,,,,,,,,,,,0,1,Maison,145,4,L,landes,,,3200,0.718333,45.616691
2021-326399,2021-01-25,000001,Vente,170000,447,B,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0484,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,18020,0.718333,45.616691
2021-326399,2021-01-25,000001,Vente,170000,447,B,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0484,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,PARC,Parc,1300,0.718333,45.616691
2021-326399,2021-01-25,000001,Vente,170000,447,B,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0484,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1300,0.718333,45.616691
2021-326448,2021-01-29,000001,Vente,88000,84,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AD0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,280,0.695422,45.620356
2021-327222,2021-02-15,000001,Vente,20000,,,LA TOUR,B050,24360,24328,Piégut-Pluviers,24,,,243280000D0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2020,0.683504,45.623604
2021-327222,2021-02-15,000001,Vente,20000,,,LA TOUR,B050,24360,24328,Piégut-Pluviers,24,,,243280000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,4740,0.684123,45.623364
2021-327222,2021-02-15,000001,Vente,20000,1,,RTE DU BOURDEIX,0032,24360,24328,Piégut-Pluviers,24,,,243280000D0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21140,0.685141,45.623589
2021-327222,2021-02-15,000001,Vente,20000,,,LA TOUR,B050,24360,24328,Piégut-Pluviers,24,,,243280000D0590,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.684531,45.624027
2021-327319,2021-02-17,000002,Vente,4000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1393,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.686656,45.639529
2021-327319,2021-02-17,000002,Vente,4000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1394,,,,,,,,,,,,,0,,,,,T,terres,,,4873,0.686264,45.639701
2021-327332,2021-02-15,000001,Vente,7000,37,,RUE DES ALLIES,0010,24360,24328,Piégut-Pluviers,24,,,24328000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,0.687446,45.624025
2021-327332,2021-02-15,000001,Vente,7000,39,,RUE DES ALLIES,0010,24360,24328,Piégut-Pluviers,24,,,24328000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.687546,45.624181
2021-327332,2021-02-15,000001,Vente,7000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,0.687516,45.623865
2021-327348,2021-02-17,000001,Vente,80000,31,,RTE DE MARVAL,0140,24360,24328,Piégut-Pluviers,24,,,243280000C0298,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,637,0.710218,45.619004
2021-327348,2021-02-17,000001,Vente,80000,31,,RTE DE MARVAL,0140,24360,24328,Piégut-Pluviers,24,,,243280000C0298,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,312,0.710218,45.619004
2021-327348,2021-02-17,000001,Vente,80000,,,LA FOLIE SUD,B021,24360,24328,Piégut-Pluviers,24,,,243280000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.710031,45.619039
2021-327348,2021-02-17,000001,Vente,80000,,,LA FOLIE SUD,B021,24360,24328,Piégut-Pluviers,24,,,243280000C0727,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,759,0.710031,45.619039
2021-327801,2021-02-24,000001,Vente,16000,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,2175,0.714806,45.620149
2021-327801,2021-02-24,000001,Vente,16000,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0928,,,,,,,,,,,,,0,,,,,T,terres,,,157,0.715274,45.620121
2021-327801,2021-02-24,000001,Vente,16000,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,82,0.715297,45.620122
2021-327989,2021-03-02,000001,Vente,3800,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,28840,0.719677,45.621452
2021-327992,2021-03-04,000001,Vente,153050,21,,RUE DES BREGERES,0035,24360,24328,Piégut-Pluviers,24,,,243280000D0717,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,3265,0.697575,45.61726
2021-327992,2021-03-04,000001,Vente,153050,21,,RUE DES BREGERES,0035,24360,24328,Piégut-Pluviers,24,,,243280000D0717,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,732,0.697575,45.61726
2021-328068,2021-03-04,000001,Vente,190000,18,,RUE DES CHAMPS FLEURIS,0050,24360,24328,Piégut-Pluviers,24,,,24328000AB0178,,,,,,,,,,,,,0,1,Maison,186,5,J,jardins,POTAG,Jardin potager,1330,0.683937,45.62894
2021-328068,2021-03-04,000001,Vente,190000,18,,RUE DES CHAMPS FLEURIS,0050,24360,24328,Piégut-Pluviers,24,,,24328000AB0178,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1278,0.683937,45.62894
2021-328153,2021-03-01,000002,Vente,22500,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,0.690892,45.623095
2021-328153,2021-03-01,000002,Vente,22500,21,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0706,,,,,,,,,,,,,0,2,Appartement,212,6,S,sols,,,91,0.690589,45.622738
2021-328153,2021-03-01,000002,Vente,22500,21,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,0.690589,45.622738
2021-328153,2021-03-01,000002,Vente,22500,21,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0706,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,91,0.690589,45.622738
2021-328153,2021-03-01,000002,Vente,22500,21,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0706,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,91,0.690589,45.622738
2021-328153,2021-03-01,000002,Vente,22500,21,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,91,0.690589,45.622738
2021-328200,2021-03-10,000001,Vente,800,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.718953,45.613396
2021-328200,2021-03-10,000001,Vente,800,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,0.718659,45.613324
2021-328200,2021-03-10,000001,Vente,800,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,861,0.718308,45.613226
2021-328200,2021-03-10,000001,Vente,800,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.717608,45.613213
2021-328211,2021-03-08,000001,Vente,148175,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0393,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.720934,45.616493
2021-328211,2021-03-08,000001,Vente,148175,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.721031,45.616702
2021-328211,2021-03-08,000001,Vente,148175,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,0.720749,45.61652
2021-328211,2021-03-08,000001,Vente,148175,455,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0396,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,932,0.720682,45.616772
2021-328793,2021-03-22,000001,Vente,20000,34,,RTE DE MARVAL,0140,24360,24328,Piégut-Pluviers,24,,,243280000C0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6974,0.711638,45.617684
2021-328875,2021-03-26,000001,Vente,200,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1396,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.686467,45.639223
2021-328875,2021-03-26,000001,Vente,200,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1398,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.686494,45.639139
2021-328894,2021-03-31,000001,Vente,75000,43,,RUE DE LA RESISTANCE,0200,24360,24328,Piégut-Pluviers,24,,,243280000D0025,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,540,0.693361,45.626848
2021-328894,2021-03-31,000001,Vente,75000,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,243280000D0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,682,0.693357,45.627064
2021-328894,2021-03-31,000001,Vente,75000,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,243280000D0026,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.693357,45.627064
2021-328896,2021-03-26,000001,Vente,500,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1393,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.686656,45.639529
2021-328901,2021-03-29,000001,Vente,197000,9001,,PLUVIERS,B036,24360,24328,Piégut-Pluviers,24,,,243280000C0036,,,,,,,,,,,,,0,1,Maison,124,5,AB,terrains a bâtir,,,1611,0.703742,45.627647
2021-328901,2021-03-29,000001,Vente,197000,,,PLUVIERS,B036,24360,24328,Piégut-Pluviers,24,,,243280000C1028,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.704123,45.62759
2021-328902,2021-03-26,000001,Vente,197200,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.687349,45.639061
2021-328902,2021-03-26,000001,Vente,197200,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,522,0.686842,45.63889
2021-328902,2021-03-26,000001,Vente,197200,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,0.686676,45.638897
2021-328902,2021-03-26,000001,Vente,197200,552,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0503,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,379,0.686594,45.639014
2021-328902,2021-03-26,000001,Vente,197200,552,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,0.686594,45.639014
2021-328902,2021-03-26,000001,Vente,197200,551,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0504,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,230,0.686785,45.639065
2021-328902,2021-03-26,000001,Vente,197200,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.686624,45.639192
2021-328902,2021-03-26,000001,Vente,197200,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,2888,0.686902,45.639364
2021-329179,2021-03-25,000001,Vente,120000,17,,RUE DES BREGERES,0035,24360,24328,Piégut-Pluviers,24,,,243280000D0340,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1120,0.696658,45.617753
2021-329179,2021-03-25,000001,Vente,120000,17,,RUE DES BREGERES,0035,24360,24328,Piégut-Pluviers,24,,,243280000D0340,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1120,0.696658,45.617753
2021-329179,2021-03-25,000001,Vente,120000,,,LA FOLIE,B018,24360,24328,Piégut-Pluviers,24,,,243280000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,2443,0.697323,45.617596
2021-329179,2021-03-25,000001,Vente,120000,,,LA FOLIE,B018,24360,24328,Piégut-Pluviers,24,,,243280000D0810,,,,,,,,,,,,,0,,,,,S,sols,,,1450,0.697323,45.617596
2021-329643,2021-04-09,000001,Vente,46000,1,,ALL AIME JARDRY,0005,24360,24328,Piégut-Pluviers,24,,,24328000AC0662,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.691832,45.621805
2021-329643,2021-04-09,000001,Vente,46000,1,,ALL AIME JARDRY,0005,24360,24328,Piégut-Pluviers,24,,,24328000AC0662,,,1,38.85,,,,,,,,,1,2,Appartement,38,2,,,,,,0.691832,45.621805
2021-330085,2021-04-29,000001,Vente,47500,27,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0115,,,7,40.9,,,,,,,,,1,2,Appartement,82,3,,,,,,0.690713,45.622401
2021-330335,2021-04-30,000001,Vente,10000,,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,0.690746,45.621205
2021-330335,2021-04-30,000001,Vente,10000,36,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0359,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,503,0.691069,45.621592
2021-330335,2021-04-30,000001,Vente,10000,36,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,503,0.691069,45.621592
2021-330518,2021-05-05,000001,Vente,45000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,1583,0.688528,45.639641
2021-330518,2021-05-05,000001,Vente,45000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,1133,0.68874,45.639364
2021-330518,2021-05-05,000001,Vente,45000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2140,0.688858,45.639014
2021-330518,2021-05-05,000001,Vente,45000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,2435,0.689046,45.639588
2021-330518,2021-05-05,000001,Vente,45000,544,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1375,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,859,0.6891,45.638746
2021-330518,2021-05-05,000001,Vente,45000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1378,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.689187,45.63855
2021-330518,2021-05-05,000001,Vente,45000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.688836,45.638726
2021-330518,2021-05-05,000001,Vente,45000,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,0.688679,45.638841
2021-330563,2021-05-05,000001,Vente,136500,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.690864,45.623778
2021-330563,2021-05-05,000001,Vente,136500,11,,RUE DE L HOTEL DE VILLE,0112,24360,24328,Piégut-Pluviers,24,,,24328000AC0433,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,490,0.690965,45.623764
2021-330563,2021-05-05,000001,Vente,136500,11,,RUE DE L HOTEL DE VILLE,0112,24360,24328,Piégut-Pluviers,24,,,24328000AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,0.690965,45.623764
2021-330565,2021-05-04,000001,Vente,90000,47,B,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0304,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,479,0.692171,45.621663
2021-330565,2021-05-04,000001,Vente,90000,47,B,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0304,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,479,0.692171,45.621663
2021-330565,2021-05-04,000001,Vente,90000,47,B,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,479,0.692171,45.621663
2021-330565,2021-05-04,000001,Vente,90000,47,B,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,479,0.692171,45.621663
2021-330565,2021-05-04,000001,Vente,90000,47,B,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0304,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,479,0.692171,45.621663
2021-330565,2021-05-04,000001,Vente,90000,47,B,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,0.692171,45.621663
2021-330565,2021-05-04,000001,Vente,90000,47,B,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0304,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,479,0.692171,45.621663
2021-330565,2021-05-04,000001,Vente,90000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,431,0.692477,45.621766
2021-330565,2021-05-04,000001,Vente,90000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0485,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.692434,45.621646
2021-330609,2021-05-12,000001,Vente,31750,1,,ALL AIME JARDRY,0005,24360,24328,Piégut-Pluviers,24,,,24328000AC0662,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.691832,45.621805
2021-330609,2021-05-12,000001,Vente,31750,1,,ALL AIME JARDRY,0005,24360,24328,Piégut-Pluviers,24,,,24328000AC0662,,,2,26.2,,,,,,,,,1,2,Appartement,26,1,,,,,,0.691832,45.621805
2021-330716,2021-05-06,000001,Vente,132500,28,,RUE DE LA RESISTANCE,0200,24360,24328,Piégut-Pluviers,24,,,24328000AC0461,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1064,0.693102,45.626245
2021-330845,2021-05-11,000001,Vente,18240,,,LES PLANAUDS,B034,24360,24328,Piégut-Pluviers,24,,,243280000A1385,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,121624,0.675857,45.640064
2021-330881,2021-05-18,000001,Vente,8000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7220,0.695001,45.615394
2021-330881,2021-05-18,000001,Vente,8000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0270,,,,,,,,,,,,,0,,,,,L,landes,,,1762,0.695287,45.614711
2021-330881,2021-05-18,000001,Vente,8000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,5080,0.695467,45.616007
2021-330881,2021-05-18,000001,Vente,8000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0271,,,,,,,,,,,,,0,,,,,L,landes,,,4000,0.695467,45.616007
2021-330881,2021-05-18,000001,Vente,8000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0591,,,,,,,,,,,,,0,,,,,L,landes,,,1027,0.696318,45.615895
2021-330881,2021-05-18,000001,Vente,8000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0592,,,,,,,,,,,,,0,,,,,L,landes,,,586,0.696542,45.615989
2021-330886,2021-05-19,000001,Vente,85000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0260,,,,,,,,,,,,,0,,,,,T,terres,,,272,0.695228,45.623188
2021-330886,2021-05-19,000001,Vente,85000,5022,,RUE ANDRE MASFRAND,0020,24360,24328,Piégut-Pluviers,24,,,24328000AC0261,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,977,0.695584,45.623243
2021-330886,2021-05-19,000001,Vente,85000,5022,,RUE ANDRE MASFRAND,0020,24360,24328,Piégut-Pluviers,24,,,24328000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,0.695584,45.623243
2021-330886,2021-05-19,000001,Vente,85000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0262,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.695759,45.623196
2021-330886,2021-05-19,000001,Vente,85000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.695804,45.623167
2021-330886,2021-05-19,000001,Vente,85000,64,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,358,0.695952,45.623072
2021-331087,2021-06-01,000001,Vente,260000,41,,RUE DES ALLIES,0010,24360,24328,Piégut-Pluviers,24,,,24328000AB0114,,,,,,,,,,,,,0,1,Maison,276,8,S,sols,,,895,0.687304,45.624206
2021-331087,2021-06-01,000001,Vente,260000,41,,RUE DES ALLIES,0010,24360,24328,Piégut-Pluviers,24,,,24328000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,0.687304,45.624206
2021-331087,2021-06-01,000001,Vente,260000,41,,RUE DES ALLIES,0010,24360,24328,Piégut-Pluviers,24,,,24328000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,0.687304,45.624206
2021-331087,2021-06-01,000001,Vente,260000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AB0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,778,0.687164,45.62409
2021-331087,2021-06-01,000001,Vente,260000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AB0125,,,,,,,,,,,,,0,,,,,E,eaux,,,196,0.6865,45.624044
2021-331087,2021-06-01,000001,Vente,260000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AB0346,,,,,,,,,,,,,0,,,,,P,prés,,,9299,0.686608,45.62377
2021-331738,2021-06-02,000001,Vente,10000,2,,RUE DU CHEMIN VERT,0063,24360,24328,Piégut-Pluviers,24,,,24328000AD0077,,,,,,,,,,,,,0,,,,,P,prés,,,2331,0.702262,45.622447
2021-331747,2021-06-04,000001,Vente,98000,61,B,RUE DES ALLIES,0010,24360,24328,Piégut-Pluviers,24,,,24328000AB0094,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,462,0.685983,45.625327
2021-331747,2021-06-04,000001,Vente,98000,18,,RUE DES ALLIES,0010,24360,24328,Piégut-Pluviers,24,,,24328000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,0.685794,45.625258
2021-331747,2021-06-04,000001,Vente,98000,63,,RUE DES ALLIES,0010,24360,24328,Piégut-Pluviers,24,,,24328000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,0.685784,45.625498
2021-331747,2021-06-04,000001,Vente,98000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.685745,45.625621
2021-331912,2021-06-10,000001,Vente,45000,,,CHAMPS FLEURIS,B008,24360,24328,Piégut-Pluviers,24,,,243280000D0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1143,0.679627,45.630431
2021-331912,2021-06-10,000001,Vente,45000,38,,RUE DES CHAMPS FLEURIS,0050,24360,24328,Piégut-Pluviers,24,,,243280000D0432,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1410,0.679747,45.630192
2021-331912,2021-06-10,000001,Vente,45000,38,,RUE DES CHAMPS FLEURIS,0050,24360,24328,Piégut-Pluviers,24,,,243280000D0432,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1410,0.679747,45.630192
2021-332055,2021-06-11,000001,Vente,158000,,,ETANG NEUF DE PIEGUT,B017,24360,24328,Piégut-Pluviers,24,,,243280000A1228,,,,,,,,,,,,,0,1,Maison,122,5,BT,taillis simples,CHENE,Chênes,28,0.69024,45.630978
2021-332055,2021-06-11,000001,Vente,158000,13,,RTE DE CABANIERS,0039,24360,24328,Piégut-Pluviers,24,,,243280000A1233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,977,0.690514,45.630959
2021-332055,2021-06-11,000001,Vente,158000,13,,RTE DE CABANIERS,0039,24360,24328,Piégut-Pluviers,24,,,243280000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.690514,45.630959
2021-332243,2021-06-17,000001,Vente,166900,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0541,,,,,,,,,,,,,0,,,,,P,prés,,,801,0.687046,45.638005
2021-332243,2021-06-17,000001,Vente,166900,546,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,0.687299,45.637592
2021-332243,2021-06-17,000001,Vente,166900,546,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0542,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1600,0.687299,45.637592
2021-332243,2021-06-17,000001,Vente,166900,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0543,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,406,0.687409,45.637557
2021-332243,2021-06-17,000001,Vente,166900,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,0.687456,45.637267
2021-332243,2021-06-17,000001,Vente,166900,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0545,,,,,,,,,,,,,0,,,,,L,landes,,,780,0.687245,45.63712
2021-332243,2021-06-17,000001,Vente,166900,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A1131,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.686808,45.638078