id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193572,2019-01-11,000001,Vente,1767,,,FEYT,B011,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0628,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.199194,44.776791
2019-193595,2019-01-11,000001,Vente,97,,,RAPINOU,B033,15600,15194,Saint-Julien-de-Toursac,15,,,151940000B0051,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,965,2.208542,44.771201
2019-193671,2019-01-17,000001,Vente,459,,,RIMAL,B035,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0430,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3370,2.208062,44.771519
2019-193671,2019-01-17,000001,Vente,459,,,RIMAL,B035,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0433,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,940,2.205496,44.771784
2019-193671,2019-01-17,000001,Vente,459,,,RIMAL,B035,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0435,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,280,2.206377,44.772154
2019-193746,2019-02-01,000001,Vente,39961,,,POULOZEGUES,B027,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,18078,2.200741,44.79339
2019-193746,2019-02-01,000001,Vente,39961,,,POULOZEGUES,B027,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,36157,2.200741,44.79339
2019-193746,2019-02-01,000001,Vente,39961,,,ORESTOTOUT,B024,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,3560,2.202606,44.785025
2019-193746,2019-02-01,000001,Vente,39961,,,ORESTOTOUT,B024,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6660,2.202606,44.785025
2019-193746,2019-02-01,000001,Vente,39961,,,ORESTOTOUT,B024,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11395,2.202606,44.785025
2019-193746,2019-02-01,000001,Vente,39961,,,ORESTOTOUT,B024,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0016,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,940,2.202606,44.785025
2019-193746,2019-02-01,000001,Vente,39961,,,ORESTOTOUT,B024,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,6230,2.202606,44.785025
2019-193746,2019-02-01,000001,Vente,39961,,,ORESTOTOUT,B024,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,2075,2.202606,44.785025
2019-193746,2019-02-01,000001,Vente,39961,,,ORESTOTOUT,B024,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0016,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,22240,2.202606,44.785025
2019-193746,2019-02-01,000001,Vente,39961,,,ORESTOTOUT,B024,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.202606,44.785025
2019-193757,2019-02-05,000002,Echange,300,,,BASTID,B001,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0846,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,688,2.19053,44.791777
2019-193757,2019-02-05,000003,Echange,300,,,BASTID,B001,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,630,2.191426,44.79117
2019-194110,2019-03-09,000001,Vente,50510,,,LE MARTINET,B022,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,27310,2.200367,44.784143
2019-194110,2019-03-09,000001,Vente,50510,,,LE MARTINET,B022,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,1900,2.200367,44.784143
2019-194110,2019-03-09,000001,Vente,50510,,,LE MARTINET,B022,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0008,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1410,2.200367,44.784143
2019-194110,2019-03-09,000001,Vente,50510,,,LE MARTINET,B022,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0008,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9570,2.200367,44.784143
2019-194110,2019-03-09,000001,Vente,50510,,,LE MARTINET,B022,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,6580,2.200367,44.784143
2019-194110,2019-03-09,000001,Vente,50510,,,LE MARTINET,B022,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,33230,2.200367,44.784143
2019-194405,2019-04-16,000001,Vente,28863,,,FEYT,B011,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,2.202252,44.777581
2019-194405,2019-04-16,000001,Vente,28863,,,FEYT,B011,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,4322,2.202252,44.777581
2019-194405,2019-04-16,000001,Vente,28863,,,FEYT,B011,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,10020,2.203017,44.776865
2019-194405,2019-04-16,000001,Vente,28863,,,FEYT,B011,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,10020,2.203017,44.776865
2019-194405,2019-04-16,000001,Vente,28863,,,FEYT,B011,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,9675,2.197858,44.777692
2019-194405,2019-04-16,000001,Vente,28863,,,FEYT,B011,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,11995,2.198107,44.778156
2019-194405,2019-04-16,000001,Vente,28863,,,FEYT,B011,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0483,,,,,,,,,,,,,0,,,,,L,landes,,,7780,2.198691,44.778037
2019-194405,2019-04-16,000001,Vente,28863,,,LABESSE HAUTE,B014,15600,15194,Saint-Julien-de-Toursac,15,,,151940000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,8046,2.21217,44.772474
2019-194405,2019-04-16,000001,Vente,28863,,,LABESSE HAUTE,B014,15600,15194,Saint-Julien-de-Toursac,15,,,151940000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,2684,2.21217,44.772474
2019-194405,2019-04-16,000001,Vente,28863,,,LABESSE BASSE,B013,15600,15194,Saint-Julien-de-Toursac,15,,,151940000B0022,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2430,2.214238,44.767792
2019-194405,2019-04-16,000001,Vente,28863,,,LABESSE BASSE,B013,15600,15194,Saint-Julien-de-Toursac,15,,,151940000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,10420,2.212669,44.767961
2019-194405,2019-04-16,000001,Vente,28863,,,LE MARTINET,B022,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,3840,2.196543,44.779172
2019-194405,2019-04-16,000001,Vente,28863,,,LE MARTINET,B022,15600,15194,Saint-Julien-de-Toursac,15,,,15194000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,1920,2.196543,44.779172
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7890,2.183737,44.797305
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.184337,44.797371
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,3380,2.184961,44.796907
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,3380,2.184961,44.796907
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,162,2.184512,44.79677
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,388,2.185179,44.795438
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,1479,2.185309,44.794788
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,4033,2.185053,44.794952
2019-194886,2019-05-31,000001,Vente,27000,,,LES PIFFRES,B025,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0788,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1152,2.184654,44.795481
2019-195117,2019-06-12,000001,Vente,97000,5011,,LES ESTRESSES,B010,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0734,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,142,2.209596,44.773786
2019-195117,2019-06-12,000001,Vente,97000,,,LES ESTRESSES,B010,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.209671,44.77374
2019-196268,2019-10-28,000002,Vente,29.4,,,PUECHAGUT,B030,15600,15194,Saint-Julien-de-Toursac,15,,,151940000B0984,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8,2.225862,44.762294
2019-196746,2019-12-02,000002,Vente,60.9,,,PUECHAGUT,B030,15600,15194,Saint-Julien-de-Toursac,15,,,151940000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,86,2.225909,44.762711
2019-196746,2019-12-02,000002,Vente,60.9,,,PUECHAGUT,B030,15600,15194,Saint-Julien-de-Toursac,15,,,151940000B0990,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,131,2.225892,44.761974
2019-197133,2019-07-22,000001,Vente,225,,,LES ESTRESSES,B010,15600,15194,Saint-Julien-de-Toursac,15,,,151940000A0641,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.209906,44.773396
