siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803005,00014,21880300500014,O,1983-03-01,01,2021,,2023-11-30T10:18:47,true,4,,8,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.995317,48.376488,0.94,housenumber,8 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00008,G,8 RUE DE LA MAIRIE,
218803005,00022,21880300500022,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,8,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,1998-05-26,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,6.995317,48.376488,0.94,housenumber,8 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00008,G,8 RUE DE LA MAIRIE,
218803005,00030,21880300500030,O,1997-01-01,NN,,,2020-01-07T14:22:15,false,4,,8,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.995317,48.376488,0.94,housenumber,8 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00008,G,8 RUE DE LA MAIRIE,
218803005,00048,21880300500048,O,2020-01-01,,,,2023-07-10T16:25:37,false,1,MAIRIE,8,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,6.995317,48.376488,0.94,housenumber,8 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00008,G,8 RUE DE LA MAIRIE,
268803764,00011,26880376400011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.995317,48.376488,0.94,housenumber,8 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00008,G,8 RUE DE LA MAIRIE,
306155375,00034,30615537500034,O,2003-02-01,NN,,,2019-11-14T14:01:03,true,8,,13,,RUE,DU HAUT BOUT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,43.21A,NAFRev2,N,6.998628,48.377996,0.94,housenumber,13 Rue du Haut Bout 88210 Ménil-de-Senones,88300_0020_00013,G,13 RUE DU HAUT BOUT,
317958296,00012,31795829600012,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318952926,00026,31895292600026,O,2002-01-02,NN,,,2022-08-08T12:37:07,true,3,,1,,,LA FOUCHE GOUTTE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.009053,48.369516,0.93,housenumber,1 La Fouche Goutte 88210 Ménil-de-Senones,88300_b037_00001,G,1 LA FOUCHE GOUTTE,
318952926,00034,31895292600034,O,2005-05-01,,,,2022-06-14T11:50:45,false,3,,1,,,LA FOUCHE GOUTTE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.24Z,NAFRev2,N,7.009053,48.369516,0.93,housenumber,1 La Fouche Goutte 88210 Ménil-de-Senones,88300_b037_00001,G,1 LA FOUCHE GOUTTE,
325394138,00011,32539413800011,O,1982-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326778222,00025,32677822200025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
329193684,00019,32919368400019,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,7,,18,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.993332,48.375719,0.94,housenumber,18 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00018,G,18 RUE DE LA MAIRIE,
349391946,00051,34939194600051,O,2010-01-01,00,2020,,2022-08-29T09:31:15,true,6,,2,,,ORTOMONT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,43.33Z,NAFRev2,N,7.020029,48.380093,0.94,housenumber,2 Ortomont 88210 Ménil-de-Senones,88300_4l4hvj_00002,G,2 ORTOMONT,
351758339,00045,35175833900045,O,2019-05-01,,,3213ZZ,2021-01-28T03:39:58,true,2,,1,,CHE,SUR LE MONT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.13Z,NAFRev2,N,6.99458,48.375806,0.86,housenumber,1 Chemin sur le Mont 88210 Ménil-de-Senones,88300_0050_00001,G,1 CHEMIN SUR LE MONT,
379128010,00012,37912801000012,O,1990-07-01,NN,,,2019-11-14T14:01:03,true,3,,42,,RUE,PRINCIPALE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.001812,48.37403,0.94,housenumber,42 Rue Principale 88210 Ménil-de-Senones,88300_0040_00042,G,42 RUE PRINCIPALE,
379128010,00020,37912801000020,O,2003-01-01,,,,2019-11-14T14:01:03,false,2,,5,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,6.995449,48.376693,0.94,housenumber,5 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00005,G,5 RUE DE LA MAIRIE,
398080028,00036,39808002800036,O,2003-06-01,NN,,,2019-11-14T14:01:03,true,4,,11,,RUE,DU HAUT BOUT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,6.998401,48.377912,0.94,housenumber,11 Rue du Haut Bout 88210 Ménil-de-Senones,88300_0020_00011,G,11 RUE DU HAUT BOUT,
402428940,00017,40242894000017,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403656895,00014,40365689500014,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,4,,,ORTHOMONT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,7.020679,48.379563,0.72,housenumber,4 Ortomont 88210 Ménil-de-Senones,88300_4l4hvj_00004,G,4 ORTOMONT,
404535957,00017,40453595700017,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404535957,00025,40453595700025,O,2003-01-01,,,,2019-11-14T14:01:03,false,2,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2003-12-25,F,B,,,,02.0B,NAFRev1,N,,,0,,,,,,
407926500,00015,40792650000015,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MOULIN DE LAVAUX,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.008856,48.365781,0.92,street,Le Moulin de Lavaux 88210 Ménil-de-Senones,88300_B139,G,LE MOULIN DE LAVAUX,
407926518,00017,40792651800017,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,6.99489,48.376159,0.94,housenumber,12 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00012,G,12 RUE DE LA MAIRIE,
409098621,00017,40909862100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409098639,00019,40909863900019,O,1990-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
417697471,00015,41769747100015,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,1,,8,,RUE,DU BOUTD'HOUE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.2A,NAF1993,N,6.997963,48.375771,0.52,housenumber,8 Le Bout d’Houe 88210 Ménil-de-Senones,88300_b138_00008,G,8 LE BOUT D HOUE,
420027476,00019,42002747600019,O,1998-08-01,NN,,,2019-11-14T14:01:03,true,4,,9,,CHE,SUR LE MONT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,6.99429,48.374658,0.86,housenumber,9 Chemin sur le Mont 88210 Ménil-de-Senones,88300_0050_00009,G,9 CHEMIN SUR LE MONT,
430624809,00017,43062480900017,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.994176,48.37615,0.94,street,Rue de la Mairie 88210 Ménil-de-Senones,88300_0030,G,RUE DE LA MAIRIE,
437551443,00017,43755144300017,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,29,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.992997,48.375642,0.94,housenumber,29 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00029,G,29 RUE DE LA MAIRIE,
442707865,00014,44270786500014,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,,1,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,6.995466,48.377153,0.94,housenumber,1 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00001,G,1 RUE DE LA MAIRIE,
443301593,00010,44330159300010,O,2002-08-02,,,,2019-11-14T14:01:03,true,3,,8,,RUE,BOUT D'HOUE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,O,6.997963,48.375771,0.78,housenumber,8 Le Bout d’Houe 88210 Ménil-de-Senones,88300_b138_00008,G,8 LE BOUT D HOUE,
449239813,00016,44923981300016,O,2003-07-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,DU BOUT D'HOUE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,01.41Z,NAFRev2,N,6.997963,48.375771,0.64,housenumber,8 Le Bout d’Houe 88210 Ménil-de-Senones,88300_b138_00008,G,8 LE BOUT D HOUE,
501884431,00013,50188443100013,O,2008-01-08,,,,2019-11-14T14:01:03,true,2,,24,,RUE,PRINCIPALE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,6.997599,48.376681,0.94,housenumber,24 Rue Principale 88210 Ménil-de-Senones,88300_0040_00024,G,24 RUE PRINCIPALE,
501928279,00022,50192827900022,O,2014-11-17,,,3314ZZ,2021-02-23T14:12:42,true,1,,24,,RUE,PRINCIPALE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,43.21A,NAFRev2,N,6.997599,48.376681,0.94,housenumber,24 Rue Principale 88210 Ménil-de-Senones,88300_0040_00024,G,24 RUE PRINCIPALE,
507664688,00037,50766468800037,O,2019-05-24,,,,2023-07-17T15:48:51,false,2,,5,,CHE,DE LA VIGNE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,94.99Z,NAFRev2,N,7.000024,48.376084,0.83,housenumber,5 Chemin de la Vigne 88210 Ménil-de-Senones,88300_0060_00005,G,5 CHEMIN DE LA VIGNE,
518790605,00027,51879060500027,O,2020-01-01,,,,2020-08-19T07:45:15,true,1,HAUT D'ERCET,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.998059,48.377784,0.38,street,Rue du Haut Bout 88210 Ménil-de-Senones,88300_0020,D,RUE DU HAUT BOUT,
519550974,00017,51955097400017,O,2010-01-18,,,,2019-11-14T14:01:03,true,1,,7,,RUE,DE DERRIERE LA VILLE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,43.21A,NAFRev2,N,6.994594,48.377496,0.91,housenumber,7 Rue Derriere la Ville 88210 Ménil-de-Senones,88300_0010_00007,G,7 RUE DERRIERE LA VILLE,
788581957,00016,78858195700016,O,2012-09-12,,,,2020-05-20T14:09:50,false,2,,18,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,6.993332,48.375719,0.94,housenumber,18 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00018,G,18 RUE DE LA MAIRIE,
788581957,00024,78858195700024,O,2020-01-01,00,2021,,2023-11-30T10:49:25,true,1,,19,,RUE,DU HAUT BOUT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,7.000205,48.378566,0.94,housenumber,19 Rue du Haut Bout 88210 Ménil-de-Senones,88300_0020_00019,G,19 RUE DU HAUT BOUT,
792531824,00011,79253182400011,O,2012-01-01,,,,2019-11-14T14:01:03,true,1,,29,,RUE,DE LA MAIRIE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,6.992997,48.375642,0.94,housenumber,29 Rue de la Mairie 88210 Ménil-de-Senones,88300_0030_00029,G,29 RUE DE LA MAIRIE,
798880902,00043,79888090200043,O,2022-01-01,,,,2023-06-08T16:24:25,false,1,,5,,CHE,DE LA VIGNE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,7.000024,48.376084,0.83,housenumber,5 Chemin de la Vigne 88210 Ménil-de-Senones,88300_0060_00005,G,5 CHEMIN DE LA VIGNE,
802568741,00010,80256874100010,O,2014-06-15,,,,2019-11-14T14:01:03,true,2,,10,,RUE,DE DERRIERE LA VILLE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,47.91A,NAFRev2,N,6.994641,48.377128,0.91,housenumber,10 Rue Derriere la Ville 88210 Ménil-de-Senones,88300_0010_00010,G,10 RUE DERRIERE LA VILLE,
809990336,00020,80999033600020,P,2018-07-02,,,,2023-11-04T11:30:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-DE-SENONES,,[ND],88300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-23,A,[ND],[ND],[ND],[ND],24.54Z,NAFRev2,N,,,0,,,,,,
811296094,00014,81129609400014,O,2015-04-01,NN,,,2021-10-27T09:17:36,true,1,,9,,CHE,DU MONT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,6.99429,48.374658,0.61,housenumber,9 Chemin sur le Mont 88210 Ménil-de-Senones,88300_0050_00009,G,9 CHEMIN SUR LE MONT,
820905313,00020,82090531300020,O,2018-08-01,,,,2019-11-14T14:01:03,true,1,,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
824499487,00018,82449948700018,O,2016-11-01,,,,2022-04-22T03:52:03,true,2,,17,,RUE,DERRIERE LA VILLE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.49Z,NAFRev2,N,6.994641,48.377128,0.84,street,Rue Derriere la Ville 88210 Ménil-de-Senones,88300_0010,G,RUE DERRIERE LA VILLE,
824897482,00017,82489748200017,O,2017-02-01,,,,2019-11-14T14:01:03,true,1,,4,,,ORTOMONT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,7.020679,48.379563,0.94,housenumber,4 Ortomont 88210 Ménil-de-Senones,88300_4l4hvj_00004,G,4 ORTOMONT,
831350079,00016,83135007900016,O,2017-06-05,,,,2019-11-14T14:01:03,true,1,,17,,RUE,DU HAUT BOUT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,35.11Z,NAFRev2,N,6.999428,48.378184,0.94,housenumber,17 Rue du Haut Bout 88210 Ménil-de-Senones,88300_0020_00017,G,17 RUE DU HAUT BOUT,
839784667,00025,83978466700025,O,2019-11-18,,,,2022-10-27T13:15:42,false,2,,2,,,LE BOUT D'HOUE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,6.997912,48.376462,0.94,housenumber,2 Le Bout d’Houe 88210 Ménil-de-Senones,88300_b138_00002,G,2 LE BOUT D HOUE,
848085866,00012,84808586600012,O,2019-02-01,,,4321AB,2019-11-14T14:01:03,true,1,,2,,,LE BOUT D HOUE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,RENOPATION,43.21A,NAFRev2,N,6.997912,48.376462,0.94,housenumber,2 Le Bout d’Houe 88210 Ménil-de-Senones,88300_b138_00002,G,2 LE BOUT D HOUE,
888394491,00011,88839449100011,O,2020-07-23,,,,2020-08-28T07:56:01,true,1,A LA FRELLE,,,,,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,02.10Z,NAFRev2,N,6.994641,48.377128,0.4,street,Rue Derriere la Ville 88210 Ménil-de-Senones,88300_0010,D,RUE DERRIERE LA VILLE,
903900678,00017,90390067800017,O,2021-09-20,,,4333ZZ,2021-12-11T04:19:49,true,2,,5,,CHE,SUR LE MONT,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,AGENCEMENT CREATION RIGGIO (ACR),43.33Z,NAFRev2,N,6.994403,48.375158,0.86,housenumber,5 Chemin sur le Mont 88210 Ménil-de-Senones,88300_0050_00005,G,5 CHEMIN SUR LE MONT,
913951349,00012,91395134900012,O,2021-12-20,,,,2022-05-30T10:26:31,true,1,,15,,RUE,PRINCIPALE,88210,MENIL-DE-SENONES,,,88300,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,35.11Z,NAFRev2,N,6.997547,48.376582,0.94,housenumber,15 Rue Principale 88210 Ménil-de-Senones,88300_0040_00015,G,15 RUE PRINCIPALE,
951587450,00010,95158745000010,P,2023-04-10,,,,2023-05-06T16:05:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-DE-SENONES,,[ND],88300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
