siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037214673,00032,03721467300032,O,,NN,,,,true,1,,14,,RTE,DE LA GARE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.25,NAP,N,6.693118,43.624623,0.69,street,Route de la Gare 83440 Fayence,83055_0245,G,ROUTE DE LA GARE,
057802753,01465,05780275301465,O,2004-12-31,03,2018,,2020-08-25T10:12:37,false,3,QUARTIER,,,,GAFARY,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.90Z,NAFRev2,O,6.685639,43.61505,0.95,street,Gafary 83440 Fayence,83055_qgus25,G,GAFARY,
130013311,00175,13001331100175,O,2010-12-31,03,2018,,2020-08-25T10:13:21,false,1,,,,,LE TERME,83440,FAYENCE,,BP 75,83055,,,,,,,,,,,,,,,,,,,2010-12-31,A,TRESORERIE DE FAYENCE,,,,84.11Z,NAFRev2,N,6.696588,43.623312,0.95,street,Le Terme 83440 Fayence,83055_qzyb8w,G,LE TERME,
178302113,00075,17830211300075,O,1983-03-16,,,,2013-04-29T22:36:48,false,4,,,,,LE TERME,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE FAYENCE,,,,84.11Z,NAFRev2,N,6.696588,43.623312,0.95,street,Le Terme 83440 Fayence,83055_qzyb8w,G,LE TERME,
180090060,02332,18009006002332,O,2002-07-01,NN,,,2010-04-30T15:03:53,false,4,A. APCA AERODROME TOURETTE,,,,MALVOISIN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2009-07-01,F,IGESA FAYENCE,,,,55.20Z,NAFRev2,N,6.694844,43.612056,0.95,street,Malvoisin 83440 Fayence,83055_kjxoyc,G,MALVOISIN,
198300196,00013,19830019600013,O,1983-03-01,21,2018,,2020-08-25T10:14:27,true,3,QUARTIER LE COLOMBIER,851,,RTE,DE FREJUS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.68796,43.614833,0.85,housenumber,851 Route de Frejus 83440 Fayence,83055_0210_00851,G,851 ROUTE DE FREJUS,
200004802,00019,20000480200019,O,2006-08-21,12,2018,,2020-08-25T10:14:36,true,3,MAISON PAYS DE FAYENCE - LE GRAND MAS,50,,RTE,AERODROME,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.691332,43.621521,0.78,housenumber,50 Route de l'Aerodrome 83440 Fayence,83055_0156_00050,G,50 ROUTE DE L AERODROME,
200004802,00035,20000480200035,O,2017-01-01,,,,2019-12-05T15:57:27,false,2,MAISON PAYS DE FAYENCE - LE GRAND MAS,50,,RTE,AERODROME,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT NON COLLECTIF (SPANC),,,,84.12Z,NAFRev2,O,6.691332,43.621521,0.78,housenumber,50 Route de l'Aerodrome 83440 Fayence,83055_0156_00050,G,50 ROUTE DE L AERODROME,
200004802,00050,20000480200050,O,2020-01-01,,,,2021-02-23T10:29:00,false,1,MAISON PAYS DE FAYENCE - LE GRAND MAS,50,,RTE,AERODROME,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.691332,43.621521,0.78,housenumber,50 Route de l'Aerodrome 83440 Fayence,83055_0156_00050,G,50 ROUTE DE L AERODROME,
200004802,00068,20000480200068,O,2020-01-01,,,,2021-02-23T10:29:00,false,1,MAISON PAYS DE FAYENCE - LE GRAND MAS,50,,RTE,AERODROME,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,36.00Z,NAFRev2,O,6.691332,43.621521,0.78,housenumber,50 Route de l'Aerodrome 83440 Fayence,83055_0156_00050,G,50 ROUTE DE L AERODROME,
218300556,00014,21830055600014,O,1983-03-01,21,2018,,2020-08-25T10:19:23,true,4,,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
218300556,00022,21830055600022,O,1983-03-16,NN,,,2014-09-04T04:44:25,false,3,,,,PL,DE LA REPUBLIQUE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE DE FAYENCE,,,,55.20Z,NAFRev2,N,6.694826,43.623996,0.85,street,Place de la République 83440 Fayence,83055_0380,G,PLACE DE LA REPUBLIQUE,
218300556,00030,21830055600030,O,1983-12-21,02,2018,,2020-08-25T10:19:23,false,3,,,,RUE,DU CHATEAU,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.694812,43.623972,0.95,street,Rue du Château 83440 Fayence,83055_0140,G,RUE DU CHATEAU,
218300556,00048,21830055600048,O,1983-12-21,12,2018,,2020-08-25T10:19:23,false,4,ANCIENNE ROUTE,,,RTE,DE DRAGUIGNAN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA FERRAGE,,,,85.20Z,NAFRev2,N,6.689987,43.59696,0.84,street,Route de Draguignan 83440 Fayence,83055_0155,G,ROUTE DE DRAGUIGNAN,
218300556,00055,21830055600055,O,1995-09-01,11,2018,,2020-08-25T10:19:23,false,3,QUARTIER LE COLOMBIER,,,RTE,DE FREJUS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA COLOMBE,,,,85.20Z,NAFRev2,N,6.69083,43.596875,0.82,street,Route de Frejus 83440 Fayence,83055_0210,G,ROUTE DE FREJUS,
218300556,00063,21830055600063,O,1998-01-01,NN,,,2007-01-24T10:11:58,false,3,,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2007-01-23,F,ZAC DES CLAUX,,,,75.1A,NAFRev1,N,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
218300556,00071,21830055600071,O,2000-01-01,NN,,,2011-07-25T11:25:38,false,3,MAIRIE,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,F,CIMETIERE DE FAYENCE,,,,96.03Z,NAFRev2,N,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
218300556,00089,21830055600089,O,2001-01-01,03,2018,,2020-09-10T14:16:46,false,4,HOTEL DE VILLE,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
218300556,00097,21830055600097,O,2001-01-01,01,2018,,2020-09-10T14:19:55,false,4,HOTEL DE VILLE,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
218300556,00105,21830055600105,O,2015-12-25,,,,2017-05-11T14:36:09,false,1,DÃPARTEMENTALE 19,,,RUE,DU GRAND JARDIN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2015-12-25,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,6.691024,43.622174,0.95,street,Rue du Grand Jardin 83440 Fayence,83055_0249,G,RUE DU GRAND JARDIN,
228300018,00089,22830001800089,O,1989-01-01,NN,,,,false,4,,,,RTE,DE LA GARE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2001-12-25,F,CANAL DE LA SIAGNOLE,,,,41.0Z,NAF1993,N,6.693118,43.624623,0.82,street,Route de la Gare 83440 Fayence,83055_0245,G,ROUTE DE LA GARE,
248300071,00011,24830007100011,O,1983-03-01,NN,,,2008-04-26T08:26:59,true,4,,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,75.1A,NAFRev1,O,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
258300540,00014,25830054000014,O,1983-03-01,NN,,,2008-01-04T18:54:21,true,3,,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
258300573,00015,25830057300015,O,1983-03-01,01,2018,,2020-08-25T10:20:41,true,4,,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.12Z,NAFRev2,O,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
268300233,00015,26830023300015,O,,,,,2006-11-25T09:10:06,true,1,,,,,FAYENCE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,6.678344,43.616554,0.94,municipality,Fayence,83055,G,FAYENCE,
268300431,00015,26830043100015,O,1983-03-01,01,2018,,2020-08-25T10:21:23,true,4,RES LA ROQUE,,,,LA ROQUE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.695438,43.625126,0.95,street,La Roque 83440 Fayence,83055_pcozgs,G,LA ROQUE,
268300431,00023,26830043100023,O,1983-01-01,03,2018,,2020-08-25T10:21:23,false,4,,,,RTE,DE MONS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LA ROQUE,,,,87.30A,NAFRev2,N,6.701981,43.63524,0.79,street,Route de Mons 83440 Fayence,83055_0328,G,ROUTE DE MONS,
268301843,00010,26830184300010,O,1984-12-04,NN,,,2009-05-25T14:52:23,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.694826,43.623996,0.85,street,Place de la République 83440 Fayence,83055_0380,G,PLACE DE LA REPUBLIQUE,
278300041,00011,27830004100011,O,,NN,,,,true,1,,,,,ANCIENNE GARE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,08.01,NAP,N,6.690716,43.62235,0.93,street,Allee de l'Ancienne Gare 83440 Fayence,83055_knwe79,G,ALLEE DE L ANCIENNE GARE,
278300686,00013,27830068600013,O,,,,,,true,1,,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
278301098,00010,27830109800010,O,,,,,,true,1,,,,,LA VILLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.694536,43.623288,0.95,street,La Ville 83440 Fayence,83055_o3gskb,G,LA VILLE,
288300403,00020,28830040300020,O,1999-01-01,NN,,,2018-06-07T14:15:32,false,4,,38,,AV,ROBERT FABRE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.692596,43.622555,0.85,housenumber,38 Avenue Robert Fabre 83440 Fayence,83055_0206_00038,G,38 AVENUE ROBERT FABRE,
300599909,00029,30059990900029,O,,NN,,,,true,1,,7,,BD,GAMBETTA,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.69444,43.624051,0.81,housenumber,7 Boulevard Gambetta 83440 Fayence,83055_0240_00007,G,7 BOULEVARD GAMBETTA,
300626637,00023,30062663700023,O,,NN,,,,true,1,,15,,RUE,MAURICE ASTIER,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,82.06,NAP,N,6.693308,43.623766,0.95,housenumber,15 Rue Maurice Astier 83440 Fayence,83055_0300_00015,G,15 RUE MAURICE ASTIER,
300626652,00022,30062665200022,O,1981-01-01,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,6.693896,43.623409,0.86,street,Place du Champ de Foire 83440 Fayence,83055_0061,G,PLACE DU CHAMP DE FOIRE,
300626660,00017,30062666000017,O,,,,,,true,1,,1,,PL,DE LOLIVIER,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.693502,43.624757,0.42,housenumber,1 Place de la Porte Sarrazine 83440 Fayence,83055_0370_00001,G,1 PLACE DE LA PORTE SARRAZINE,
300649548,00025,30064954800025,O,1900-01-01,NN,,4332AA,2015-03-18T01:41:25,true,5,,,,,LES MOULIERES,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.32A,NAFRev2,N,6.694858,43.623229,0.38,street,Rue du Moulin de l'Escolle 83440 Fayence,83055_0335,G,RUE DU MOULIN DE L ESCOLLE,
300700093,00036,30070009300036,O,,,,,,true,1,,7,,RUE,SAINT CLAIR,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.694231,43.624408,0.95,housenumber,7 Rue Saint-clair 83440 Fayence,83055_0400_00007,G,7 RUE SAINT CLAIR,
300915543,00023,30091554300023,O,2005-06-01,,,,2011-08-30T09:01:18,false,4,,12,,RUE,DROITE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,55.10Z,NAFRev2,N,6.693567,43.624126,0.95,housenumber,12 Rue Droite 83440 Fayence,83055_0160_00012,G,12 RUE DROITE,
300994316,00028,30099431600028,O,,NN,,,,true,1,,,,RUE,DE LA GARE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,6.693118,43.624623,0.77,street,Route de la Gare 83440 Fayence,83055_0245,G,ROUTE DE LA GARE,
301186045,00037,30118604500037,O,,NN,,,,true,1,,,,,FERRIERE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,6.677197,43.607366,0.51,street,La Peyriere Haute 83440 Fayence,83055_b095,G,LA PEYRIERE HAUTE,
301373460,00023,30137346000023,O,1900-01-01,,,,2008-11-07T00:17:25,false,3,LES PLAINES DE MALUBY,,,RTE,DE MONS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,6.701981,43.63524,0.79,street,Route de Mons 83440 Fayence,83055_0328,G,ROUTE DE MONS,
301373460,00049,30137346000049,O,2001-01-03,NN,,,2008-11-07T00:17:25,true,3,LES PLAINES DE MALUBY,,,RTE,DE MONS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,36.1G,NAFRev1,N,6.701981,43.63524,0.79,street,Route de Mons 83440 Fayence,83055_0328,G,ROUTE DE MONS,
301552568,00042,30155256800042,O,2004-06-14,NN,,,2008-01-04T19:15:36,false,3,DOMAINE DE FAYENCE,,,,LE CLAUX,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.694716,43.595043,0.95,street,Le Claux 83440 Fayence,83055_ot74no,G,LE CLAUX,
301694725,00054,30169472500054,O,2003-02-20,NN,,,2009-05-13T08:52:24,false,4,,,,,LE COLOMBIER,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,85.51Z,NAFRev2,N,6.683787,43.610174,0.31,locality,Le Plan de Cabrie Ouest 83440 Fayence,83055_b101,G,LE PLAN DE CABRIE OUEST,
301694725,00062,30169472500062,O,2009-06-01,,,,2015-03-25T03:48:58,false,2,,975,B,RTE,DE FREJUS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,68.20A,NAFRev2,N,6.68739,43.614005,0.76,housenumber,975 b Route de Frejus 83440 Fayence,83055_0210_00975_b,G,975 B ROUTE DE FREJUS,
301710646,00011,30171064600011,O,,,,,,true,1,,15,,RTE,DE MONS*QU LA REGAGNADE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.22,NAP,N,6.697666,43.624521,0.49,street,La Regagnade 83440 Fayence,83055_0z6kp0,G,LA REGAGNADE,
301726923,00107,30172692300107,O,2007-05-01,,,,2010-01-29T14:04:44,false,3,LE SEXTANT,1,,AV,DES CHENEAUX,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,66.22Z,NAFRev2,N,6.6949,43.597991,0.84,housenumber,1 Avenue des Cheneaux 83440 Fayence,83055_0145_00001,G,1 AVENUE DES CHENEAUX,
302017793,00019,30201779300019,O,,,,,,true,1,,14,,AV,ST CHRISTOPHE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.692153,43.620559,0.76,housenumber,14 Avenue Saint-christophe 83440 Fayence,83055_0395_00014,G,14 AVENUE SAINT CHRISTOPHE,
302039730,00031,30203973000031,O,1992-07-02,NN,,,2008-11-07T00:18:06,true,4,,3,,BD,DE TOURRETTES,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,6.696506,43.623718,0.84,housenumber,3 Boulevard de Tourrettes 83440 Fayence,83055_0490_00003,G,3 BOULEVARD DE TOURRETTES,
302147368,00013,30214736800013,O,,,,,,true,1,,,,,PLAN DE CABRIE EST,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.687446,43.609389,0.94,locality,Le Plan de Cabrie Est 83440 Fayence,83055_b100,G,LE PLAN DE CABRIE EST,
302217336,00015,30221733600015,O,1900-01-01,NN,,,2006-11-25T09:14:21,true,3,,,,AV,SAINT CHRISTOPHE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,74.1A,NAFRev1,N,6.694767,43.618886,0.85,street,Avenue Saint-christophe 83440 Fayence,83055_0395,G,AVENUE SAINT CHRISTOPHE,
302557541,00034,30255754100034,O,1983-09-30,00,2018,,2021-07-28T14:44:29,true,6,LES MAURES DE LA BEGUDE CD 55,652,,RTE,DE SAINT PAUL,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,41.10A,NAFRev2,N,6.690615,43.59257,0.8,street,Rte de Saint Paul 83440 Fayence,83055_0425,G,RTE DE SAINT PAUL,
302587589,00011,30258758900011,O,,,,,,true,1,,,,,QUARTIER ST ELOI,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.691395,43.619509,0.41,street,Pepinieres Saint Eloi 83440 Fayence,83055_b141,G,PEPINIERES SAINT ELOI,
302604699,00017,30260469900017,O,1974-01-01,NN,,,,true,1,,,,,SAINT ELOI,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.692312,43.620153,0.95,street,Saint Eloi 83440 Fayence,83055_b120,G,SAINT ELOI,
302773510,00037,30277351000037,O,,NN,,,,true,1,,1,,RUE,DU PATY,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.693778,43.623989,0.95,housenumber,1 Rue du Paty 83440 Fayence,83055_0360_00001,G,1 RUE DU PATY,
303043939,00014,30304393900014,O,,,,,,true,1,,,,PL,LEON ROUX,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,6.695789,43.624023,0.8,street,Place Léon Roux 83440 Fayence,83055_0260,G,PLACE LEON ROUX,
303043962,00016,30304396200016,O,,NN,,,,true,1,,1,,PL,DE L'OLIVIER,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.69437,43.623371,0.84,housenumber,1 Placette de l'Olivier 83440 Fayence,83055_0340_00001,G,1 PLACETTE DE L OLIVIER,
303044234,00035,30304423400035,O,1985-01-01,NN,,,,false,4,,4,,BD,TOURRETTES,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,O,6.697982,43.623435,0.77,housenumber,4 Boulevard de Tourrettes 83440 Fayence,83055_0490_00004,G,4 BOULEVARD DE TOURRETTES,
303583876,00048,30358387600048,O,1986-05-31,NN,,,,true,3,,,,,LE PLAN OUEST,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,6.676477,43.611468,0.95,street,Le Plan Ouest 83440 Fayence,83055_b103,G,LE PLAN OUEST,
303856546,00013,30385654600013,O,1900-01-01,NN,,,,true,4,,,,RUE,GRANGON,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,26.2J,NAF1993,N,6.691024,43.622174,0.55,street,Rue du Grand Jardin 83440 Fayence,83055_0249,G,RUE DU GRAND JARDIN,
303978050,00027,30397805000027,O,1988-06-12,NN,,,2009-06-27T03:40:28,true,5,,,,PL,THIERS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,6.69528,43.623183,0.76,street,Place Thiers 83440 Fayence,83055_0480,G,PLACE THIERS,
304041189,00024,30404118900024,O,1900-01-01,NN,,,2008-11-07T00:19:42,false,4,,43,,RTE,DE LA GARE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4X,NAFRev1,O,6.693118,43.624623,0.69,street,Route de la Gare 83440 Fayence,83055_0245,G,ROUTE DE LA GARE,
304199813,00011,30419981300011,O,,NN,,,,true,1,,,,RTE,DE LA GARE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,15.9A,NAF1993,N,6.693118,43.624623,0.82,street,Route de la Gare 83440 Fayence,83055_0245,G,ROUTE DE LA GARE,
304199961,00018,30419996100018,O,,NN,,,,true,1,,,,,QU PREGAUDIN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,6.66857,43.636121,0.32,locality,Le Haut Prebarjaud 83440 Fayence,83055_b065,G,LE HAUT PREBARJAUD,
304325533,00020,30432553300020,O,1900-01-01,NN,,,2008-11-07T00:20:00,true,3,,,,,LE PUITS DU PLAN OUEST,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,6.684288,43.606426,0.95,street,Le Puits du Plan Ouest 83440 Fayence,83055_b111,G,LE PUITS DU PLAN OUEST,
304424849,00012,30442484900012,O,,NN,,,,true,1,,,,CHE,DE LA ROCHE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.697441,43.626795,0.68,street,Chemin de la Roque 83440 Fayence,83055_87lldk,G,CHEMIN DE LA ROQUE,
304495179,00018,30449517900018,O,,NN,,,,true,1,,,,RUE,DU FOUR DU MITAN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,6.694321,43.623562,0.95,street,Rue du Four du Mitan 83440 Fayence,83055_0200,G,RUE DU FOUR DU MITAN,
304695679,00023,30469567900023,O,1987-10-01,,,,,true,3,,,,,ST CASSIEN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,6.697283,43.624148,0.44,street,Avenue Rene Cassin 83440 Fayence,83055_0378,G,AVENUE RENE CASSIN,
304913635,00021,30491363500021,O,2010-04-01,,,,2016-02-09T03:56:09,true,2,,75,,,LE GRAND JARDIN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,6.691672,43.623744,0.95,street,Le Grand Jardin 83440 Fayence,83055_b058,G,LE GRAND JARDIN,
304971237,00025,30497123700025,O,1986-11-06,NN,,,2007-05-19T08:36:54,true,4,,1,,RTE,DE MONS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,6.701981,43.63524,0.82,housenumber,1 Route de Mons 83440 Fayence,83055_0328_00001,G,1 ROUTE DE MONS,
304985948,00039,30498594800039,O,1998-01-01,NN,,,2006-10-27T00:06:28,true,3,LE PERON OUEST,,,,LE PEY DE LA SALLE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,6.66823,43.621468,0.95,street,Le Pey de la Salle 83440 Fayence,83055_b093,G,LE PEY DE LA SALLE,
304986391,00015,30498639100015,O,1976-01-01,NN,,,,true,1,,,,,HUBAC DE PREBARJAUD,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,6.666224,43.63225,0.95,locality,Hubac de Prebarjaud 83440 Fayence,83055_b066,G,HUBAC DE PREBARJAUD,
305084600,00033,30508460000033,O,1997-05-02,NN,,,2006-12-15T12:00:29,false,3,CHEMIN DE CAMANDRE,,,,LA TUYERE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,85.1G,NAFRev1,N,6.6921,43.627373,0.95,street,La Tuyere 83440 Fayence,83055_bcy7d9,G,LA TUYERE,
305175747,00016,30517574700016,O,,NN,,,,true,1,,,,,TERME CAMBARRAS L EDELWEIS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,84.12,NAP,N,6.697858,43.61826,0.59,locality,Le Terme Cambarras 83440 Fayence,83055_b142,G,LE TERME CAMBARRAS,
305306664,00031,30530666400031,O,,NN,,,,true,1,,,,QUAI,DU PUITS DE PLAN EST,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6E,NAF1993,N,6.692743,43.606147,0.71,street,Le Puits du Plan Est 83440 Fayence,83055_b110,G,LE PUITS DU PLAN EST,
305426363,00027,30542636300027,O,,NN,,,,true,1,,4,,BD,GAMBETTA,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,6.69457,43.624071,0.81,housenumber,4 Boulevard Gambetta 83440 Fayence,83055_0240_00004,G,4 BOULEVARD GAMBETTA,
305580177,00015,30558017700015,O,,,,,,true,1,,4,,RTE,DE MONS,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.701995,43.635323,0.82,housenumber,4 Route de Mons 83440 Fayence,83055_0328_00004,G,4 ROUTE DE MONS,
305604779,00028,30560477900028,O,1982-04-01,NN,,4321AB,2015-03-18T01:42:51,true,4,,,,,L ETRADE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,6.688853,43.634737,0.95,street,L'Etrade 83440 Fayence,83055_b2uw7z,G,L ETRADE,
305680324,00020,30568032400020,O,1981-03-30,NN,,2313ZC,2014-12-05T11:33:12,true,4,,1,B,RUE,DU MITAN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.19Z,NAFRev2,N,6.694522,43.623897,0.79,housenumber,1 bis Rue du Mitan 83440 Fayence,83055_0320_00001_bis,G,1 BIS RUE DU MITAN,
305805707,00034,30580570700034,O,1989-09-06,NN,,,2014-03-24T15:56:20,false,5,3 HAM DE LA BLANQUERIE,64,,CHE,DE DRAGUIGNAN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,6.689809,43.620756,0.9,housenumber,64 Chemin de Draguignan 83440 Fayence,83055_0157_00064,G,64 CHEMIN DE DRAGUIGNAN,
305805707,00091,30580570700091,O,2015-05-01,,,,2021-02-23T10:37:14,true,1,QUARTIER PASCOUREN,3045,,CHE,DE DRAGUIGNAN,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,71.12A,NAFRev2,N,6.679486,43.596698,0.9,housenumber,3045 Chemin de Draguignan 83440 Fayence,83055_0157_03045,G,3045 CHEMIN DE DRAGUIGNAN,
306089657,00036,30608965700036,O,1996-01-02,NN,,,,true,1,,,,,TERRE BLANCHE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,51.1T,NAF1993,N,6.684856,43.635794,0.95,locality,Terre Blanche 83440 Fayence,83055_b128,G,TERRE BLANCHE,
306480922,00047,30648092200047,O,1993-06-01,NN,,,,false,3,,,,,PUITS DE LA SELVE,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,85.1G,NAF1993,N,6.687948,43.605307,0.4,street,Chemin du Puits du Plan Est 3 83440 Fayence,83055_0278,G,CHEMIN DU PUITS DU PLAN EST 3,
306480922,00054,30648092200054,O,1994-06-15,NN,,,,false,4,,1,,,LE FERRINON,83440,FAYENCE,,,83055,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,6.687735,43.619075,0.95,housenumber,1 Le Ferrinon 83440 Fayence,83055_gw85r1_00001,G,1 LE FERRINON,