id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359143,2020-01-08,000001,Vente,350000,5026,,CHIOSTRA,B030,20221,2B087,Cervione,2B,,,2B0870000B0077,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,453,9.493429,42.331076
2020-359143,2020-01-08,000001,Vente,350000,,,CHIOSTRA,B030,20221,2B087,Cervione,2B,,,2B0870000B0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1083,9.493388,42.331189
2020-359173,2020-01-06,000001,Vente,212000,627,,MONASTERO,B055,20221,2B087,Cervione,2B,,,2B0870000C0627,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,605,9.492147,42.328157
2020-359216,2020-01-10,000001,Vente,70000,,,GUADELLA,B047,20221,2B087,Cervione,2B,,,2B0870000C0661,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1638,9.490252,42.329089
2020-359285,2020-01-20,000001,Vente,38500,,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,9.534133,42.321687
2020-359285,2020-01-20,000001,Vente,38500,,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,9.534236,42.321779
2020-359351,2020-01-24,000002,Vente,500,,,FELICELLE,B040,20221,2B087,Cervione,2B,,,2B0870000D2402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,194,9.526777,42.324283
2020-359382,2020-01-23,000001,Vente,100000,2074,,LOT SAINT JEAN,A160,20221,2B087,Cervione,2B,,,2B0870000D2243,,,10,42.1,,,,,,,,,1,2,Appartement,41,3,,,,,,9.541534,42.316022
2020-359485,2020-02-06,000002,Vente,15450,,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2423,,,,,,,,,,,,,0,,,,,S,sols,,,309,9.537473,42.318936
2020-359520,2020-02-12,000001,Vente,11950,,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2424,,,,,,,,,,,,,0,,,,,S,sols,,,239,9.537236,42.318938
2020-359637,2020-02-14,000001,Vente,10800,,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2422,,,,,,,,,,,,,0,,,,,S,sols,,,226,9.537499,42.319083
2020-359654,2020-02-18,000001,Vente,51895,,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,9.534522,42.321756
2020-359654,2020-02-18,000001,Vente,51895,,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1582,9.534397,42.321266
2020-359690,2020-02-26,000001,Vente,90000,,,PIETRICCIO,B068,20221,2B087,Cervione,2B,,,2B0870000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,1851,9.49649,42.330552
2020-359692,2020-02-27,000001,Vente,120000,2074,,LOT SAINT JEAN,A160,20221,2B087,Cervione,2B,,,2B0870000D2243,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.541534,42.316022
2020-359692,2020-02-27,000001,Vente,120000,2074,,LOT SAINT JEAN,A160,20221,2B087,Cervione,2B,,,2B0870000D2243,,,5,41.88,,,,,,,,,1,2,Appartement,42,2,,,,,,9.541534,42.316022
2020-359892,2020-02-28,000001,Vente,65875,,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,9.534072,42.321441
2020-359892,2020-02-28,000001,Vente,65875,,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1582,9.534397,42.321266
2020-360073,2020-04-17,000002,Vente,50986,,,PIAN DI CAMPOLORO,B064,20221,2B087,Cervione,2B,,,2B0870000C0300,,,,,,,,,,,,,0,,,,,J,jardins,,,6894,9.492658,42.318916
2020-360073,2020-04-17,000002,Vente,50986,,,PIAN DI CAMPOLORO,B064,20221,2B087,Cervione,2B,,,2B0870000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,4485,9.491961,42.318969
2020-360073,2020-04-17,000002,Vente,50986,,,PIAN DI CAMPOLORO,B064,20221,2B087,Cervione,2B,,,2B0870000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,5796,9.491903,42.317894
2020-360073,2020-04-17,000002,Vente,50986,,,NILLA NUOVA,B058,20221,2B087,Cervione,2B,,,2B0870000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,1875,9.491164,42.318085
2020-360073,2020-04-17,000002,Vente,50986,,,NILLA NUOVA,B058,20221,2B087,Cervione,2B,,,2B0870000C0341,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1400,9.491233,42.318775
2020-360073,2020-04-17,000002,Vente,50986,5208,,PIAN DI CAMPOLORO,B064,20221,2B087,Cervione,2B,,,2B0870000C0344,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,86,9.492484,42.319436
2020-360073,2020-04-17,000002,Vente,50986,,,NILLA NUOVA,B058,20221,2B087,Cervione,2B,,,2B0870000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,10491,9.491281,42.319672
2020-360074,2020-04-17,000001,Vente,3616,,,NILLA NUOVA,B058,20221,2B087,Cervione,2B,,,2B0870000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,1461,9.491157,42.318467
2020-360074,2020-04-17,000001,Vente,3616,,,NILLA NUOVA,B058,20221,2B087,Cervione,2B,,,2B0870000C0338,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),875,9.491532,42.318483
2020-360074,2020-04-17,000001,Vente,3616,,,NILLA NUOVA,B058,20221,2B087,Cervione,2B,,,2B0870000C0339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,9.491841,42.318359
2020-360074,2020-04-17,000001,Vente,3616,,,NILLA NUOVA,B058,20221,2B087,Cervione,2B,,,2B0870000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,780,9.491549,42.318711
2020-360193,2020-05-12,000001,Vente,167000,5620,,MURE,B056,20221,2B087,Cervione,2B,,,2B0870000B0670,,,2,104,,,,,,,,,1,2,Appartement,89,4,,,,,,9.491201,42.329761
2020-360194,2020-05-12,000001,Vente,110000,5620,,MURE,B056,20221,2B087,Cervione,2B,,,2B0870000B0670,,,1,102,,,,,,,,,1,2,Appartement,89,4,,,,,,9.491201,42.329761
2020-360211,2020-04-30,000001,Vente,402900,2069,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2069,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,1000,9.53945,42.32676
2020-360270,2020-05-14,000001,Vente,45000,,,GUADELLA,B047,20221,2B087,Cervione,2B,,,2B0870000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,1215,9.490669,42.327101
2020-360357,2020-05-25,000001,Vente,1500,,,PIAN DI CAMPOLORO,B064,20221,2B087,Cervione,2B,,,2B0870000C0298,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7590,9.493752,42.319081
2020-360357,2020-05-25,000001,Vente,1500,,,PIAN DI CAMPOLORO,B064,20221,2B087,Cervione,2B,,,2B0870000C0299,,,,,,,,,,,,,0,,,,,VE,vergers,NOISE,Noiseraie ou noisetiers,4060,9.493689,42.319589
2020-360765,2020-06-22,000001,Vente,149600,2353,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2420,,,,,,,,,,,,,0,,,,,S,sols,,,194,9.537121,42.319079
2020-360766,2020-06-22,000001,Vente,15000,2353,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2420,,,,,,,,,,,,,0,,,,,S,sols,,,194,9.537121,42.319079
2020-360766,2020-06-22,000001,Vente,15000,,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2421,,,,,,,,,,,,,0,,,,,S,sols,,,200,9.537307,42.319069
2020-360804,2020-06-30,000001,Vente,155600,,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2421,,,,,,,,,,,,,0,,,,,S,sols,,,200,9.537307,42.319069
2020-361175,2020-07-23,000001,Vente,97930,,,PUNTA DELLA GUARDIA,B076,20221,2B087,Cervione,2B,,,2B0870000D1176,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2047,9.530459,42.319267
2020-361175,2020-07-23,000001,Vente,97930,,,PUNTA DELLA GUARDIA,B076,20221,2B087,Cervione,2B,,,2B0870000D2301,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1399,9.52935,42.319557
2020-361332,2020-07-30,000001,Vente,142230,5481,,BATTAGLIAJA,B008,20221,2B087,Cervione,2B,,,2B0870000D1276,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1500,9.516706,42.324828
2020-361341,2020-07-28,000001,Vente,474500,1822,,RASCINE,B080,20221,2B087,Cervione,2B,,,2B0870000D1822,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,5888,9.524954,42.315286
2020-361392,2020-08-13,000001,Vente,364000,5000,,SALGINCA,B083,20221,2B087,Cervione,2B,,,2B0870000D1669,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1540,9.503372,42.325249
2020-361459,2020-08-27,000001,Vente,45000,5119,,PENTONE,B062,20221,2B087,Cervione,2B,,,2B0870000B0223,,,2,,3,,4,,5,,6,,6,2,Appartement,89,4,,,,,,9.490262,42.331468
2020-361459,2020-08-27,000001,Vente,45000,5119,,PENTONE,B062,20221,2B087,Cervione,2B,,,2B0870000B0223,,,2,,3,,4,,5,,6,,6,3,Dépendance,,0,,,,,,9.490262,42.331468
2020-361674,2020-09-22,000001,Vente,10000,,,MACCATICCIE,B051,20221,2B087,Cervione,2B,,,2B0870000C0204,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1340,9.502524,42.321743
2020-361674,2020-09-22,000001,Vente,10000,,,MACCATICCIE,B051,20221,2B087,Cervione,2B,,,2B0870000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,997,9.502751,42.321771
2020-362055,2020-10-22,000001,Vente,163135,2,,RES TORRA MARE,A099,20221,2B087,Cervione,2B,,,2B0870000D1925,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,9.544828,42.321194
2020-362062,2020-10-22,000001,Vente,130000,5048,,PIAZZA DELLA CHIESA,B066,20221,2B087,Cervione,2B,,,2B0870000B0114,,,13,127.47,14,,,,,,,,2,2,Appartement,80,5,,,,,,9.492028,42.331368
2020-362104,2020-10-22,000001,Vente,365000,5195,,MONASTERO,B055,20221,2B087,Cervione,2B,,,2B0870000C0089,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,321,9.492183,42.328314
2020-362104,2020-10-22,000001,Vente,365000,,,MONASTERO,B055,20221,2B087,Cervione,2B,,,2B0870000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,1287,9.492648,42.327999
2020-362186,2020-11-05,000001,Vente,12000,,,ALBARETO,B004,20221,2B087,Cervione,2B,,,2B0870000D0195,,,,,,,,,,,,,0,,,,,S,sols,,,30,9.513505,42.328542
2020-362186,2020-11-05,000001,Vente,12000,,,ALBARETO,B004,20221,2B087,Cervione,2B,,,2B0870000D0196,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4006,9.514039,42.328438
2020-362333,2020-10-30,000001,Vente en l'état futur d'achèvement,160000,,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2341,,,16,69,,,,,,,,,1,,,,,,,,,,,
2020-362395,2020-11-05,000001,Vente,179500,,,RES SAINT JEAN,A098,20221,2B087,Cervione,2B,,,2B0870000D2092,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.541573,42.315505
2020-362395,2020-11-05,000001,Vente,179500,,,RES SAINT JEAN,A098,20221,2B087,Cervione,2B,,,2B0870000D2092,,,12,,,,,,,,,,1,2,Appartement,58,4,,,,,,9.541573,42.315505
2020-362415,2020-11-24,000001,Vente,280000,5280,,BATTAGLIAJA,B008,20221,2B087,Cervione,2B,,,2B0870000D0841,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1392,9.509842,42.325864
2020-362415,2020-11-24,000001,Vente,280000,5280,,BATTAGLIAJA,B008,20221,2B087,Cervione,2B,,,2B0870000D0841,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,328,9.509842,42.325864
2020-362415,2020-11-24,000001,Vente,280000,5280,,BATTAGLIAJA,B008,20221,2B087,Cervione,2B,,,2B0870000D0841,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,730,9.509842,42.325864
2020-362447,2020-11-26,000001,Vente,1000,,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2327,,,,,,,,,,,,,0,,,,,T,terres,,,729,9.535018,42.319396
2020-362447,2020-11-26,000001,Vente,1000,,,ALZETE,B005,20221,2B087,Cervione,2B,,,2B0870000D2330,,,,,,,,,,,,,0,,,,,T,terres,,,48,9.534969,42.318891
2020-362508,2020-11-12,000001,Vente,260000,4,,LOT MARE BLU,A152,20221,2B087,Cervione,2B,,,2B0870000D2261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,9.544814,42.319279
2020-362508,2020-11-12,000001,Vente,260000,4,,LOT MARE BLU,A152,20221,2B087,Cervione,2B,,,2B0870000D2261,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,502,9.544814,42.319279
2020-362602,2020-11-12,000001,Vente,245000,5917,,SALGINCA,B083,20221,2B087,Cervione,2B,,,2B0870000D1668,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1540,9.503021,42.325377
2020-362602,2020-11-12,000001,Vente,245000,,,SALGINCA,B083,20221,2B087,Cervione,2B,,,2B0870000D1673,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4256,9.503295,42.325556
2020-362625,2020-12-04,000001,Vente,65110,2436,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2436,,,,,,,,,,,,,0,1,Maison,105,3,AB,terrains a bâtir,,,766,9.534189,42.32125
2020-362625,2020-12-04,000001,Vente,65110,,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1582,9.534397,42.321266
2020-362691,2020-12-15,000001,Vente,12500,,,VOLPAJOLA,B100,20221,2B087,Cervione,2B,,,2B087000ZA0013,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2660,9.544377,42.303259
2020-362741,2020-12-08,000001,Vente,200000,5918,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D1852,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,642,9.539784,42.325595
2020-362746,2020-12-21,000001,Vente,115015,,,RES SAINT JEAN,A098,20221,2B087,Cervione,2B,,,2B0870000D2092,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,9.541573,42.315505
2020-362985,2020-12-30,000001,Vente,100000,,,TORTOLLO,B093,20221,2B087,Cervione,2B,,,2B0870000D0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,5850,9.506127,42.327258
2020-363040,2020-12-30,000002,Vente,96000,,,ACQUA NERA,B001,20221,2B087,Cervione,2B,,,2B0870000D2406,,,,,,,,,,,,,0,,,,,T,terres,,,1022,9.534966,42.321717
