siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219001013,00016,21900101300016,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,3,,8,,RUE,DES MOULINS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.012098,47.573263,0.94,housenumber,8 Rue des Moulins 90100 Vellescot,90101_0012_00008,G,8 RUE DES MOULINS,
219001013,00024,21900101300024,O,1983-12-21,01,2020,,2023-03-01T20:02:17,false,6,,8,,RUE,DES MOULINS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.012098,47.573263,0.94,housenumber,8 Rue des Moulins 90100 Vellescot,90101_0012_00008,G,8 RUE DES MOULINS,
219001013,00032,21900101300032,O,2014-12-16,,,,2023-07-31T10:39:51,false,1,MAIRIE,8,,RUE,DES MOULINS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2014-12-16,A,LOTISSEMENT COMMUNAL LA FONTAINE,,,,42.99Z,NAFRev2,N,7.012098,47.573263,0.94,housenumber,8 Rue des Moulins 90100 Vellescot,90101_0012_00008,G,8 RUE DES MOULINS,
269000725,00011,26900072500011,O,1983-03-01,NN,,,2008-01-04T19:04:54,true,3,,,,,MAIRIE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.015071,47.575106,0.38,street,Rue de la Tuilerie 90100 Vellescot,90101_0019,G,RUE DE LA TUILERIE,
299001016,00011,29900101600011,O,1983-08-10,NN,,,2018-09-29T12:09:01,true,3,,,,,MAIRIE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.015071,47.575106,0.38,street,Rue de la Tuilerie 90100 Vellescot,90101_0019,G,RUE DE LA TUILERIE,
304967615,00010,30496761500010,O,,,,,,true,1,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
331686154,00021,33168615400021,O,2010-04-01,,,8129BP,2017-09-25T19:25:14,true,3,,,,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.29B,NAFRev2,N,7.01365,47.570008,0.95,street,Rue de la Libération 90100 Vellescot,90101_0010,G,RUE DE LA LIBERATION,
334412681,00069,33441268100069,O,2000-06-01,,,,2017-05-04T04:50:26,false,5,,,,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,49.41A,NAFRev2,O,7.01365,47.570008,0.95,street,Rue de la Libération 90100 Vellescot,90101_0010,G,RUE DE LA LIBERATION,
334859600,00028,33485960000028,O,1994-11-08,NN,,,,false,4,,3,,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,02.0B,NAF1993,N,7.013442,47.571908,0.95,housenumber,3 Rue de la Libération 90100 Vellescot,90101_0010_00003,G,3 RUE DE LA LIBERATION,
338256563,00028,33825656300028,O,1995-09-14,NN,,,,true,1,,3,,RUE,DES MOULINS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,20.1A,NAF1993,N,7.011879,47.5732,0.94,housenumber,3 Rue des Moulins 90100 Vellescot,90101_0012_00003,G,3 RUE DES MOULINS,
342535325,00019,34253532500019,O,,NN,,3299ZE,2015-03-17T00:26:05,true,1,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,54.10,NAP,N,,,0,,,,,,
350910196,00012,35091019600012,O,1989-06-01,,,,,true,3,,,,,ZONE ARTISANALE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352473516,00024,35247351600024,O,1900-01-01,NN,,,2011-04-28T00:42:35,false,4,,,,RTE,DE BORON,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,7.01365,47.570008,0.38,street,Rue de la Libération 90100 Vellescot,90101_0010,G,RUE DE LA LIBERATION,
390504439,00014,39050443900014,O,1993-03-01,NN,,,2009-09-16T09:41:52,false,3,,12,,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1N,NAF1993,N,7.015443,47.573237,0.95,housenumber,12 Rue de la Libération 90100 Vellescot,90101_0010_00012,G,12 RUE DE LA LIBERATION,
401670468,00016,40167046800016,O,1995-07-11,NN,,9602AA,2023-06-28T03:43:47,true,4,,10,,RUE,DES MOULINS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,47.75Z,NAFRev2,N,7.012009,47.57328,0.94,housenumber,10 Rue des Moulins 90100 Vellescot,90101_0012_00010,G,10 RUE DES MOULINS,
408610913,00019,40861091300019,O,1996-07-06,NN,,,2020-01-14T15:15:14,false,4,Z A DES PRES ROULATS,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,7.012545,47.573358,0.65,locality,Pres Roulats 90100 Vellescot,90101_B033,D,PRES ROULATS,
408644136,00025,40864413600025,O,2000-01-03,NN,,,,true,1,,,,RUE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,64.1C,NAF1993,N,7.016371,47.571407,0.94,street,Rue de Normanvillars 90100 Vellescot,90101_0014,G,RUE DE NORMANVILLARS,
409028685,00017,40902868500017,O,1986-01-01,NN,,,2010-05-10T10:47:46,true,4,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409235801,00027,40923580100027,O,2013-07-01,,,4322AZ,2021-02-23T11:31:23,false,1,,20,,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,CDCS,43.22A,NAFRev2,N,7.016668,47.575121,0.95,housenumber,20 Rue de la Libération 90100 Vellescot,90101_0010_00020,G,20 RUE DE LA LIBERATION,
409236262,00013,40923626200013,O,1987-12-31,NN,,,2017-06-23T09:25:04,false,4,,6,,RTE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,7.016658,47.571206,0.83,housenumber,6 Rue de Normanvillars 90100 Vellescot,90101_0014_00006,G,6 RUE DE NORMANVILLARS,
409236262,00021,40923626200021,O,2014-09-01,,,,2021-07-09T14:41:32,false,2,,6,,RUE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09A,NAFRev2,N,7.016658,47.571206,0.94,housenumber,6 Rue de Normanvillars 90100 Vellescot,90101_0014_00006,G,6 RUE DE NORMANVILLARS,
409236262,00039,40923626200039,O,2017-06-01,,,,2021-07-09T14:46:34,true,1,,6,,RUE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,03.22Z,NAFRev2,N,7.016658,47.571206,0.94,housenumber,6 Rue de Normanvillars 90100 Vellescot,90101_0014_00006,G,6 RUE DE NORMANVILLARS,
409236270,00016,40923627000016,O,1987-12-31,NN,,,2007-03-22T11:25:31,true,3,,,,,CIDEX 435,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411804636,00016,41180463600016,O,1997-04-02,NN,,,2014-07-08T01:44:50,true,4,,1,,RUE,BOIS DES TAILLES,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,38.31Z,NAFRev2,O,7.014146,47.570146,0.89,housenumber,1 Rue du Bois des Tailles 90100 Vellescot,90101_0004_00001,G,1 RUE DU BOIS DES TAILLES,
422204867,00044,42220486700044,O,2012-02-17,,,,2012-07-18T13:45:38,true,1,,12,,RUE,DES MOULINS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,16.29Z,NAFRev2,N,7.011526,47.573371,0.94,housenumber,12 Rue des Moulins 90100 Vellescot,90101_0012_00012,G,12 RUE DES MOULINS,
424645265,00010,42464526500010,O,1980-03-01,NN,,,2008-01-05T01:01:27,true,3,,,,RUE,DERRIERE MARCHAND,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,7.013647,47.572782,0.79,locality,Derrière Marchand 90100 Vellescot,90101_B012,G,DERRIERE MARCHAND,
428071765,00013,42807176500013,O,1968-01-01,NN,,,2023-07-03T20:54:53,true,4,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428071773,00017,42807177300017,O,1968-01-01,NN,,,2023-07-03T20:54:53,true,4,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430446120,00015,43044612000015,O,1982-01-01,NN,,,2016-01-12T00:22:15,true,3,,,,RTE,DE CHAVANE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.9216055,45.1119047,0.71,poi,Route du Bois de L'Âne (Pont) Chavannes,https://osm.org/way/578219781,G,,
444815930,00011,44481593000011,O,2002-12-01,NN,,,2016-02-21T03:33:37,true,5,,4,,RUE,DES MOULINS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,49.41A,NAFRev2,N,7.013031,47.572995,0.94,housenumber,4 Rue des Moulins 90100 Vellescot,90101_0012_00004,G,4 RUE DES MOULINS,
477858757,00016,47785875700016,O,2004-07-07,NN,,2899BZ,2017-05-04T03:15:03,true,5,,22,,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,28.99B,NAFRev2,N,7.017212,47.576044,0.95,housenumber,22 Rue de la Libération 90100 Vellescot,90101_0010_00022,G,22 RUE DE LA LIBERATION,
487548505,00014,48754850500014,P,2006-01-01,,,,2018-01-26T10:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VELLESCOT,,[ND],90101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-20,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
507695260,00012,50769526000012,O,2008-07-01,NN,,,2021-02-08T11:29:16,true,1,,6,,RUE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,03.22Z,NAFRev2,N,7.016658,47.571206,0.94,housenumber,6 Rue de Normanvillars 90100 Vellescot,90101_0014_00006,G,6 RUE DE NORMANVILLARS,
512778333,00017,51277833300017,O,2009-06-01,,,,2017-02-03T04:55:14,true,2,,4,,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,7.011811,47.567061,0.95,housenumber,4 Rue de la Libération 90100 Vellescot,90101_0010_00004,G,4 RUE DE LA LIBERATION,
513588558,00017,51358855800017,O,2009-07-01,NN,,,2017-05-04T05:26:48,true,1,,13,,RUE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2009-07-01,A,EARL DE L ECREVISSE,,,,01.50Z,NAFRev2,N,7.017416,47.571003,0.94,housenumber,13 Rue de Normanvillars 90100 Vellescot,90101_0014_00013,G,13 RUE DE NORMANVILLARS,
513596601,00015,51359660100015,O,2009-08-01,,,,2014-04-30T04:30:01,true,2,,11,,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.21Z,NAFRev2,N,7.016546,47.575163,0.95,housenumber,11 Rue de la Libération 90100 Vellescot,90101_0010_00011,G,11 RUE DE LA LIBERATION,
514404706,00012,51440470600012,O,2009-08-24,NN,,,2016-12-13T04:09:35,true,3,,1,,RUE,DU BOIS DES TAILLES,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,38.31Z,NAFRev2,N,7.014146,47.570146,0.93,housenumber,1 Rue du Bois des Tailles 90100 Vellescot,90101_0004_00001,G,1 RUE DU BOIS DES TAILLES,
514457845,00014,51445784500014,O,2009-08-25,,,,2021-07-09T09:01:14,true,4,,2,,RUE,DES BOULEAUX,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.11A,NAFRev2,N,7.016566,47.573573,0.94,housenumber,2 Rue des Bouleaux 90100 Vellescot,90101_0006_00002,G,2 RUE DES BOULEAUX,
518096656,00013,51809665600013,O,2009-09-22,,,,2009-11-13T03:55:01,true,1,,3,,RUE,NORMANDVILLERS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,47.99A,NAFRev2,N,7.014707,47.572086,0.72,housenumber,3 Rue de Normanvillars 90100 Vellescot,90101_0014_00003,G,3 RUE DE NORMANVILLARS,
518920285,00039,51892028500039,O,2023-09-04,,,,2023-09-28T20:00:24,false,1,,2,,IMP,DE LA FONTAINE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,EMPC,81.21Z,NAFRev2,N,7.011838,47.573677,0.38,housenumber,2 Impasse des Montagnes 90100 Vellescot,90101_0011_00002,G,2 IMPASSE DES MONTAGNES,
529499733,00028,52949973300028,O,2011-12-23,,,,2022-10-22T04:12:43,true,2,,5,,RUE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,7.015099,47.571921,0.94,housenumber,5 Rue de Normanvillars 90100 Vellescot,90101_0014_00005,G,5 RUE DE NORMANVILLARS,
531735678,00017,53173567800017,O,2010-05-29,,,,2023-04-13T21:22:34,true,2,,9,,RUE,TUILERIE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,85.51Z,NAFRev2,N,7.014724,47.575324,0.87,housenumber,9 Rue de la Tuilerie 90100 Vellescot,90101_0019_00009,G,9 RUE DE LA TUILERIE,
532308293,00010,53230829300010,O,2011-06-01,NN,,1610AQ,2021-02-23T15:52:09,true,2,,1,B,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,E.T.F . BISCHOFF,02.20Z,NAFRev2,N,7.01365,47.570008,0.95,housenumber,1b Rue de la Libération 90100 Vellescot,90101_0010_00001_b,G,1B RUE DE LA LIBERATION,
537011579,00019,53701157900019,O,,NN,,,,true,1,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,69.12,NAP,N,,,0,,,,,,
778725432,00018,77872543200018,O,,NN,,,,true,1,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778725440,00011,77872544000011,O,,NN,,,,true,1,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778725457,00015,77872545700015,O,,NN,,,,true,1,,,,,,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,01.00,NAP,N,,,0,,,,,,
788495497,00026,78849549700026,O,2013-09-02,,,,2021-02-23T16:13:22,true,1,,1,,RUE,DU BOIS DES TAILLES,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,45.11Z,NAFRev2,N,7.014146,47.570146,0.93,housenumber,1 Rue du Bois des Tailles 90100 Vellescot,90101_0004_00001,G,1 RUE DU BOIS DES TAILLES,
801822016,00011,80182201600011,O,2014-04-04,,,,2023-06-12T19:36:56,false,2,,4,,RUE,DU MOULINS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.19B,NAFRev2,N,7.013031,47.572995,0.78,housenumber,4 Rue des Moulins 90100 Vellescot,90101_0012_00004,G,4 RUE DES MOULINS,
809996754,00010,80999675400010,O,2013-07-06,,,,2015-03-05T09:55:48,true,1,,8,,RUE,DU MOULIN,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,94.99Z,NAFRev2,N,7.012098,47.573263,0.72,housenumber,8 Rue des Moulins 90100 Vellescot,90101_0012_00008,G,8 RUE DES MOULINS,
817769987,00014,81776998700014,O,2016-01-05,NN,,,2021-12-24T08:57:03,true,3,,1,,RUE,DU BOIS DES TAILLES,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2021-12-15,F,CARCASSE,,,CARCASSE,45.11Z,NAFRev2,N,7.014146,47.570146,0.93,housenumber,1 Rue du Bois des Tailles 90100 Vellescot,90101_0004_00001,G,1 RUE DU BOIS DES TAILLES,
822433470,00017,82243347000017,O,2016-10-01,,,4776ZP,2022-05-18T03:40:27,true,2,,,,RUE,DE LA TUILLERIE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CREART-FLEURISTE,47.89Z,NAFRev2,N,7.015071,47.575106,0.88,street,Rue de la Tuilerie 90100 Vellescot,90101_0019,G,RUE DE LA TUILERIE,
833381023,00013,83338102300013,O,2017-11-01,,,1610AQ,2022-06-21T04:14:04,true,2,,1,B,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BOIS DE FEU - BDF,16.10A,NAFRev2,N,7.01365,47.570008,0.95,housenumber,1b Rue de la Libération 90100 Vellescot,90101_0010_00001_b,G,1B RUE DE LA LIBERATION,
835312299,00018,83531229900018,O,2018-02-07,,,,2018-02-12T08:12:25,true,1,,4,,RUE,DES BOULEAUX,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,96.04Z,NAFRev2,N,7.016632,47.573436,0.94,housenumber,4 Rue des Bouleaux 90100 Vellescot,90101_0006_00004,G,4 RUE DES BOULEAUX,
841090210,00011,84109021000011,O,2018-07-11,,,,2022-09-07T03:43:26,true,1,,3,B,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,96.09Z,NAFRev2,N,7.013302,47.570451,0.87,housenumber,3bis Rue de la Libération 90100 Vellescot,90101_0010_00003_bis,G,3BIS RUE DE LA LIBERATION,
851560995,00017,85156099500017,O,2019-05-03,,,,2019-06-14T04:04:00,true,1,,13,,RUE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,7.017416,47.571003,0.94,housenumber,13 Rue de Normanvillars 90100 Vellescot,90101_0014_00013,G,13 RUE DE NORMANVILLARS,
883881559,00016,88388155900016,O,2020-05-19,,,,2020-06-04T09:43:28,true,1,,1,,RUE,DU BOIS DES TAILLES,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,45.20A,NAFRev2,N,7.014146,47.570146,0.93,housenumber,1 Rue du Bois des Tailles 90100 Vellescot,90101_0004_00001,G,1 RUE DU BOIS DES TAILLES,
891898835,00014,89189883500014,O,2020-11-02,,,5610CR,2020-12-11T10:18:29,true,1,,1,,IMP,DERRIERE L'AIGE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,56.10C,NAFRev2,N,7.012098,47.566607,0.85,housenumber,1 Impasse Derriere l’Aige 90100 Vellescot,90101_h9vmes_00001,G,1 IMPASSE DERRIERE L AIGE,
894799220,00013,89479922000013,P,2021-03-08,,,8121ZZ,2021-03-08T20:03:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VELLESCOT,,[ND],90101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-08,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
909742066,00014,90974206600014,O,2015-09-08,,,,2022-01-29T03:42:25,true,1,,6,,RUE,DE LA TUILERIE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,94.99Z,NAFRev2,N,7.015012,47.57515,0.94,housenumber,6 Rue de la Tuilerie 90100 Vellescot,90101_0019_00006,G,6 RUE DE LA TUILERIE,
909998478,00012,90999847800012,O,2022-02-01,,,1629ZA,2022-02-05T03:41:48,true,1,,4,,RUE,DES BOULEAUX,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,BEZUIT,16.29Z,NAFRev2,N,7.016632,47.573436,0.94,housenumber,4 Rue des Bouleaux 90100 Vellescot,90101_0006_00004,G,4 RUE DES BOULEAUX,
914572359,00018,91457235900018,O,2022-07-09,,,2341ZZ,2022-06-16T08:09:12,true,1,,2,,IMP,DERRIERE L'AIGE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2022-07-09,A,C BAU CREATION,,,C BAU CREATION,23.41Z,NAFRev2,N,7.012276,47.566492,0.85,housenumber,2 Impasse Derriere l’Aige 90100 Vellescot,90101_h9vmes_00002,G,2 IMPASSE DERRIERE L AIGE,
923907489,00010,92390748900010,O,2023-08-11,,,,2023-08-21T10:20:58,true,1,,1,C,RUE,DE LA LIBERATION,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2023-08-11,A,,,,,88.99B,NAFRev2,N,7.013267,47.56939,0.95,housenumber,1c Rue de la Libération 90100 Vellescot,90101_0010_00001_c,G,1C RUE DE LA LIBERATION,
947893681,00017,94789368100017,O,2023-01-04,,,,2023-03-10T15:01:09,true,2,,9,,RUE,DE NORMANVILLARS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,86.90F,NAFRev2,N,7.015899,47.571603,0.94,housenumber,9 Rue de Normanvillars 90100 Vellescot,90101_0014_00009,G,9 RUE DE NORMANVILLARS,
950499459,00010,95049945900010,O,1989-11-02,NN,,,,true,1,,,,RTE,DE GROSNE,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,60.2M,NAF1993,N,4.8739604,46.6791169,0.7,poi,Route de Ruère (Pont) Beaumont-sur-Grosne,https://osm.org/way/264337306,G,,
951440320,00012,95144032000012,P,2023-04-14,,,,2023-05-06T15:23:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VELLESCOT,,[ND],90101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-14,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
977559244,00016,97755924400016,O,2023-07-01,,,,2023-08-17T15:16:23,true,2,,,,,PRES ROULATS,90100,VELLESCOT,,,90101,,,,,,,,,,,,,,,,,,,2023-08-17,A,,,,,01.30Z,NAFRev2,N,7.012545,47.573358,0.93,locality,Pres Roulats 90100 Vellescot,90101_B033,G,PRES ROULATS,
