id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574501,2020-01-16,000001,Vente,3000,,,AU CHEMIN DE CHEVIGNY,B010,39290,39409,Peintre,39,,,39409000ZD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,5.474158,47.189022
2020-574570,2020-01-16,000001,Vente,33000,,,AUX VIGNESSES,B048,39290,39409,Peintre,39,,,39409000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.482792,47.192539
2020-576614,2020-05-25,000001,Vente,110000,11,,RUE DU LAVOIR,0025,39290,39409,Peintre,39,,,39409000AB0022,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1320,5.480654,47.194062
2020-578347,2020-09-09,000001,Vente,42000,4,,RUE DE MENOTEY,0001,39290,39409,Peintre,39,,,39409000AB0179,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,299,5.479791,47.193022
2020-578347,2020-09-09,000001,Vente,42000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,1288,5.479528,47.19275
2020-578884,2020-10-06,000001,Vente,4000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,4110,5.483285,47.193842
2020-578884,2020-10-06,000001,Vente,4000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,3139,5.484012,47.193574
2020-578884,2020-10-06,000001,Vente,4000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,498,5.482924,47.193721
2020-578884,2020-10-06,000001,Vente,4000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.482565,47.193847
