siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003892,00018,21100389200018,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,,31,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.110264,48.15962,0.95,housenumber,31 Grande Rue 10800 La Vendue-Mignot,10402_0150_00031,G,31 GRANDE RUE,
251001855,00013,25100185500013,O,1984-06-19,01,2019,,2021-10-27T08:11:58,true,3,MAIRIE,31,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.110264,48.15962,0.95,housenumber,31 Grande Rue 10800 La Vendue-Mignot,10402_0150_00031,G,31 GRANDE RUE,
261003966,00015,26100396600015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,31,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.110264,48.15962,0.95,housenumber,31 Grande Rue 10800 La Vendue-Mignot,10402_0150_00031,G,31 GRANDE RUE,
308464940,00011,30846494000011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
315639880,00014,31563988000014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318922572,00025,31892257200025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
322389305,00036,32238930500036,O,2000-05-09,NN,,,2019-11-14T14:00:17,true,8,,2,,ALL,DU GROS CHENE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,71.11Z,NAFRev2,N,4.107184,48.155653,0.85,housenumber,2 Allee du Gros Chene 10800 La Vendue-Mignot,10402_0025_00002,G,2 ALLEE DU GROS CHENE,
323236398,00018,32323639800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
328110002,00016,32811000200016,O,1983-08-01,NN,,,2019-11-14T14:00:17,true,5,,,,LD,LE BEAUCARON,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.02Z,NAFRev2,N,4.119056,48.182075,0.33,street,Le Bauchat 10800 La Vendue-Mignot,10402_766p0d,G,LE BAUCHAT,
332090356,00020,33209035600020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
333826287,00018,33382628700018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339078974,00013,33907897400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
340942762,00014,34094276200014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,47.04,NAP,N,,,0,,,,,,
341966117,00010,34196611700010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
342696457,00015,34269645700015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
345188593,00015,34518859300015,O,1988-06-01,01,2020,,2022-08-29T09:29:39,true,3,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387498827,00030,38749882700030,O,1997-07-01,NN,,,2019-11-14T14:00:17,true,1,,15,,RUE,DE LA CHAMBRE AU LOUP,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2B,NAF1993,O,4.105332,48.158479,0.94,housenumber,15 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00015,G,15 RUE DE LA CHAMBRE AU LOUP,
388130049,00017,38813004900017,O,1992-07-10,NN,,,2019-11-14T14:00:17,true,1,,12,,,RLE DES GUES,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,18.2C,NAF1993,O,4.109847,48.162898,0.81,housenumber,12 Ruelle des Gues 10800 La Vendue-Mignot,10402_0030_00012,G,12 RUELLE DES GUES,
388547457,00019,38854745700019,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,LE BEAUCERON,2,,RTE,DU HAUT DU LOY,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.092599,48.144424,0.85,housenumber,2 Route du Haut du Loy 10800 La Vendue-Mignot,10402_0185_00002,G,2 ROUTE DU HAUT DU LOY,
390593531,00010,39059353100010,O,1993-04-05,NN,,,2019-11-14T14:00:17,true,3,,,,,LE BEAU CHAT,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
402756605,00018,40275660500018,O,,NN,,,2019-11-14T14:00:17,true,1,,37,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.4Z,NAF1993,N,4.107382,48.156039,0.95,housenumber,37 Grande Rue 10800 La Vendue-Mignot,10402_0150_00037,G,37 GRANDE RUE,
408809770,00014,40880977000014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,3,,,RLE DES SAPINS,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.111202,48.165659,0.82,housenumber,3 Ruelle des Sapins 10800 La Vendue-Mignot,10402_0275_00003,G,3 RUELLE DES SAPINS,
413850595,00013,41385059500013,O,1997-09-01,01,2020,,2022-08-29T09:30:15,true,6,MAIRIE,31,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,93.12Z,NAFRev2,N,4.110264,48.15962,0.95,housenumber,31 Grande Rue 10800 La Vendue-Mignot,10402_0150_00031,G,31 GRANDE RUE,
413850595,00021,41385059500021,O,2001-03-05,NN,,,2019-11-14T14:00:17,false,3,MME DEBRABANDERE J.,6,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,4.107539,48.156032,0.95,housenumber,6 Grande Rue 10800 La Vendue-Mignot,10402_0150_00006,G,6 GRANDE RUE,
418131538,00013,41813153800013,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418446886,00016,41844688600016,O,1998-04-20,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DE CHAMBRE AUX LOUPS,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,4.106354,48.157069,0.74,housenumber,5 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00005,G,5 RUE DE LA CHAMBRE AU LOUP,
419273727,00018,41927372700018,O,1998-06-01,NN,,4312BA,2019-11-14T14:00:17,true,3,FERME DE MARIVAS,,,,FERME DE MARIVAS,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.105349,48.173908,0.93,street,Ferme de Marivas 10800 La Vendue-Mignot,10402_B011,G,FERME DE MARIVAS,
420176927,00010,42017692700010,O,1998-09-16,NN,,,2019-11-14T14:00:17,true,4,,6,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4A,NAFRev1,N,4.107539,48.156032,0.95,housenumber,6 Grande Rue 10800 La Vendue-Mignot,10402_0150_00006,G,6 GRANDE RUE,
421804626,00016,42180462600016,O,1999-01-15,,,,2020-01-11T04:08:26,true,5,,43,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,4.106666,48.155569,0.95,housenumber,43 Grande Rue 10800 La Vendue-Mignot,10402_0150_00043,G,43 GRANDE RUE,
428558274,00034,42855827400034,O,2016-06-01,,,,2021-02-23T11:48:04,false,1,,39,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.99A,NAFRev2,N,4.107196,48.155915,0.95,housenumber,39 Grande Rue 10800 La Vendue-Mignot,10402_0150_00039,G,39 GRANDE RUE,
428558274,00042,42855827400042,O,2018-04-01,,,,2021-02-23T11:48:04,false,1,,39,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.09Z,NAFRev2,N,4.107196,48.155915,0.95,housenumber,39 Grande Rue 10800 La Vendue-Mignot,10402_0150_00039,G,39 GRANDE RUE,
429299837,00014,42929983700014,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE BEAUCARON,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.119056,48.182075,0.33,street,Le Bauchat 10800 La Vendue-Mignot,10402_766p0d,G,LE BAUCHAT,
429493083,00019,42949308300019,O,2000-01-20,NN,,,2019-11-14T14:00:17,true,4,,8,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20B,NAFRev2,N,4.107313,48.15588,0.95,housenumber,8 Grande Rue 10800 La Vendue-Mignot,10402_0150_00008,G,8 GRANDE RUE,
435158803,00039,43515880300039,O,2008-03-01,,,,2019-11-14T14:00:17,false,2,,15,,RTE,DE LA FORET,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAPTURE PLANS,,,,18.13Z,NAFRev2,N,4.111516,48.162978,0.85,housenumber,15 Route de la Foret 10800 La Vendue-Mignot,10402_0015_00015,G,15 ROUTE DE LA FORET,
437522626,00013,43752262600013,O,2001-04-01,NN,,4399CZ,2019-11-14T14:00:17,true,5,,12,,RUE,DE LA CHAMBRE AUX LOUPS,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,N,4.105661,48.157997,0.81,housenumber,12 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00012,G,12 RUE DE LA CHAMBRE AU LOUP,
451994743,00016,45199474300016,O,2004-03-01,NN,,,2021-02-23T13:35:39,true,6,,25,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,4.109463,48.157498,0.95,housenumber,25 Grande Rue 10800 La Vendue-Mignot,10402_0150_00025,G,25 GRANDE RUE,
477699680,00013,47769968000013,O,2004-06-18,NN,,,2019-11-14T14:00:17,true,4,,14,,RUE,DE LA CHAMBRE AU LOUP,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.2C,NAFRev1,N,4.105448,48.1585,0.94,housenumber,14 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00014,G,14 RUE DE LA CHAMBRE AU LOUP,
482370905,00010,48237090500010,O,2005-04-15,NN,,,2019-11-14T14:00:17,false,3,,39,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,20.3Z,NAFRev1,O,4.107196,48.155915,0.95,housenumber,39 Grande Rue 10800 La Vendue-Mignot,10402_0150_00039,G,39 GRANDE RUE,
493700637,00025,49370063700025,O,2019-01-24,11,2020,,2022-08-29T09:26:56,true,1,,2,,RUE,DE L'ESSERT,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,49.41A,NAFRev2,O,4.096918,48.149283,0.94,housenumber,2 Rue de l’Essert 10800 La Vendue-Mignot,10402_0115_00002,G,2 RUE DE L ESSERT,
500280862,00011,50028086200011,O,2007-10-01,01,2019,4334ZC,2021-10-27T08:01:06,true,3,,25,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,43.34Z,NAFRev2,N,4.109463,48.157498,0.95,housenumber,25 Grande Rue 10800 La Vendue-Mignot,10402_0150_00025,G,25 GRANDE RUE,
501625719,00056,50162571900056,O,2014-09-01,,,,2019-11-14T14:00:17,true,2,,,,,39 GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.21Z,NAFRev2,N,4.107196,48.155915,0.95,housenumber,39 Grande Rue 10800 La Vendue-Mignot,10402_0150_00039,G,39 GRANDE RUE,
504381120,00014,50438112000014,O,2008-04-22,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE LA CHAMBRE AU LOUP,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.20B,NAFRev2,N,4.106,48.157247,0.94,housenumber,7 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00007,G,7 RUE DE LA CHAMBRE AU LOUP,
514021948,00013,51402194800013,O,2009-07-29,,,,2019-11-14T14:00:17,true,2,,57,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.21Z,NAFRev2,N,4.105188,48.154508,0.95,housenumber,57 Grande Rue 10800 La Vendue-Mignot,10402_0150_00057,G,57 GRANDE RUE,
514331511,00014,51433151100014,O,2009-09-01,,,4391BZ,2019-11-14T14:00:17,true,3,,13,,RTE,DE LA FORET,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2014-07-01,A,ENT. DAVID,,,ENT. DAVID,43.91B,NAFRev2,N,4.111497,48.162796,0.85,housenumber,13 Route de la Foret 10800 La Vendue-Mignot,10402_0015_00013,G,13 ROUTE DE LA FORET,
520501495,00011,52050149500011,O,2010-03-01,,,,2019-11-14T14:00:17,false,2,,1,,,DE LA FORET,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.52Z,NAFRev2,N,4.110625,48.161264,0.87,housenumber,1 Route de la Foret 10800 La Vendue-Mignot,10402_0015_00001,G,1 ROUTE DE LA FORET,
523330447,00013,52333044700013,O,2010-06-14,,,9602BB,2019-11-14T14:00:17,false,2,,10,,RLE,DES GUES,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02B,NAFRev2,N,4.110338,48.163001,0.81,housenumber,10 Ruelle des Gues 10800 La Vendue-Mignot,10402_0030_00010,G,10 RUELLE DES GUES,
534261672,00016,53426167200016,O,2011-09-12,,,,2019-11-14T14:00:17,false,2,,9,,RUE,DE LA CHAMBRE AU LOUP,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02B,NAFRev2,N,4.105732,48.157556,0.94,housenumber,9 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00009,G,9 RUE DE LA CHAMBRE AU LOUP,
534396635,00037,53439663500037,O,2021-01-01,,,4334ZC,2021-02-23T15:55:54,true,1,,14,,,RUELLE DES GUES,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.34Z,NAFRev2,N,4.1101,48.162814,0.94,housenumber,14 Ruelle des Gues 10800 La Vendue-Mignot,10402_0030_00014,G,14 RUELLE DES GUES,
622870830,00016,62287083000016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
652872367,00022,65287236700022,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
780351912,00016,78035191200016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780351920,00019,78035192000019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
792850877,00012,79285087700012,O,2013-05-01,,,,2019-11-14T14:00:17,false,2,,5,,ALL,DU GROS CHENE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,4.108523,48.154962,0.85,housenumber,5 Allee du Gros Chene 10800 La Vendue-Mignot,10402_0025_00005,G,5 ALLEE DU GROS CHENE,
793494980,00022,79349498000022,O,2018-08-02,,,4332AA,2021-02-23T16:21:53,true,1,,23,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,LOBAT,43.32A,NAFRev2,N,4.109672,48.15777,0.95,housenumber,23 Grande Rue 10800 La Vendue-Mignot,10402_0150_00023,G,23 GRANDE RUE,
795060367,00013,79506036700013,O,2013-09-04,,,,2020-10-27T08:20:23,false,2,,17,,RUE,DE LA CHAMBRE AU LOUP,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,SENIOR LOCOMOTION SERVICES,49.39B,NAFRev2,N,4.105243,48.158703,0.94,housenumber,17 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00017,G,17 RUE DE LA CHAMBRE AU LOUP,
797734829,00014,79773482900014,O,2013-09-23,,,,2019-11-14T14:00:17,true,1,,43,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,68.20B,NAFRev2,N,4.106666,48.155569,0.95,housenumber,43 Grande Rue 10800 La Vendue-Mignot,10402_0150_00043,G,43 GRANDE RUE,
801901323,00015,80190132300015,O,2014-05-02,,,,2019-11-14T14:00:17,true,1,,10,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,47.78B,NAFRev2,N,4.106293,48.15522,0.95,housenumber,10 Grande Rue 10800 La Vendue-Mignot,10402_0150_00010,G,10 GRANDE RUE,
811125194,00019,81112519400019,O,2015-05-01,,,,2019-11-14T14:00:17,false,2,,2,,,VOIE DES PETITS CHAMPS,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,70.22Z,NAFRev2,N,4.105909,48.158967,0.94,housenumber,2 Voie des Petits Champs 10800 La Vendue-Mignot,10402_0227_00002,G,2 VOIE DES PETITS CHAMPS,
811578020,00018,81157802000018,O,2015-06-01,,,,2019-11-14T14:00:17,false,2,,16,,RUE,DE LA CHAMBRE AU LOUP,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,68.20B,NAFRev2,N,4.105342,48.158769,0.94,housenumber,16 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00016,G,16 RUE DE LA CHAMBRE AU LOUP,
813798790,00016,81379879000016,O,2015-10-01,,,2562BZ,2021-10-03T20:01:56,true,1,,17,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,CS SOUDURE,25.62B,NAFRev2,N,4.110043,48.158522,0.95,housenumber,17 Grande Rue 10800 La Vendue-Mignot,10402_0150_00017,G,17 GRANDE RUE,
819204447,00018,81920444700018,O,2015-11-06,,,9602AB,2019-11-14T14:00:17,false,2,,14,,,RUELLE DES GUES,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,ALEXANDRA,96.02A,NAFRev2,N,4.1101,48.162814,0.94,housenumber,14 Ruelle des Gues 10800 La Vendue-Mignot,10402_0030_00014,G,14 RUELLE DES GUES,
823866231,00025,82386623100025,O,2019-09-24,,,,2021-02-23T17:44:11,true,1,,14,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,47.99A,NAFRev2,N,4.105527,48.154681,0.95,housenumber,14 Grande Rue 10800 La Vendue-Mignot,10402_0150_00014,G,14 GRANDE RUE,
824001846,00016,82400184600016,O,2016-11-15,,,,2019-11-14T14:00:17,true,1,LE BEAUCARON,2,,RUE,DE LA SERONNE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,4.09533,48.14841,0.94,housenumber,2 Rue de la Seronne 10800 La Vendue-Mignot,10402_0280_00002,G,2 RUE DE LA SERONNE,
828083634,00018,82808363400018,O,2017-02-27,,,,2019-11-14T14:00:17,true,1,,,,,1 BIS RUE DE L'ESSERT,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,68.20B,NAFRev2,N,4.095284,48.150547,0.82,housenumber,1bis Rue de l’Essert 10800 La Vendue-Mignot,10402_0115_00001_bis,G,1BIS RUE DE L ESSERT,
834273724,00031,83427372400031,O,2020-08-30,,,,2020-09-12T03:42:26,true,1,,16,,RUE,DE LA CHAMBRE AU LOUP,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2020-08-30,A,,,,,46.19B,NAFRev2,N,4.105342,48.158769,0.94,housenumber,16 Rue de la Chambre au Loup 10800 La Vendue-Mignot,10402_0010_00016,G,16 RUE DE LA CHAMBRE AU LOUP,
845042415,00016,84504241500016,O,2019-01-02,,,,2021-02-27T08:45:46,true,3,,7,,PL,DE LA MAIRIE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,GEODE ENVIRONNEMENT,38.11Z,NAFRev2,N,4.108295,48.156169,0.83,housenumber,7 Place de la Mairie 10800 La Vendue-Mignot,10402_0225_00007,G,7 PLACE DE LA MAIRIE,
845085182,00010,84508518200010,O,2018-04-23,,,,2019-11-14T14:00:17,true,2,,17,,RUE,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,88.99B,NAFRev2,N,4.110043,48.158522,0.83,housenumber,17 Grande Rue 10800 La Vendue-Mignot,10402_0150_00017,G,17 GRANDE RUE,
847774197,00010,84777419700010,O,2018-11-28,,,9529ZC,2019-11-14T14:00:17,true,1,,16,,,RUELLE DES GUES,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,14.13Z,NAFRev2,N,4.110006,48.162811,0.94,housenumber,16 Ruelle des Gues 10800 La Vendue-Mignot,10402_0030_00016,G,16 RUELLE DES GUES,
850086257,00027,85008625700027,O,2020-09-10,,,,2021-02-23T18:08:02,true,1,,33,,RUE,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,58.14Z,NAFRev2,N,4.108143,48.156567,0.83,housenumber,33 Grande Rue 10800 La Vendue-Mignot,10402_0150_00033,G,33 GRANDE RUE,
889313342,00012,88931334200012,O,2018-12-20,,,,2021-08-25T16:38:17,false,2,,13,,RUE,DE LA SERONNE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,4.09498,48.150465,0.94,housenumber,13 Rue de la Seronne 10800 La Vendue-Mignot,10402_0280_00013,G,13 RUE DE LA SERONNE,
891132482,00011,89113248200011,O,2020-11-12,,,,2020-11-19T07:07:30,true,1,,47,,,GRANDE RUE ,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.20B,NAFRev2,N,4.106069,48.155185,0.95,housenumber,47 Grande Rue 10800 La Vendue-Mignot,10402_0150_00047,G,47 GRANDE RUE,
899774236,00017,89977423600017,O,2021-06-01,,,,2021-05-31T14:09:41,true,1,,19,,RTE,DE LA FORET,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.76Z,NAFRev2,N,4.111616,48.163652,0.85,housenumber,19 Route de la Foret 10800 La Vendue-Mignot,10402_0015_00019,G,19 ROUTE DE LA FORET,
900776428,00014,90077642800014,O,2020-05-04,,,,2022-04-22T10:10:16,true,1,,8,,,GRANDE RUE,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2020-05-04,A,HAUMESSER,,,,68.20A,NAFRev2,N,4.107313,48.15588,0.95,housenumber,8 Grande Rue 10800 La Vendue-Mignot,10402_0150_00008,G,8 GRANDE RUE,
902329515,00016,90232951500016,O,2021-07-20,,,,2021-08-18T08:46:25,true,1,,43,,,GRANDE RUE ,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,4.106666,48.155569,0.95,housenumber,43 Grande Rue 10800 La Vendue-Mignot,10402_0150_00043,G,43 GRANDE RUE,
908376247,00015,90837624700015,O,2021-12-03,,,,2021-12-21T04:08:24,true,1,,1,B,RUE,DE L'ESSERT,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20B,NAFRev2,N,4.095284,48.150547,0.84,housenumber,1bis Rue de l’Essert 10800 La Vendue-Mignot,10402_0115_00001_bis,G,1BIS RUE DE L ESSERT,
910074681,00016,91007468100016,O,2022-01-25,,,,2022-02-09T08:04:23,true,1,,,,,FERME DE MARIVAS ,10800,LA VENDUE-MIGNOT,,,10402,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,4.105349,48.173908,0.93,street,Ferme de Marivas 10800 La Vendue-Mignot,10402_B011,G,FERME DE MARIVAS,
