siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100957,00018,21710095700018,O,1983-03-01,03,2020,,2022-08-29T09:08:38,true,4,,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100957,00026,21710095700026,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE L'EGLISE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.293793,46.258411,0.93,locality,Rue de l’Eglise 71800 La Chapelle-sous-Dun,71095_0040,G,RUE DE L EGLISE,
217100957,00034,21710095700034,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217100957,00042,21710095700042,O,1998-09-01,01,2020,,2022-08-29T09:08:38,false,3,,,,RUE,DE L'EGLISE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.293793,46.258411,0.93,locality,Rue de l’Eglise 71800 La Chapelle-sous-Dun,71095_0040,G,RUE DE L EGLISE,
217100957,00059,21710095700059,O,2002-05-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT LA MALADIERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267102168,00015,26710216800015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106300,00010,26710630000010,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101986,00010,27710198600010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301470944,00051,30147094400051,O,1996-04-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LES MOCQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
307643387,00037,30764338700037,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES MOQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309141489,00026,30914148900026,O,1987-10-13,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LA MINE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
313994428,00024,31399442800024,O,2000-12-24,NN,,,2019-11-14T14:00:54,true,5,,,,,BOIS DE DREUILLEN,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.23Z,NAFRev2,N,4.307008,46.255755,0.86,locality,Bois de Dreuillien 71800 La Chapelle-sous-Dun,71095_B012,G,BOIS DE DREUILLIEN,
315443804,00010,31544380400010,O,1979-01-01,,,,2019-11-14T14:00:54,true,4,,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317535714,00016,31753571400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,4.301159,46.263028,0.91,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
317576452,00013,31757645200013,O,1979-01-01,NN,,,2019-11-14T14:00:54,false,5,LES MOQUETS,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
318823564,00022,31882356400022,O,1982-04-01,NN,,,2019-11-14T14:00:54,false,3,,,,LOT,LES PEUPLIERS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,51.1R,NAF1993,N,4.290736,46.260708,0.87,locality,Lotissement les Peupliers 71800 La Chapelle-sous-Dun,71095_A070,G,LOTISSEMENT LES PEUPLIERS,
320237373,00016,32023737300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA MINE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320762156,00042,32076215600042,O,1996-08-01,NN,,4332AA,2021-07-16T08:54:43,true,7,,,,,LES PERRIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.59A,NAFRev2,N,4.293,46.260956,0.34,locality,Terre des Places 71800 La Chapelle-sous-Dun,71095_B202,G,TERRE DES PLACES,
324559764,00018,32455976400018,O,1982-02-12,NN,,,2019-11-14T14:00:54,true,4,,,,,AU BAS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325046811,00015,32504681100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
327995635,00015,32799563500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328160254,00012,32816025400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.301159,46.263028,0.91,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
328297924,00024,32829792400024,O,2008-11-29,,,,2021-02-23T10:49:32,true,1,,,,LD,THEL,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,01.21Z,NAFRev2,N,4.583587,46.215256,0.88,poi.stream,Ruisseau du Thel Ouroux,https://osm.org/way/138642321,G,,
331809442,00030,33180944200030,O,2010-01-01,,,,2021-02-23T10:51:47,true,1,,,,,LA MALADIERE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,4.290744,46.255488,0.91,street,Lotissement la Maladiere 71800 La Chapelle-sous-Dun,71095_A060,G,LOTISSEMENT LA MALADIERE,
331884312,00017,33188431200017,O,1981-09-01,NN,,,2021-04-30T14:43:02,true,4,,,,LD,LES PERRIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.31Z,NAFRev2,N,4.293,46.260956,0.34,locality,Terre des Places 71800 La Chapelle-sous-Dun,71095_B202,G,TERRE DES PLACES,
332895168,00018,33289516800018,O,1985-01-01,NN,,,2020-06-16T03:58:16,true,4,,,,LD,AUX BUISSONS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.7527244,46.3182309,0.89,poi.farmland,Aux Buissons Roux (Terres agricoles) Prissé,https://osm.org/way/50809154,G,,
334333879,00016,33433387900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,60.09,NAP,N,,,0,,,,,,
334776713,00011,33477671300011,O,1986-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
334807880,00037,33480788000037,O,2009-10-01,,,,2021-02-23T10:53:53,true,1,,,,,LES MOQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
339342867,00019,33934286700019,O,1986-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES MOQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339892739,00014,33989273900014,O,1987-01-15,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.301159,46.263028,0.82,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
340384551,00016,34038455100016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.4Z,NAF1993,N,4.301159,46.263028,0.91,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
340562099,00036,34056209900036,O,1988-10-03,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES BAS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
340682921,00010,34068292100010,O,1987-01-01,12,2020,,2022-08-29T09:26:28,true,4,,135,,,RTE DE LA CLAYETTE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.302002,46.262612,0.32,locality,Terre de la Croix 71800 La Chapelle-sous-Dun,71095_B189,G,TERRE DE LA CROIX,
341355915,00016,34135591500016,O,1987-05-11,NN,,,2019-11-14T14:00:54,false,3,,,,,LA GARE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.2J,NAF1993,N,4.291293,46.262505,0.91,locality,Rue de la Gare 71800 La Chapelle-sous-Dun,71095_0050,G,RUE DE LA GARE,
342798733,00016,34279873300016,O,1987-10-19,NN,,9602AB,2019-11-14T14:00:54,true,3,,,,RUE,DE L EGLISE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.293793,46.258411,0.93,locality,Rue de l’Eglise 71800 La Chapelle-sous-Dun,71095_0040,G,RUE DE L EGLISE,
344305602,00015,34430560200015,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES BERRAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
345013379,00010,34501337900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,4.301159,46.263028,0.82,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
348043852,00022,34804385200022,O,2005-06-01,,,,2021-02-23T11:00:53,true,2,LES BUISSONS,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
348378456,00019,34837845600019,O,1988-10-18,NN,,4399CZ,2020-08-25T10:43:21,true,6,,,,RUE,DE L EGLISE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,4.293793,46.258411,0.93,locality,Rue de l’Eglise 71800 La Chapelle-sous-Dun,71095_0040,G,RUE DE L EGLISE,
349918128,00027,34991812800027,O,1994-12-10,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,55.3A,NAFRev1,N,4.301159,46.263028,0.82,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
350264354,00027,35026435400027,O,2014-10-01,,,,2019-11-14T14:00:54,true,2,,,,,LES COSSONNIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
352531875,00016,35253187500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE GUIDE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
352917660,00024,35291766000024,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA MINE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000265,03074,35600026503074,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-06-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.301159,46.263028,0.91,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
377843099,00021,37784309900021,O,2003-10-10,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,4.301159,46.263028,0.82,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
382711935,00017,38271193500017,O,1991-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,60.2L,NAFRev1,O,4.301159,46.263028,0.82,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
384143277,00018,38414327700018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387968001,00017,38796800100017,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LES PEUPLIERS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,51.2E,NAF1993,N,4.290736,46.260708,0.91,locality,Lotissement les Peupliers 71800 La Chapelle-sous-Dun,71095_A070,G,LOTISSEMENT LES PEUPLIERS,
389254566,00018,38925456600018,O,1992-11-24,NN,,,2021-02-23T11:15:12,true,3,,,,,LE THEL,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390054203,00018,39005420300018,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES CROIX,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390831709,00014,39083170900014,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.301159,46.263028,0.82,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
390936920,00029,39093692000029,O,2010-09-01,,,,2019-11-14T14:00:54,true,2,,,,,LE VERNAY,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,95.29Z,NAFRev2,N,4.293865,46.259528,0.72,locality,Prairie du Vernay 71800 La Chapelle-sous-Dun,71095_B130,G,PRAIRIE DU VERNAY,
391094794,00016,39109479400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LDT LA MINE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
391104809,00010,39110480900010,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393413851,00014,39341385100014,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES BAS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394059869,00013,39405986900013,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,LA CROIX,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.302002,46.262612,0.91,locality,Terre de la Croix 71800 La Chapelle-sous-Dun,71095_B189,D,TERRE DE LA CROIX,
394718340,00018,39471834000018,O,1994-04-01,NN,,,2019-11-14T14:00:54,true,6,,,,,LE BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,N,4.301159,46.263028,0.82,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
397941451,00015,39794145100015,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES PERRIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.42Z,NAFRev2,N,4.293,46.260956,0.34,locality,Terre des Places 71800 La Chapelle-sous-Dun,71095_B202,G,TERRE DES PLACES,
399195791,00013,39919579100013,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES COSSONNIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399321769,00016,39932176900016,O,1994-11-28,NN,,,2019-11-14T14:00:54,true,3,CHEZ M.RAVIER HUBERT,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399411875,00012,39941187500012,O,1994-11-07,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400447793,00011,40044779300011,O,1994-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401282850,00015,40128285000015,O,1995-06-02,NN,,,2019-11-14T14:00:54,false,4,,,,,,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403678402,00013,40367840200013,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES BAS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408646412,00028,40864641200028,O,1999-07-16,NN,,,2019-11-14T14:00:54,true,3,,,,,LES COSSONNIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408889681,00024,40888968100024,O,2000-12-11,NN,,,2019-11-14T14:00:54,true,4,LES MASSONNAYS,,,,LES MASSONNAYS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,68.20B,NAFRev2,N,4.7852069,46.2096487,0.78,poi.bus_stop,Les Massonnay (Arrêt de bus) La Chapelle-de-Guinchay,https://osm.org/node/2742547457,G,,
409490216,00010,40949021600010,O,1994-11-28,NN,,,2019-11-14T14:00:54,false,4,CHEZ MR RAVIER HUBERT,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,1998-06-09,F,GERANT DE SCI LES BERAUDIERES,,,,74.1J,NAF1993,N,,,0,,,,,,
409811411,00019,40981141100019,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,THEL,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.1A,NAFRev1,N,4.583587,46.215256,0.88,poi.stream,Ruisseau du Thel Ouroux,https://osm.org/way/138642321,G,,
412287914,00011,41228791400011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412287922,00014,41228792200014,O,1994-04-01,NN,,,2022-01-21T03:58:18,true,4,,,,,THEL,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.583587,46.215256,0.88,poi.stream,Ruisseau du Thel Ouroux,https://osm.org/way/138642321,G,,
413470287,00017,41347028700017,O,1997-08-20,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES BAS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
413772492,00026,41377249200026,O,2013-01-01,,,,2021-02-23T11:36:07,true,1,,,,,LE VIEUX MOULIN,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.301159,46.263028,0.48,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
413772492,00042,41377249200042,O,2017-01-01,,,,2019-11-14T14:00:54,false,1,,,,,BOIS DE LAYE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.291915,46.267637,0.45,locality,Bois de Gros 71800 La Chapelle-sous-Dun,71095_B013,G,BOIS DE GROS,
417755212,00020,41775521200020,O,1998-11-18,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,29.3D,NAF1993,O,4.301159,46.263028,0.82,locality,Le Vieux Bourg 71800 La Chapelle-sous-Dun,71095_B233,G,LE VIEUX BOURG,
423084284,00037,42308428400037,O,2003-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LES BAS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
423241991,00011,42324199100011,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CHAMP LONG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,4.293368,46.261639,0.93,locality,Champ Long 71800 La Chapelle-sous-Dun,71095_B038,G,CHAMP LONG,
424366938,00019,42436693800019,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES MOCQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
427482765,00018,42748276500018,O,1989-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LES MOCQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427482765,00034,42748276500034,O,2006-05-01,,,,2021-02-23T11:47:36,true,3,,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431091420,00015,43109142000015,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BERAUDIERES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431091818,00010,43109181800010,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES MOQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431606722,00012,43160672200012,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,BOIS DE THEL,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.291915,46.267637,0.45,locality,Bois de Gros 71800 La Chapelle-sous-Dun,71095_B013,G,BOIS DE GROS,
431678721,00017,43167872100017,O,2000-04-04,NN,,,2019-11-14T14:00:54,false,5,,,,,AU BOURG,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
431958008,00036,43195800800036,O,2006-03-08,00,2020,,2022-08-29T09:10:02,true,2,,,,RUE,DE LA POSTE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.292527,46.260007,0.93,locality,Rue de la Poste 71800 La Chapelle-sous-Dun,71095_0080,G,RUE DE LA POSTE,
434082723,00025,43408272300025,O,2005-10-01,,,,2019-11-14T14:00:54,true,2,,7,,LOT,LA MALADIERE,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3K,NAFRev1,N,4.290744,46.255488,0.77,street,Lotissement la Maladiere 71800 La Chapelle-sous-Dun,71095_A060,G,LOTISSEMENT LA MALADIERE,
435383690,00052,43538369000052,O,2012-07-21,,,,2019-11-14T14:00:54,false,2,,,,,LES MOQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
437523905,00010,43752390500010,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,BOIS ROIS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.291915,46.267637,0.35,locality,Bois de Gros 71800 La Chapelle-sous-Dun,71095_B013,G,BOIS DE GROS,
437775943,00024,43777594300024,O,2001-12-01,NN,,,2019-11-14T14:00:54,false,4,,,,,RESIDENCE LES TERRASSES,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.6E,NAF1993,N,4.293,46.260956,0.36,locality,Terre des Places 71800 La Chapelle-sous-Dun,71095_B202,G,TERRE DES PLACES,
437775943,00032,43777594300032,O,2014-12-01,,,,2019-11-14T14:00:54,true,2,RESIDENCE LES TERRASSES,,,,CHEMIN DU VERNAY,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.82Z,NAFRev2,N,4.293865,46.259528,0.4,locality,Prairie du Vernay 71800 La Chapelle-sous-Dun,71095_B130,G,PRAIRIE DU VERNAY,
439581042,00017,43958104200017,O,2001-10-18,NN,,,2019-11-14T14:00:54,true,3,,,,,LES MOCQUETS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441806973,00018,44180697300018,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,,GRAND BOIS DE DREUILLIEN,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,4.307008,46.255755,0.74,locality,Bois de Dreuillien 71800 La Chapelle-sous-Dun,71095_B012,G,BOIS DE DREUILLIEN,
441808003,00012,44180800300012,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,GRAND BOIS DE DREUILLIEN,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.307008,46.255755,0.74,locality,Bois de Dreuillien 71800 La Chapelle-sous-Dun,71095_B012,G,BOIS DE DREUILLIEN,
441911393,00011,44191139300011,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,TERRE DES PINS,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.293,46.260956,0.53,locality,Terre des Places 71800 La Chapelle-sous-Dun,71095_B202,G,TERRE DES PLACES,
442109955,00033,44210995500033,O,2015-08-08,,,,2021-02-23T13:23:55,true,1,,,,RTE,DE CHARLIEU,71800,LA CHAPELLE-SOUS-DUN,,,71095,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,86.90F,NAFRev2,N,4.302878,46.25622,0.33,locality,Terre de Dreuillien 71800 La Chapelle-sous-Dun,71095_B185,G,TERRE DE DREUILLIEN,