siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200498,00015,21120049800015,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200498,00023,21120049800023,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200498,00031,21120049800031,O,1996-07-01,NN,,,2008-01-04T18:25:53,false,3,MAIRIE,,,,LE BOURG,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SERVICE CARBURANTS DE CAMPUAC,,,,47.30Z,NAFRev2,N,2.547513,44.572932,0.36,street,Le Piboul 12580 Campuac,12049_56l6b0,G,LE PIBOUL,
211200498,00049,21120049800049,O,2005-01-01,,,,2012-05-16T08:48:49,false,3,MAIRIE,,,,LE BOURG,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2012-03-30,F,LOTISSEMENT DU LAC,,,,42.99Z,NAFRev2,N,2.547513,44.572932,0.36,street,Le Piboul 12580 Campuac,12049_56l6b0,G,LE PIBOUL,
261201701,00016,26120170100016,O,1984-10-01,NN,,,2016-07-23T12:06:44,true,4,,,,,MAIRIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205454,00018,26120545400018,O,1984-11-20,NN,,,,true,1,,,,,MAIRIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201119,00018,29120111900018,O,1983-09-14,NN,,,2016-01-26T09:55:49,true,4,,,,,MAIRIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300268315,00011,30026831500011,O,1974-01-01,NN,,1610AQ,2016-04-26T01:36:16,true,5,,,,,ZA DE RIAILLES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,16.10A,NAFRev2,O,2.58828,44.571959,0.75,street,Chemin de Riailles 12580 Campuac,12049_0011,G,CHEMIN DE RIAILLES,
303793327,00014,30379332700014,O,1900-01-01,NN,,,2008-11-07T00:19:25,false,4,,,,,LAGARRIGUE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.4A,NAF1993,N,2.559978,44.57631,0.93,street,Rue de Lagarrigue 12580 Campuac,12049_0027,G,RUE DE LAGARRIGUE,
303793327,00022,30379332700022,O,1994-04-15,NN,,,2008-11-07T00:19:25,false,3,,,,LOT,LE POUGET,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,45.4A,NAFRev1,N,2.595514,44.570941,0.87,street,Lotissement le Pouget 12580 Campuac,12049_B328,G,LOTISSEMENT LE POUGET,
303793327,00030,30379332700030,O,2004-11-18,NN,,,2014-07-08T00:12:12,true,4,,,,,LE MAYNIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.31Z,NAFRev2,N,2.616172,44.571552,0.92,street,Lieu Dit le Maynie 12580 Campuac,12049_oi4rkr,G,LIEU DIT LE MAYNIE,
304584733,00014,30458473300014,O,,,,,,true,1,,,,LD,LE BARTHAS,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,2.573688,44.579452,0.92,street,Lieu Dit le Barthas 12580 Campuac,12049_t9m4bx,G,LIEU DIT LE BARTHAS,
304657182,00024,30465718200024,O,1985-12-18,NN,,,2014-07-08T00:12:36,false,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2011-12-26,F,COIFFURE ACTUELLE,,,,96.02A,NAFRev2,N,,,0,,,,,,
307577296,00022,30757729600022,O,2008-09-01,,,,2015-08-18T04:16:13,true,2,,,,,LOTISSEMENT DU LAC,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,49.39A,NAFRev2,N,2.599571,44.569481,0.94,street,Lotissement du Lac 12580 Campuac,12049_A004,G,LOTISSEMENT DU LAC,
315408419,00028,31540841900028,O,1987-03-31,NN,,,2014-07-08T00:19:23,true,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
315440172,00015,31544017200015,O,,,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
315940478,00011,31594047800011,O,,NN,,,2021-07-23T11:42:07,true,1,,,,RUE,DU TRIADOU,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,O,2.591124,44.568134,0.94,street,Rue du Triadou 12580 Campuac,12049_0002,G,RUE DU TRIADOU,
315950030,00017,31595003000017,O,,,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
316041094,00012,31604109400012,O,,,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316341296,00010,31634129600010,O,1900-01-01,01,2020,,2022-08-29T09:15:12,true,7,,,,,LE BOURG,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,47.11B,NAFRev2,O,2.547513,44.572932,0.36,street,Le Piboul 12580 Campuac,12049_56l6b0,G,LE PIBOUL,
316341296,00028,31634129600028,O,1986-04-01,NN,,,2007-05-19T08:57:40,false,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
316540160,00017,31654016000017,O,,,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
316640739,00017,31664073900017,O,,,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316754985,00091,31675498500091,O,2018-04-30,01,2020,,2022-08-29T09:15:20,false,2,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
316754985,00109,31675498500109,O,2022-03-01,,,,2022-07-08T08:51:00,false,2,,,,,ZONE ARTISANALE DE RIAILLES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.61Z,NAFRev2,O,2.58807,44.572796,0.94,street,Zone Artisanale de Riailles 12580 Campuac,12049_9jwk86,G,ZONE ARTISANALE DE RIAILLES,
316862945,00011,31686294500011,O,1979-01-01,NN,,,2011-03-01T06:51:19,true,3,,,,,MAIRIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316940121,00015,31694012100015,O,,NN,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,36.5Z,NAF1993,O,,,0,,,,,,
317140119,00015,31714011900015,O,,,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
317140358,00019,31714035800019,O,,NN,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317240240,00018,31724024000018,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,2.590013,44.568839,0.85,street,Place de la Fontaine 12580 Campuac,12049_0026,G,PLACE DE LA FONTAINE,
317360014,00011,31736001400011,O,1973-01-01,NN,,,2008-01-04T20:52:26,true,3,CAMPUAC,,,LD,LE MAYNIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.616172,44.571552,0.92,street,Lieu Dit le Maynie 12580 Campuac,12049_oi4rkr,G,LIEU DIT LE MAYNIE,
317812816,00039,31781281600039,O,1999-02-01,NN,,,2010-12-01T09:50:16,false,10,,,,,LA BESSIERE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,85.51Z,NAFRev2,N,2.603663,44.567365,0.94,street,La Bessiere 12580 Campuac,12049_tucjcj,G,LA BESSIERE,
319283743,00015,31928374300015,O,1980-05-01,NN,,,2010-02-22T10:26:55,true,3,,,,LD,LES MONTS,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.592824,44.547041,0.92,street,Lieu Dit les Monts 12580 Campuac,12049_c2d7yx,G,LIEU DIT LES MONTS,
319283750,00010,31928375000010,O,1980-07-04,NN,,4399CZ,2015-03-17T00:15:05,true,3,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319283750,00028,31928375000028,O,2009-01-01,,,,2021-02-23T10:43:37,false,1,LE BOURG,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.547513,44.572932,0.36,street,Le Piboul 12580 Campuac,12049_56l6b0,D,LE PIBOUL,
320703606,00147,32070360600147,O,2008-12-01,,,,2017-01-13T05:30:32,false,3,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320703606,00154,32070360600154,O,2012-09-01,,,,2016-12-30T03:49:12,false,2,,,,,LESTRADE HAUT,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,N,2.595473,44.570793,0.32,street,Le Pouget Haut 12580 Campuac,12049_B220,G,LE POUGET HAUT,
325714988,00046,32571498800046,O,2013-12-20,,,,2018-01-12T10:28:40,true,1,,2,,CHE,DE RIAILLES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,47.81Z,NAFRev2,N,2.587583,44.571845,0.84,housenumber,2 Chemin de Riailles 12580 Campuac,12049_0011_00002,G,2 CHEMIN DE RIAILLES,
327798922,00016,32779892200016,O,1900-01-01,NN,,,2018-09-29T12:23:41,true,5,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
331272674,00010,33127267400010,O,1984-12-01,NN,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
331359521,00019,33135952100019,O,1985-01-02,NN,,4321AB,2019-05-03T11:31:50,true,5,,3,,RTE,DU QUILLODROME,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.21A,NAFRev2,N,2.590946,44.569751,0.86,housenumber,3 Route du Quillodrome 12580 Campuac,12049_0020_00003,G,3 ROUTE DU QUILLODROME,
334287240,00025,33428724000025,O,1995-09-09,NN,,,2020-08-25T10:36:40,false,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
337685325,00025,33768532500025,O,2019-09-01,,,,2022-05-25T11:31:58,false,2,,,,,LES MONTS,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2022-01-01,F,MINERAL CREATIONS,,,MINERAL CREATIONS,23.41Z,NAFRev2,N,2.592824,44.547041,0.92,street,Lieu Dit les Monts 12580 Campuac,12049_c2d7yx,G,LIEU DIT LES MONTS,
338630965,00014,33863096500014,O,1986-09-01,NN,,,2008-01-05T19:30:50,true,3,,,,LD,RIAILLE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.58807,44.572796,0.9,street,Zone Artisanale de Riailles 12580 Campuac,12049_9jwk86,G,ZONE ARTISANALE DE RIAILLES,
338896921,00024,33889692100024,O,1999-01-04,NN,,,2008-01-04T21:25:24,true,3,,,,,LE BOURG,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.547513,44.572932,0.36,street,Le Piboul 12580 Campuac,12049_56l6b0,G,LE PIBOUL,
339088726,00049,33908872600049,O,2017-04-03,,,,2021-02-23T10:55:26,true,1,,1,,LOT,DU PRE DE COULOM,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2017-04-03,A,AVEYRON-NET,,,,95.11Z,NAFRev2,N,2.593083,44.568786,0.74,housenumber,1 Lotissement le Pre de Coulom 12580 Campuac,12049_a002_00001,G,1 LOTISSEMENT LE PRE DE COULOM,
341489151,00017,34148915100017,O,,NN,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.01,NAP,N,,,0,,,,,,
342154465,00013,34215446500013,O,1987-08-01,NN,,,,true,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
343276150,00012,34327615000012,O,1987-11-25,NN,,,2013-05-18T04:00:59,true,5,,,,,LE MAYNIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,01.42Z,NAFRev2,N,2.616172,44.571552,0.92,street,Lieu Dit le Maynie 12580 Campuac,12049_oi4rkr,G,LIEU DIT LE MAYNIE,
348402868,00015,34840286800015,O,1988-10-01,NN,,1071CB,2017-05-04T05:54:15,true,5,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
348533407,00014,34853340700014,O,1900-01-01,NN,,,2015-10-13T15:24:33,false,3,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
348533498,00013,34853349800013,O,1900-01-01,NN,,,2012-03-22T09:12:53,false,3,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
350481925,00021,35048192500021,O,1998-01-01,,,,2016-11-16T05:13:24,true,5,,,,,LES CAPELLES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.69C,NAFRev2,N,2.570445,44.575901,0.92,street,Lieu Dit les Capelles 12580 Campuac,12049_fds6nl,G,LIEU DIT LES CAPELLES,
351008529,00015,35100852900015,O,1989-06-01,NN,,,2008-11-08T00:27:05,true,5,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
381563287,00014,38156328700014,O,1991-03-14,NN,,,2018-07-24T14:38:21,true,3,CAMPUAC,,,,MAIRIE DE CAMPUAC,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.548187,44.573674,0.53,street,Route de Campuac 12580 Campuac,12049_0024,G,ROUTE DE CAMPUAC,
381671155,00012,38167115500012,O,1991-03-18,NN,,,2008-01-04T21:59:15,true,3,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382286045,00010,38228604500010,O,1991-06-01,NN,,,2008-11-08T00:41:04,false,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
382286045,00028,38228604500028,O,2000-05-15,NN,,,2013-10-24T11:58:05,false,4,,,,PL,DU BOURG,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382703981,00011,38270398100011,O,1991-07-15,00,2020,,2022-08-29T09:09:46,true,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
383008141,00046,38300814100046,O,2002-10-01,NN,,,2021-09-17T09:03:33,true,4,LE BOURG,,,,MAISON TURLAN,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
383026622,00019,38302662200019,O,1991-08-01,NN,,,2012-04-26T04:55:20,true,5,,,,,ORSIERES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,01.46Z,NAFRev2,N,2.60562,44.55384,0.91,street,Lieu Dit Orsieres 12580 Campuac,12049_jfvokd,G,LIEU DIT ORSIERES,
384113775,00017,38411377500017,O,1992-02-03,NN,,,2008-05-14T15:27:29,true,4,,,,LOT,DU POUGET,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.41A,NAFRev2,N,2.593127,44.56919,0.4,locality,Le Pouget Bas 12580 Campuac,12049_B219,G,LE POUGET BAS,
384462057,00017,38446205700017,O,,NN,,,2006-11-25T11:45:47,true,1,,,,,LOTISSEMENT COMMUNAL,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.3A,NAF1993,N,2.599571,44.569481,0.44,street,Lotissement du Lac 12580 Campuac,12049_A004,G,LOTISSEMENT DU LAC,
384955951,00015,38495595100015,O,1992-02-29,NN,,,2012-11-15T04:57:02,true,4,,,,,CHAMPS DES PIERRES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.46Z,NAFRev2,N,2.599458,44.574186,0.57,street,Le Champ de Pierres 12580 Campuac,12049_B066,G,LE CHAMP DE PIERRES,
388299968,00015,38829996800015,O,1992-07-01,,,,2009-02-04T00:27:23,false,3,CHEZ MONSIEUR PEREZ MARC,,,LOT,COMMUNAL,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
391778461,00015,39177846100015,O,1993-07-01,NN,,,,true,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
391781101,00012,39178110100012,O,1993-05-24,NN,,,2008-01-04T23:56:48,true,3,CHEZ MR JACQUES DELFIEUX,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393888680,00013,39388868000013,O,1993-01-01,NN,,,2007-01-18T09:35:16,true,3,,,,,LAGARRIGUE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.559978,44.57631,0.93,street,Rue de Lagarrigue 12580 Campuac,12049_0027,G,RUE DE LAGARRIGUE,
394032619,00014,39403261900014,O,1994-03-01,NN,,,2008-06-03T14:47:05,true,4,,,,LOT,COMMUNAL,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394305189,00018,39430518900018,O,1992-06-01,NN,,,2011-05-02T02:44:48,true,4,,,,,NACOULORGUES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394310320,00012,39431032000012,O,1993-01-01,NN,,,,true,4,,,,,NACOULORGUES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394441166,00037,39444116600037,O,2012-07-01,,,,2021-02-23T11:20:13,true,1,,,,,LA BESSIERE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.20Z,NAFRev2,N,2.603663,44.567365,0.94,street,La Bessiere 12580 Campuac,12049_tucjcj,G,LA BESSIERE,
399311893,00966,39931189300966,O,1995-07-01,NN,,,2006-10-28T02:41:36,false,3,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2004-05-29,F,CRCAM QUERCY ROUERGUE,,,,65.1D,NAFRev1,N,,,0,,,,,,
399813971,00013,39981397100013,O,1990-01-01,NN,,,2019-08-27T14:12:55,true,5,,,,,NACOULORGUES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399814227,00019,39981422700019,O,1989-12-01,NN,,,2008-01-04T19:16:40,true,3,,,,,LES AYRALS,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.595168,44.557821,0.94,street,Les Ayrals 12580 Campuac,12049_dvb96f,G,LES AYRALS,
399814276,00016,39981427600016,O,1989-03-04,NN,,,2008-01-04T19:16:40,true,3,,,,,COMES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.610894,44.551204,0.91,street,Lieu Dit Comes 12580 Campuac,12049_mwi7wi,G,LIEU DIT COMES,
399814367,00013,39981436700013,O,1990-07-01,NN,,,2020-09-11T03:38:24,true,4,,,,LD,BEAUREGARD,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.600014,44.563534,0.94,street,Beauregard 12580 Campuac,12049_drs4n6,G,BEAUREGARD,
400414207,00011,40041420700011,O,1995-04-01,NN,,,,true,1,,,,,LE TRIADOU,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,2.592918,44.568046,0.94,street,Le Triadou 12580 Campuac,12049_741whl,G,LE TRIADOU,
400555959,00016,40055595900016,O,1995-03-01,NN,,,2006-10-28T02:51:00,true,3,,,,,NACOURLORGUES,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400737474,00017,40073747400017,O,1995-03-01,NN,,,2007-08-13T08:42:20,true,3,,,,,NACOULORGUE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401131735,00037,40113173500037,O,2008-04-01,,,,2021-02-23T11:25:07,true,1,,,,LD,LE BARTHAS,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.81Z,NAFRev2,N,2.573688,44.579452,0.92,street,Lieu Dit le Barthas 12580 Campuac,12049_t9m4bx,G,LIEU DIT LE BARTHAS,
402026447,00019,40202644700019,O,1983-01-07,NN,,,2021-06-03T03:53:58,true,4,,,,,BEDERS,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,01.42Z,NAFRev2,N,2.543191,44.578712,0.92,street,Beders Haut 12580 Campuac,12049_B015,G,BEDERS HAUT,
403282957,00014,40328295700014,O,1983-02-01,NN,,,2018-01-17T08:38:45,true,5,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403316144,00019,40331614400019,O,1975-01-01,NN,,,,true,1,,,,,LAGARRIGUE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.559978,44.57631,0.93,street,Rue de Lagarrigue 12580 Campuac,12049_0027,G,RUE DE LAGARRIGUE,
403316318,00019,40331631800019,O,1978-01-01,,,,,true,3,,,,,LES CAZALS,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.573304,44.573073,0.91,street,Lieu Dit les Cazals I 12580 Campuac,12049_swhjlq,G,LIEU DIT LES CAZALS I,
403316433,00016,40331643300016,O,1983-07-01,NN,,,2017-01-31T09:45:00,true,4,,,,,LA BREVARIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.573369,44.580721,0.92,street,Lieu Dit la Brevarie 12580 Campuac,12049_6jk10q,G,LIEU DIT LA BREVARIE,
403316433,00024,40331643300024,O,2003-09-01,NN,,,2017-01-12T15:20:53,false,4,,,,LD,LA BREVARIE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.573369,44.580721,0.92,street,Lieu Dit la Brevarie 12580 Campuac,12049_6jk10q,G,LIEU DIT LA BREVARIE,
403316490,00016,40331649000016,O,1983-07-01,NN,,,2020-08-12T03:52:08,true,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403316573,00019,40331657300019,O,1981-01-01,NN,,,2008-01-04T20:20:26,true,3,,,,,LA ROQUE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.549942,44.585485,0.91,street,Lieu Dit la Roque 12580 Campuac,12049_3ib6eh,G,LIEU DIT LA ROQUE,
403316664,00016,40331666400016,O,1977-03-01,NN,,,2010-11-10T12:09:29,true,4,,,,,FERRIEZ,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,01.45Z,NAFRev2,N,2.611095,44.544407,0.92,street,Lieu Dit Ferriez 12580 Campuac,12049_d0fx10,G,LIEU DIT FERRIEZ,
403316763,00016,40331676300016,O,1974-01-01,NN,,,,true,4,,,,,CAUSSERAN,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.565884,44.571233,0.92,street,Lieu Dit Causseran 12580 Campuac,12049_qglh1g,G,LIEU DIT CAUSSERAN,
403330244,00027,40333024400027,O,2000-04-01,NN,,,2006-11-25T15:02:53,true,3,,,,,GARAGE GROS,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,5.0442955,44.0331233,0.88,poi.car_repair,Garage gros boulon (Garage de réparation automobile) Carpentras,https://osm.org/node/1990813477,G,,
403956915,00017,40395691500017,O,,NN,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403956923,00011,40395692300011,O,,NN,,,,true,1,,,,,CAUSSERAN,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.565884,44.571233,0.92,street,Lieu Dit Causseran 12580 Campuac,12049_qglh1g,G,LIEU DIT CAUSSERAN,
403956931,00014,40395693100014,O,1973-01-01,NN,,,,true,4,,,,,FOUILLET,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.56229,44.574205,0.91,street,Lieu Dit le Fouillet 12580 Campuac,12049_fa0ikc,G,LIEU DIT LE FOUILLET,
403956949,00016,40395694900016,O,1970-01-01,NN,,,,true,1,,,,,LAGARRIGUE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2A,NAF1993,N,2.559978,44.57631,0.93,street,Rue de Lagarrigue 12580 Campuac,12049_0027,G,RUE DE LAGARRIGUE,
403956956,00011,40395695600011,O,1983-08-05,NN,,,2008-01-04T20:32:03,true,6,,,,,LAGARRIGUE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.559978,44.57631,0.93,street,Rue de Lagarrigue 12580 Campuac,12049_0027,G,RUE DE LAGARRIGUE,
403956964,00015,40395696400015,O,1989-12-01,NN,,,,true,4,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403956972,00018,40395697200018,O,1984-11-01,NN,,,2016-05-03T03:05:05,true,4,,,,,LAGARRIGUE,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.559978,44.57631,0.93,street,Rue de Lagarrigue 12580 Campuac,12049_0027,G,RUE DE LAGARRIGUE,
403956980,00011,40395698000011,O,1970-01-01,NN,,,,true,1,,,,,MURET,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.2A,NAF1993,N,2.591195,44.567449,0.33,street,Murat 12580 Campuac,12049_jfm411,G,MURAT,
403957004,00019,40395700400019,O,1989-02-24,NN,,,2015-05-06T10:06:10,true,3,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403957012,00012,40395701200012,O,1981-11-01,NN,,,2012-02-14T05:22:22,false,4,LE MAYNIE,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,2.616172,44.571552,0.92,street,Lieu Dit le Maynie 12580 Campuac,12049_oi4rkr,D,LIEU DIT LE MAYNIE,
403957020,00015,40395702000015,O,,NN,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403957038,00017,40395703800017,O,,NN,,,,true,1,,,,,,12580,CAMPUAC,,,12049,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,