id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056451,2020-01-07,000001,Vente,4500,,,LES MOISES,B138,74550,74106,Draillant,74,,,741060000B0840,,,,,,,,,,,,,0,,,,,L,landes,,,7452,6.46789,46.279805
2020-1057244,2020-03-03,000001,Vente,249030,1076,,RTE DE BONNANT,0033,74550,74106,Draillant,74,,,74106000AH0213,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,700,6.471437,46.314
2020-1057245,2020-03-03,000002,Vente,,1076,,RTE DE BONNANT,0033,74550,74106,Draillant,74,,,74106000AH0213,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,700,6.471437,46.314
2020-1057800,2020-05-14,000002,Vente,237000,1074,,RTE DU PRIEURE,0680,74550,74106,Draillant,74,,,74106000AD0299,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,393,6.45826,46.305113
2020-1057800,2020-05-14,000002,Vente,237000,1074,,RTE DU PRIEURE,0680,74550,74106,Draillant,74,,,74106000AD0299,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,393,6.45826,46.305113
2020-1057800,2020-05-14,000002,Vente,237000,1074,,RTE DU PRIEURE,0680,74550,74106,Draillant,74,,,74106000AD0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,6.45826,46.305113
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0336,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.479347,46.310366
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0338,,,,,,,,,,,,,0,,,,,P,prés,,,4081,,
2020-1057845,2020-05-26,000001,Vente,2000000,96,,RTE D'ORCIER,0125,74550,74106,Draillant,74,,,74106000AH0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4131,,
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0364,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.47908,46.311272
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,328,,
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0367,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.477924,46.310823
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0368,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.477868,46.310795
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0369,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.477814,46.310779
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0370,,,,,,,,,,,,,0,,,,,P,prés,,,64,6.477725,46.310754
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0371,,,,,,,,,,,,,0,,,,,P,prés,,,93,6.477601,46.310716
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0372,,,,,,,,,,,,,0,,,,,P,prés,,,99,6.477494,46.310651
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0373,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.477393,46.310621
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0374,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.47732,46.31067
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0375,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.477273,46.310715
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0376,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.477234,46.310752
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0377,,,,,,,,,,,,,0,,,,,P,prés,,,164,6.477122,46.31081
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0378,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.476991,46.310768
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0379,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.476878,46.310725
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0380,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.476768,46.310689
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0381,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.476656,46.310638
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0382,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.476561,46.310579
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0383,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.476656,46.310483
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0384,,,,,,,,,,,,,0,,,,,P,prés,,,119,6.476828,46.310533
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0385,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.476911,46.310587
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0386,,,,,,,,,,,,,0,,,,,P,prés,,,151,6.477068,46.310649
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0387,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.477262,46.310544
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0388,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.477157,46.310514
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0389,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.477058,46.310479
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0390,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.476972,46.310439
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0391,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.476877,46.310408
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0392,,,,,,,,,,,,,0,,,,,P,prés,,,108,6.476739,46.310373
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0393,,,,,,,,,,,,,0,,,,,P,prés,,,404,6.476888,46.310577
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0394,,,,,,,,,,,,,0,,,,,P,prés,,,223,6.476799,46.310368
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0395,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.476336,46.310289
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0396,,,,,,,,,,,,,0,,,,,P,prés,,,21713,,
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0397,,,,,,,,,,,,,0,,,,,P,prés,,,7555,6.47705,46.31038
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0398,,,,,,,,,,,,,0,,,,,P,prés,,,1078,,
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0399,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.47795,46.3108
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0400,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.477895,46.310772
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0401,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.477843,46.310745
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0402,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.477757,46.310701
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0403,,,,,,,,,,,,,0,,,,,P,prés,,,57,6.477666,46.310649
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0404,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.477546,46.310601
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0405,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.477427,46.310546
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0406,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.477607,46.310601
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0407,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.477287,46.3105
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0408,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.476356,46.310477
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,6.477908,46.310836
2020-1057845,2020-05-26,000001,Vente,2000000,,,MAUGNY,B132,74550,74106,Draillant,74,,,74106000AH0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,6.477863,46.310809
2020-1057918,2020-05-28,000001,Vente,5000,,,CHEZ VIOLLET,B052,74550,74106,Draillant,74,,,741060000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.471002,46.287313
2020-1057918,2020-05-28,000001,Vente,5000,,,CHEZ VIOLLET,B052,74550,74106,Draillant,74,,,741060000B0975,,,,,,,,,,,,,0,,,,,P,prés,,,2940,6.47103,46.286899
2020-1058036,2020-06-11,000001,Vente,140000,,,DRAILLANT,B081,74550,74106,Draillant,74,,,74106000AD0301,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.458364,46.304926
2020-1058480,2020-07-02,000001,Vente,108000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,12,6.468234,46.3057
2020-1058480,2020-07-02,000001,Vente,108000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,6.468585,46.305609
2020-1058480,2020-07-02,000001,Vente,108000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,6.468857,46.305665
2020-1058480,2020-07-02,000001,Vente,108000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,6.469093,46.305679
2020-1058968,2020-07-15,000002,Vente,299900,1185,,RTE DU PRIEURE,0680,74550,74106,Draillant,74,,,74106000AD0302,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,6.458245,46.304017
2020-1059089,2020-08-05,000001,Vente,132000,,,DRAILLANT,B081,74550,74106,Draillant,74,,,74106000AD0285,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,768,6.459906,46.305489
2020-1059089,2020-08-05,000001,Vente,132000,,,DRAILLANT,B081,74550,74106,Draillant,74,,,74106000AD0286,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,52,6.459826,46.305517
2020-1059318,2020-08-21,000001,Vente,361460,986,,RTE DU PRIEURE,0680,74550,74106,Draillant,74,,,74106000AD0254,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,995,6.45972,46.305818
2020-1059452,2020-09-15,000001,Vente,297000,70,,CHE DES CHAMOIS,0049,74550,74106,Draillant,74,,,741060000B2741,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,6.472599,46.296561
2020-1059502,2020-08-28,000001,Vente,130000,161,,CHE DU LIEGE,0115,74550,74106,Draillant,74,,,74106000AE1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.467354,46.307414
2020-1059639,2020-09-29,000002,Vente,30000,,,CHAMP DES BAUD,B027,74550,74106,Draillant,74,,,741060000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.481367,46.308494
2020-1059783,2020-10-01,000001,Vente,127000,,,CHAMP DE LA CROIX,B026,74550,74106,Draillant,74,,,74106000AE1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,6.463948,46.305554
2020-1059937,2020-10-07,000001,Vente,13747,,,LES MOISES,B138,74550,74106,Draillant,74,,,741060000B0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2295,6.480443,46.279811
2020-1059937,2020-10-07,000001,Vente,13747,,,LES MOISES,B138,74550,74106,Draillant,74,,,741060000B0714,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1557,6.477486,46.280591
2020-1060056,2020-10-15,000001,Vente,1212000,,,SONNAZ,B198,74550,74106,Draillant,74,,,74106000AC0306,,,,,,,,,,,,,0,,,,,T,terres,,,2461,6.457913,46.297569
2020-1060056,2020-10-15,000001,Vente,1212000,86,,CHE DES GRANDS PRES,0107,74550,74106,Draillant,74,,,74106000AC0383,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,379,6.458157,46.297281
2020-1060056,2020-10-15,000001,Vente,1212000,,,SONNAZ,B198,74550,74106,Draillant,74,,,74106000AC0384,,,,,,,,,,,,,0,,,,,T,terres,,,2082,6.458231,46.297387
2020-1060099,2020-10-26,000001,Vente,450080,54,,CHE DES CHAMOIS,0049,74550,74106,Draillant,74,,,741060000B2742,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,6.472763,46.29659
2020-1060099,2020-10-26,000001,Vente,450080,54,,CHE DES CHAMOIS,0049,74550,74106,Draillant,74,,,741060000B2742,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,570,6.472763,46.29659
2020-1060263,2020-10-16,000001,Vente,140000,,,LE CHENAY,B043,74550,74106,Draillant,74,,,74106000AE0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1322,6.465117,46.29903
2020-1060263,2020-10-16,000001,Vente,140000,,,LE CHENAY,B043,74550,74106,Draillant,74,,,74106000AE0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,250,6.464569,46.299212
2020-1060263,2020-10-16,000001,Vente,140000,,,LE CHENAY,B043,74550,74106,Draillant,74,,,74106000AE0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,164,6.464439,46.298802
2020-1060263,2020-10-16,000001,Vente,140000,,,LE CHENAY,B043,74550,74106,Draillant,74,,,74106000AE0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3174,6.466691,46.298072
2020-1060263,2020-10-16,000001,Vente,140000,,,LA MOTTE,B141,74550,74106,Draillant,74,,,74106000AE0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3237,6.462236,46.299183
2020-1060263,2020-10-16,000001,Vente,140000,,,LA MOTTE,B141,74550,74106,Draillant,74,,,74106000AE0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,821,6.462787,46.299352
2020-1060263,2020-10-16,000001,Vente,140000,,,LA MOTTE,B141,74550,74106,Draillant,74,,,74106000AE0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10,6.463317,46.299488
2020-1060263,2020-10-16,000001,Vente,140000,,,SUR MAUGNY,B131,74550,74106,Draillant,74,,,741060000B0092,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.477894,46.298794
2020-1060263,2020-10-16,000001,Vente,140000,,,SUR MAUGNY,B131,74550,74106,Draillant,74,,,741060000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,316,6.477698,46.298646
2020-1060263,2020-10-16,000001,Vente,140000,477,,RTE SUR MAUGNY,0694,74550,74106,Draillant,74,,,741060000B0102,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,2006,6.476887,46.299057
2020-1060263,2020-10-16,000001,Vente,140000,,,SUR MAUGNY,B131,74550,74106,Draillant,74,,,741060000B1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1426,6.480858,46.297987
2020-1060753,2020-11-30,000001,Vente,445000,3502,,RTE DU COL DES MOISES,0069,74550,74106,Draillant,74,,,741060000B1244,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1989,6.475509,46.290317
2020-1060753,2020-11-30,000001,Vente,445000,3502,,RTE DU COL DES MOISES,0069,74550,74106,Draillant,74,,,741060000B1244,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,351,6.475509,46.290317
2020-1061083,2020-12-01,000001,Vente,480000,77,,CHE DU PLANET,0130,74550,74106,Draillant,74,,,74106000AE0932,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,1669,6.463674,46.306777
2020-1061083,2020-12-01,000001,Vente,480000,77,,CHE DU PLANET,0130,74550,74106,Draillant,74,,,74106000AE0932,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,6.463674,46.306777
2020-1061083,2020-12-01,000001,Vente,480000,,,LES RONCETTES,B195,74550,74106,Draillant,74,,,74106000AE0937,,,,,,,,,,,,,0,,,,,T,terres,,,261,6.463896,46.306563
2020-1061176,2020-12-21,000001,Vente,4343,,,PRE D ARGENT,B174,74550,74106,Draillant,74,,,74106000AH0055,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2303,6.472769,46.309689
2020-1061176,2020-12-21,000001,Vente,4343,,,AU LAVIEU,B118,74550,74106,Draillant,74,,,74106000AH0155,,,,,,,,,,,,,0,,,,,P,prés,,,2040,6.471612,46.309417
2020-1061547,2020-12-16,000001,Vente,155000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,6.467972,46.305989
2020-1061547,2020-12-16,000001,Vente,155000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,78,6.468105,46.306378
2020-1061547,2020-12-16,000001,Vente,155000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,110,6.468115,46.306247
2020-1061547,2020-12-16,000001,Vente,155000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,6.467942,46.306102
2020-1061547,2020-12-16,000001,Vente,155000,,,LES MENACHINES,B133,74550,74106,Draillant,74,,,74106000AE1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,25,6.468092,46.306309
