id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806528,2021-01-08,000001,Vente,178000,7,,RUE DES ESCLAPIERS,0056,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0751,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,2344,1.349531,44.274979
2021-806528,2021-01-08,000001,Vente,178000,7,,RUE DES ESCLAPIERS,0056,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0751,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,2344,1.349531,44.274979
2021-806528,2021-01-08,000001,Vente,178000,7,,RUE DES ESCLAPIERS,0056,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0751,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1133,0,S,sols,,,2344,1.349531,44.274979
2021-806528,2021-01-08,000001,Vente,178000,7,,RUE DES ESCLAPIERS,0056,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0812,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.349632,44.274743
2021-806619,2021-01-26,000002,Vente,120000,,,BLAYOU,B787,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460632480D0630,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.29686,44.308226
2021-806619,2021-01-26,000002,Vente,120000,,,BLAYOU,B787,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460632480D0631,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.296862,44.308219
2021-806619,2021-01-26,000002,Vente,120000,5072,,BLAYOU,B787,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460632480D0853,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1504,1.296713,44.308069
2021-806619,2021-01-26,000002,Vente,120000,,,BLAYOU,B787,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460632480D0856,,,,,,,,,,,,,0,,,,,T,terres,,,663,1.296946,44.307997
2021-806684,2021-01-08,000001,Vente,124700,15,,RUE BLANIE,0020,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.352381,44.268942
2021-806684,2021-01-08,000001,Vente,124700,15,,RUE BLANIE,0020,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0542,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,175,1.352381,44.268942
2021-806684,2021-01-08,000001,Vente,124700,15,,RUE BLANIE,0020,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0542,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,175,1.352381,44.268942
2021-806684,2021-01-08,000001,Vente,124700,15,,RUE BLANIE,0020,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.352381,44.268942
2021-806684,2021-01-08,000001,Vente,124700,15,,RUE BLANIE,0020,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0542,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,175,1.352381,44.268942
2021-806684,2021-01-08,000001,Vente,124700,14,,RUE CAMBOUREL,0040,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0543,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,153,1.352441,44.268898
2021-806684,2021-01-08,000001,Vente,124700,14,,RUE CAMBOUREL,0040,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0543,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,153,1.352441,44.268898
2021-806684,2021-01-08,000001,Vente,124700,14,,RUE CAMBOUREL,0040,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0543,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,153,1.352441,44.268898
2021-806822,2021-02-03,000002,Vente,120000,5660,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1560,1.316276,44.25632
2021-806822,2021-02-03,000002,Vente,120000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0066,,,,,,,,,,,,,0,,,,,T,terres,,,2063,1.31678,44.256199
2021-806822,2021-02-03,000002,Vente,120000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,1.31678,44.256199
2021-806822,2021-02-03,000002,Vente,120000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0066,,,,,,,,,,,,,0,,,,,T,terres,,,1011,1.31678,44.256199
2021-806822,2021-02-03,000002,Vente,120000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0066,,,,,,,,,,,,,0,,,,,T,terres,,,8928,1.31678,44.256199
2021-806822,2021-02-03,000002,Vente,120000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0066,,,,,,,,,,,,,0,,,,,T,terres,,,933,1.31678,44.256199
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0482,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.315607,44.254484
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.3148,44.254268
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0491,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2365,1.314388,44.255345
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,1.314865,44.255827
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.314288,44.25574
2021-806822,2021-02-03,000002,Vente,120000,,,MONTPLAISIR,B453,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6760,1.314132,44.256583
2021-806822,2021-02-03,000002,Vente,120000,,,MONTPLAISIR,B453,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0502,,,,,,,,,,,,,0,,,,,L,landes,,,1295,1.314269,44.256723
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1025,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.314018,44.255121
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.314215,44.254977
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1032,,,,,,,,,,,,,0,,,,,L,landes,,,90,1.314227,44.255164
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1033,,,,,,,,,,,,,0,,,,,L,landes,,,211,1.314268,44.255135
2021-806822,2021-02-03,000002,Vente,120000,,,AL COMBEL,B002,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,1.314413,44.255096
2021-806822,2021-02-03,000002,Vente,120000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1107,,,,,,,,,,,,,0,,,,,T,terres,,,4363,1.31733,44.257124
2021-806822,2021-02-03,000002,Vente,120000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1108,,,,,,,,,,,,,0,,,,,T,terres,,,4157,1.317411,44.256777
2021-806919,2021-01-27,000001,Vente,35850,,,COUPET,B234,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0063,,,,,,,,,,,,,0,,,,,T,terres,,,4352,1.376872,44.264287
2021-806919,2021-01-27,000001,Vente,35850,,,COUPET,B234,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0063,,,,,,,,,,,,,0,,,,,T,terres,,,8703,1.376872,44.264287
2021-806919,2021-01-27,000001,Vente,35850,,,COUPET,B234,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0064,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.377786,44.264012
2021-806919,2021-01-27,000001,Vente,35850,,,COUPET,B234,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0065,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.378155,44.263432
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0092,,,,,,,,,,,,,0,,,,,T,terres,,,5393,1.37758,44.264576
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0092,,,,,,,,,,,,,0,,,,,T,terres,,,2697,1.37758,44.264576
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0093,,,,,,,,,,,,,0,,,,,T,terres,,,2970,1.377972,44.265032
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0093,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.377972,44.265032
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0094,,,,,,,,,,,,,0,,,,,T,terres,,,1136,1.378485,44.265093
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0094,,,,,,,,,,,,,0,,,,,T,terres,,,2274,1.378485,44.265093
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0095,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.377891,44.265507
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0101,,,,,,,,,,,,,0,,,,,T,terres,,,3463,1.380473,44.264072
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0101,,,,,,,,,,,,,0,,,,,T,terres,,,6927,1.380473,44.264072
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0102,,,,,,,,,,,,,0,,,,,T,terres,,,3077,1.380151,44.264693
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0102,,,,,,,,,,,,,0,,,,,T,terres,,,6153,1.380151,44.264693
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0335,,,,,,,,,,,,,0,,,,,T,terres,,,268,1.378518,44.265299
2021-806919,2021-01-27,000001,Vente,35850,,,LE GRO,B304,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000O0988,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.381566,44.263705
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,1.337489,44.28792
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0484,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.340619,44.287379
2021-806993,2021-02-12,000001,Vente,250000,5908,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0485,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2337,1.339621,44.287313
2021-806993,2021-02-12,000001,Vente,250000,5908,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.339621,44.287313
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0486,,,,,,,,,,,,,0,,,,,L,landes,,,15283,1.339735,44.287909
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0487,,,,,,,,,,,,,0,,,,,L,landes,,,191,1.340842,44.287318
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0488,,,,,,,,,,,,,0,,,,,L,landes,,,285,1.340795,44.287213
2021-806993,2021-02-12,000001,Vente,250000,5907,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0490,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,521,1.338789,44.287193
2021-806993,2021-02-12,000001,Vente,250000,5907,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,1.338789,44.287193
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0492,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.338731,44.287318
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,607,1.338554,44.286721
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0496,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1004,1.339145,44.287058
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1691,1.338414,44.287631
2021-806993,2021-02-12,000001,Vente,250000,,,MONPANAL,B442,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000D0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1688,1.337487,44.287554
2021-807209,2021-02-23,000002,Echange,2500,,,COUSSOULOU,B237,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1045,,,,,,,,,,,,,0,,,,,T,terres,,,1076,1.39922,44.24918
2021-807209,2021-02-23,000002,Echange,2500,,,COUSSOULOU,B237,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1047,,,,,,,,,,,,,0,,,,,T,terres,,,3088,1.398845,44.248379
2021-807209,2021-02-23,000002,Echange,2500,,,COUSSOULOU,B237,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1266,,,,,,,,,,,,,0,,,,,L,landes,,,22,1.399297,44.249364
2021-807209,2021-02-23,000002,Echange,2500,,,COUSSOULOU,B237,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1273,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.398675,44.248425
2021-807209,2021-02-23,000003,Echange,2500,,,COUSSOULOU,B237,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1265,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.399035,44.249566
2021-807209,2021-02-23,000003,Echange,2500,,,COUSSOULOU,B237,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1276,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,4247,1.398772,44.249219
2021-807209,2021-02-23,000004,Echange,2500,,,TOURTOU,B739,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P0564,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.401076,44.247603
2021-807209,2021-02-23,000005,Echange,2500,,,COUSSOULOU,B237,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1275,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,43,1.399023,44.249158
2021-807209,2021-02-23,000005,Echange,2500,,,TOURTOU,B739,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1277,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.399254,44.247267
2021-807209,2021-02-23,000005,Echange,2500,,,TOURTOU,B739,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1279,,,,,,,,,,,,,0,,,,,T,terres,,,1194,1.398728,44.246993
2021-807389,2021-02-26,000001,Vente,76500,13,,RUE JOFFRE,0095,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0405,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,36,1.352289,44.268017
2021-807389,2021-02-26,000001,Vente,76500,,,LE BOURG - CASTELNAU,B063,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.352218,44.26797
2021-807389,2021-02-26,000001,Vente,76500,2,,RUE DES ORFEVRES,0027,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0407,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,27,1.352236,44.267943
2021-807389,2021-02-26,000001,Vente,76500,2,,RUE DES ORFEVRES,0027,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.352236,44.267943
2021-807522,2021-03-04,000001,Vente,19000,,,LA BOURRELIE,B066,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000L0075,,,,,,,,,,,,,0,,,,,L,landes,,,968,1.324545,44.258946
2021-807522,2021-03-04,000001,Vente,19000,,,LA BOURRELIE,B066,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000L0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12780,1.324608,44.258653
2021-807522,2021-03-04,000001,Vente,19000,,,LA BOURRELIE,B066,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000L0911,,,,,,,,,,,,,0,,,,,L,landes,,,1635,1.324939,44.258218
2021-807522,2021-03-04,000001,Vente,19000,,,PECH DE LA MOLE,B511,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0013,,,,,,,,,,,,,0,,,,,T,terres,,,3305,1.324401,44.259259
2021-807522,2021-03-04,000001,Vente,19000,,,PECH DE LA MOLE,B511,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0014,,,,,,,,,,,,,0,,,,,T,terres,,,3484,1.323443,44.258851
2021-807645,2021-03-25,000001,Vente,135000,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0236,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.359188,44.271006
2021-807645,2021-03-25,000001,Vente,135000,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0417,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.359936,44.271603
2021-807645,2021-03-25,000001,Vente,135000,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0783,,,,,,,,,,,,,0,,,,,T,terres,,,4844,1.359651,44.270839
2021-807645,2021-03-25,000001,Vente,135000,5784,F,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0784,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3282,0,T,terres,,,2593,1.358872,44.27162
2021-807645,2021-03-25,000001,Vente,135000,5784,F,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0784,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3282,0,AB,terrains a bâtir,,,2000,1.358872,44.27162
2021-807670,2021-03-19,000001,Vente,252680,6090,,LES ESCLAPIERS,B257,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB1090,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1346,1.348386,44.272284
2021-807670,2021-03-19,000001,Vente,252680,,,LES ESCLAPIERS,B257,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB1091,,,,,,,,,,,,,0,,,,,T,terres,,,192,1.348236,44.272112
2021-807918,2021-03-30,000001,Vente,223670,6298,F,LA PIGEONNIERE DE BERTINE,B570,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1298,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.338959,44.273776
2021-807918,2021-03-30,000001,Vente,223670,6298,F,LA PIGEONNIERE DE BERTINE,B570,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1298,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,617,1.338959,44.273776
2021-807918,2021-03-30,000001,Vente,223670,,,LA PIGEONNIERE DE BERTINE,B570,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1299,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.33867,44.273635
2021-807968,2021-04-16,000001,Vente,110000,1,B,PL DU PETIT FOIRAIL,0116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0568,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,152,1.352477,44.269895
2021-807968,2021-04-16,000001,Vente,110000,1,B,PL DU PETIT FOIRAIL,0116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0568,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,152,1.352477,44.269895
2021-808212,2021-04-30,000002,Vente,32000,,,LA MANSOUNE,B412,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0937,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.34357,44.273174
2021-808212,2021-04-30,000002,Vente,32000,,,LA MANSOUNE,B412,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0939,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.343834,44.273597
2021-808241,2021-05-07,000001,Vente,62000,13,,RUE GEORGES CLEMENCEAU,0050,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0482,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,170,1.353382,44.268453
2021-808241,2021-05-07,000001,Vente,62000,13,,RUE GEORGES CLEMENCEAU,0050,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,170,1.353382,44.268453
2021-808242,2021-04-29,000002,Vente,1000,,,LAFARGUE,B833,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460632480D0859,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.28508,44.320767
2021-808242,2021-04-29,000002,Vente,1000,,,LAFARGUE,B833,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460632480D0861,,,,,,,,,,,,,0,,,,,L,landes,,,193,1.285162,44.320801
2021-808242,2021-04-29,000002,Vente,1000,,,LAFARGUE,B833,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460632480D0863,,,,,,,,,,,,,0,,,,,L,landes,,,506,1.285,44.320924
2021-808271,2021-04-29,000001,Vente,234000,6322,F,LA PIGEONNIERE DE BERTINE,B570,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1322,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.337495,44.274396
2021-808271,2021-04-29,000001,Vente,234000,6322,F,LA PIGEONNIERE DE BERTINE,B570,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1322,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,1235,1.337495,44.274396
2021-808581,2021-06-02,000001,Vente,95000,,,LE BOURG - CASTELNAU,B063,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0288,,,,,,,,,,,,,0,,,,,L,landes,,,389,1.35432,44.267547
2021-808581,2021-06-02,000001,Vente,95000,25,,PL GAMBETTA,0073,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0289,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,250,1.353978,44.267661
2021-808587,2021-05-31,000001,Vente,130000,,,LE BOURG - CASTELNAU,B063,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,1.354034,44.265835
2021-808587,2021-05-31,000001,Vente,130000,,,LE BOURG - CASTELNAU,B063,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0329,,,,,,,,,,,,,0,,,,,L,landes,,,185,1.354204,44.265916
2021-808587,2021-05-31,000001,Vente,130000,5,,CHE DEPARTEMENTAL 659,0101,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0992,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,104,,
2021-808624,2021-05-18,000001,Vente,120000,,,LANGONIE,B347,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0028,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.354573,44.247299
2021-808624,2021-05-18,000001,Vente,120000,,,LANGONIE,B347,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0029,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2215,1.354813,44.247548
2021-808624,2021-05-18,000001,Vente,120000,,,LANGONIE,B347,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0032,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,154,1.354993,44.248066
2021-808624,2021-05-18,000001,Vente,120000,,,LANGONIE,B347,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2441,1.354993,44.248066
2021-808624,2021-05-18,000001,Vente,120000,5687,,LANGONIE,B347,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0033,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,2675,1.355376,44.247855
2021-808624,2021-05-18,000001,Vente,120000,,,LANGONIE,B347,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12830,1.356085,44.247728
2021-808624,2021-05-18,000001,Vente,120000,,,LESCUDERIE,B387,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,1.356041,44.246986
2021-808624,2021-05-18,000001,Vente,120000,,,FURGOUX,B294,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.355387,44.247341
2021-808624,2021-05-18,000001,Vente,120000,,,FURGOUX,B294,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0077,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,580,1.354936,44.246941
2021-808624,2021-05-18,000001,Vente,120000,,,FURGOUX,B294,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2550,1.355487,44.246994
2021-808624,2021-05-18,000001,Vente,120000,,,FURGOUX,B294,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000N0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.35568,44.246929