siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302456,00011,21530245600011,O,1983-03-01,02,2019,,2021-10-27T08:08:51,true,4,,31,,RUE,D'ERNEE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.025383,48.274152,0.95,housenumber,31 Rue d’Ernée 53500 Saint-Pierre-des-Landes,53245_0048_00031,G,31 RUE D ERNEE,
215302456,00052,21530245600052,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,20,,RUE,LIBERATION,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-1.028928,48.274467,0.94,housenumber,20 Rue de la Liberation 53500 Saint-Pierre-des-Landes,53245_0074_00020,G,20 RUE DE LA LIBERATION,
215302456,00078,21530245600078,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,31,,RUE,D'ERNEE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.025383,48.274152,0.95,housenumber,31 Rue d’Ernée 53500 Saint-Pierre-des-Landes,53245_0048_00031,G,31 RUE D ERNEE,
215302456,00086,21530245600086,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,31,,RUE,D'ERNEE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.025383,48.274152,0.95,housenumber,31 Rue d’Ernée 53500 Saint-Pierre-des-Landes,53245_0048_00031,G,31 RUE D ERNEE,
215302456,00094,21530245600094,O,2005-04-01,,,,2019-11-14T14:00:43,false,2,MAIRIE,31,,RUE,D4ERNEE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CLOS DAVID,,,,42.99Z,NAFRev2,N,-1.025383,48.274152,0.77,housenumber,31 Rue d’Ernée 53500 Saint-Pierre-des-Landes,53245_0048_00031,G,31 RUE D ERNEE,
265302679,00013,26530267900013,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,31,,RUE,D'ERNEE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.025383,48.274152,0.95,housenumber,31 Rue d’Ernée 53500 Saint-Pierre-des-Landes,53245_0048_00031,G,31 RUE D ERNEE,
275300713,00011,27530071300011,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
275300739,00016,27530073900016,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
301125514,00028,30112551400028,O,1981-11-18,NN,,,2019-11-14T14:00:43,true,1,,,,LD,MEGAUDAIS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,63.4B,NAF1993,O,-0.997642,48.306936,0.94,street,Megaudais 53500 Saint-Pierre-des-Landes,53245_own7c3,G,MEGAUDAIS,
303757090,00038,30375709000038,O,1996-09-01,NN,,,2019-11-14T14:00:43,true,4,,11,,RUE,DE LA LIBERATION,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,-1.029116,48.274486,0.95,housenumber,11 Rue de la Liberation 53500 Saint-Pierre-des-Landes,53245_0074_00011,G,11 RUE DE LA LIBERATION,
303994198,00016,30399419800016,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
303994198,00024,30399419800024,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
303994198,00032,30399419800032,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,2,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION COUTURE,,,,94.99Z,NAFRev2,N,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
303994198,00040,30399419800040,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2013-07-01,A,SECTION GYMNASTIQUE,,,,94.99Z,NAFRev2,O,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
303994198,00057,30399419800057,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,2,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP DE VACANCES,,,,55.30Z,NAFRev2,N,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
305040891,00015,30504089100015,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PETIT BOIS AIMONT,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-1.021692,48.276792,0.94,street,Le Petit Bois Aimont 53500 Saint-Pierre-des-Landes,53245_B154,G,LE PETIT BOIS AIMONT,
305127821,00018,30512782100018,O,1976-01-01,NN,,,2020-05-16T03:41:17,true,4,,,,LD,LA CROIX MEGAUDAIS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,-0.997642,48.306936,0.56,street,Megaudais 53500 Saint-Pierre-des-Landes,53245_own7c3,G,MEGAUDAIS,
308854140,00016,30885414000016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
308857424,00011,30885742400011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308858604,00017,30885860400017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.030163,48.276669,0.39,street,Rue du Maine 53500 Saint-Pierre-des-Landes,53245_0077,G,RUE DU MAINE,
308909027,00010,30890902700010,O,,,,,2019-11-14T14:00:43,true,1,,31,,RUE,DE LA LIBERATION,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.030953,48.275702,0.95,housenumber,31 Rue de la Liberation 53500 Saint-Pierre-des-Landes,53245_0074_00031,G,31 RUE DE LA LIBERATION,
313344863,00011,31334486300011,O,1963-01-01,NN,,,2019-11-14T14:00:43,true,4,,15,,RUE,DU STADE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,-1.027696,48.274468,0.95,housenumber,15 Rue du Stade 53500 Saint-Pierre-des-Landes,53245_0120_00015,G,15 RUE DU STADE,
313420226,00018,31342022600018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313428799,00024,31342879900024,O,1982-01-01,,,,2019-11-14T14:00:43,true,1,,,,LD,LE BOIS LOUVEAU,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-1.00659,48.290448,0.94,locality,Le Bois Louveau 53500 Saint-Pierre-des-Landes,53245_B035,G,LE BOIS LOUVEAU,
313910002,00010,31391000200010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314079310,00053,31407931000053,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,16,,RUE,DE LA LIBERATION,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.028742,48.274362,0.95,housenumber,16 Rue de la Liberation 53500 Saint-Pierre-des-Landes,53245_0074_00016,G,16 RUE DE LA LIBERATION,
314079591,00017,31407959100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE FOUGERES,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,65.1D,NAF1993,N,-1.01839,48.29137,0.53,street,Le Haut Fougerolle 53500 Saint-Pierre-des-Landes,53245_B101,G,LE HAUT FOUGEROLLE,
314614116,00023,31461411600023,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MEGAUDAIS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,92.12,NAP,N,-0.997642,48.306936,0.94,street,Megaudais 53500 Saint-Pierre-des-Landes,53245_own7c3,G,MEGAUDAIS,
315272757,00016,31527275700016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-0.982732,48.287629,0.91,street,Le Bourg Peltier 53500 Saint-Pierre-des-Landes,53245_B040,G,LE BOURG PELTIER,
316661339,00036,31666133900036,O,1988-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,HAUT ROLLON,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.3Z,NAFRev1,N,-0.987815,48.321787,0.93,street,Le Haut Rollon 53500 Saint-Pierre-des-Landes,53245_B106,G,LE HAUT ROLLON,
322737271,00013,32273727100013,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,BEL AIR,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-1.067107,48.308065,0.94,street,Bel Air 53500 Saint-Pierre-des-Landes,53245_B028,G,BEL AIR,
322894122,00017,32289412200017,O,1981-10-05,01,2019,,2021-10-27T08:23:05,true,5,,,,LD,LA CATINIERE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.41Z,NAFRev2,O,-1.024296,48.284122,0.94,street,La Catiniere 53500 Saint-Pierre-des-Landes,53245_v3dyrl,G,LA CATINIERE,
325925691,00017,32592569100017,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LAUNAY,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,-1.02345,48.280103,0.93,street,Le Launay 53500 Saint-Pierre-des-Landes,53245_z9n109,G,LE LAUNAY,
326097466,00014,32609746600014,O,1982-10-01,NN,,,2020-11-09T11:16:28,false,6,,,,LD,CHAMPIZAMBARD,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.0633,48.295936,0.6,street,Le Bas Champizembart 53500 Saint-Pierre-des-Landes,53245_B007,G,LE BAS CHAMPIZEMBART,
326097466,00030,32609746600030,O,2021-07-01,,,,2021-07-20T09:27:09,false,1,MILIEU CHAMPIZABARD,,,,MILIEU CHAMPIZAMBARD,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,-1.058839,48.292964,0.72,street,Milieu Champizembart 53500 Saint-Pierre-des-Landes,53245_B139,G,MILIEU CHAMPIZEMBART,
326281953,00017,32628195300017,O,1983-01-17,NN,,,2021-06-24T10:50:54,true,6,,,,LD,LE GRAND BOUE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,68.20B,NAFRev2,N,-1.013233,48.298369,0.76,street,Grand Boue 53500 Saint-Pierre-des-Landes,53245_B084,G,GRAND BOUE,
326281953,00025,32628195300025,O,2011-05-01,,,,2021-06-24T10:50:54,false,2,,,,LD,LE GRAND BOUE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,68.20B,NAFRev2,N,-1.013233,48.298369,0.76,street,Grand Boue 53500 Saint-Pierre-des-Landes,53245_B084,G,GRAND BOUE,
326281961,00010,32628196100010,O,1983-01-17,NN,,,2019-11-14T14:00:43,true,4,,,,LD,PIERRE FOLLET,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.061306,48.307014,0.94,street,Pierre Follet 53500 Saint-Pierre-des-Landes,53245_5isfl4,G,PIERRE FOLLET,
326549599,00016,32654959900016,O,1983-02-02,NN,,,2019-11-14T14:00:43,true,4,,,,LD,L EPINAY,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-1.075531,48.270354,0.72,locality,Le Bas Epinay 53500 Saint-Pierre-des-Landes,53245_B008,G,LE BAS EPINAY,
327544771,00014,32754477100014,O,1983-05-09,NN,,,2019-11-14T14:00:43,true,4,,,,LD,MONTEMBOURG,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.004788,48.283853,0.92,street,Le Bas Montembourg 53500 Saint-Pierre-des-Landes,53245_B013,G,LE BAS MONTEMBOURG,
328374343,00015,32837434300015,O,1983-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG PELTIER,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.982732,48.287629,0.93,street,Le Bourg Peltier 53500 Saint-Pierre-des-Landes,53245_B040,G,LE BOURG PELTIER,
328925912,00011,32892591200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE BAS BOURDAIS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,-1.047572,48.275736,0.94,street,Le Bas Bourdais 53500 Saint-Pierre-des-Landes,53245_B004,G,LE BAS BOURDAIS,
329483655,00018,32948365500018,O,1984-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,JOUVENCE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-1.00659,48.290448,0.31,locality,Le Bois Louveau 53500 Saint-Pierre-des-Landes,53245_B035,G,LE BOIS LOUVEAU,
329685697,00032,32968569700032,O,2016-01-04,,,4334ZC,2021-02-23T10:50:26,true,1,,13,,RUE,DES ACACIAS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.34Z,NAFRev2,N,-1.02373,48.273284,0.95,housenumber,13 Rue des Acacias 53500 Saint-Pierre-des-Landes,53245_0002_00013,G,13 RUE DES ACACIAS,
329954465,00012,32995446500012,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE HAUT MONTEMBOURG,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.000721,48.283994,0.94,street,Le Haut Montembourg 53500 Saint-Pierre-des-Landes,53245_B104,G,LE HAUT MONTEMBOURG,
330935750,00019,33093575000019,O,1984-07-19,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA ROPTIERE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.045795,48.28957,0.55,street,La Rondelle 53500 Saint-Pierre-des-Landes,53245_b9twgl,G,LA RONDELLE,
331355396,00010,33135539600010,O,1984-11-01,NN,,,2019-11-14T14:00:43,true,4,LE GRAND SAUDRAIS,,,,LE GRAND SAUDRAIS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,-0.990796,48.314812,0.94,locality,Le Grand Saudrais 53500 Saint-Pierre-des-Landes,53245_B088,G,LE GRAND SAUDRAIS,
331462705,00012,33146270500012,O,1985-01-01,NN,,,2021-08-04T08:56:24,false,4,,,,LD,LES VERRIERES,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.23Z,NAFRev2,N,-0.998983,48.290806,0.93,street,Les Bas Verrieres 53500 Saint-Pierre-des-Landes,53245_B015,G,LES BAS VERRIERES,
331462705,00020,33146270500020,O,2021-07-01,,,,2021-09-04T11:50:43,true,1,,,,,LES VERRIERES,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.42Z,NAFRev2,N,-0.998983,48.290806,0.93,street,Les Bas Verrieres 53500 Saint-Pierre-des-Landes,53245_B015,G,LES BAS VERRIERES,
331998161,00011,33199816100011,O,1985-03-01,NN,,,2019-11-14T14:00:43,true,3,LA BASSE DINAIS,,,LD,LA DINAIS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.005168,48.273809,0.83,locality,La Haute Dinais 53500 Saint-Pierre-des-Landes,53245_B110,G,LA HAUTE DINAIS,
332338029,00017,33233802900017,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MANCELLIERE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.973744,48.283326,0.51,street,Lande de Manceau 53500 Saint-Pierre-des-Landes,53245_B122,G,LANDE DE MANCEAU,
333560332,00012,33356033200012,O,1985-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAMELINAIS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,-1.015885,48.266572,0.93,street,La Haute Hamelinais 53500 Saint-Pierre-des-Landes,53245_B111,G,LA HAUTE HAMELINAIS,
333888436,00016,33388843600016,O,1985-10-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BOIS BUREAU,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-1.067154,48.276503,0.93,street,Le Bois Bureau 53500 Saint-Pierre-des-Landes,53245_B033,G,LE BOIS BUREAU,
334071081,00023,33407108100023,O,2002-10-14,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA RABINE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,55.3A,NAFRev1,N,-1.007158,48.307486,0.94,street,La Rabine 53500 Saint-Pierre-des-Landes,53245_ylubcs,G,LA RABINE,
334185444,00018,33418544400018,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BAS MONTEMBOURG,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-1.004788,48.283853,0.94,street,Le Bas Montembourg 53500 Saint-Pierre-des-Landes,53245_B013,G,LE BAS MONTEMBOURG,
335250122,00017,33525012200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BON ACCUEIL,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2J,NAF1993,N,-1.9595269,48.4708772,0.9,poi.bar,Bar Au Bon Accueil Saint-Hélen,https://osm.org/node/3385140221,G,,
335337382,00014,33533738200014,O,1986-03-10,,,,2019-11-14T14:00:43,true,4,,,,,LA SALLE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.036472,48.269543,0.82,locality,La Basse Salle 53500 Saint-Pierre-des-Landes,53245_B024,G,LA BASSE SALLE,
337829642,00012,33782964200012,O,1986-04-29,NN,,,2020-09-22T09:52:32,false,3,,,,,LA BOUTEILLERE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.057786,48.278236,0.94,street,La Bouteillere 53500 Saint-Pierre-des-Landes,53245_x92s1w,G,LA BOUTEILLERE,
337996508,00012,33799650800012,O,1985-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HUPETIERE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.989684,48.272151,0.57,street,La Petite Rebillardiere 53500 Saint-Pierre-des-Landes,53245_B169,G,LA PETITE REBILLARDIERE,
337997324,00013,33799732400013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MEZIERES,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,-1.049804,48.301994,0.81,street,Milieu Meziere 53500 Saint-Pierre-des-Landes,53245_B141,G,MILIEU MEZIERE,
338833973,00013,33883397300013,O,1986-09-09,NN,,9602AA,2019-11-14T14:00:43,true,5,,10,,RUE,DE LA LIBERATION,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,96.02A,NAFRev2,N,-1.028596,48.274273,0.95,housenumber,10 Rue de la Liberation 53500 Saint-Pierre-des-Landes,53245_0074_00010,G,10 RUE DE LA LIBERATION,
339045106,00012,33904510600012,O,1986-06-16,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MESNIL HUDIN,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.069228,48.304044,0.78,street,Mesnil Hudin 53500 Saint-Pierre-des-Landes,53245_B134,G,MESNIL HUDIN,
339801417,00017,33980141700017,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA JAUNAIS,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.033309,48.257445,0.94,street,La Jaunais 53500 Saint-Pierre-des-Landes,53245_rc2934,G,LA JAUNAIS,
340253269,00013,34025326900013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROCHELLE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.997557,48.299817,0.94,street,La Rochelle 53500 Saint-Pierre-des-Landes,53245_0tgq2c,G,LA ROCHELLE,
340413327,00016,34041332700016,O,1987-02-01,NN,,,2019-11-15T03:46:34,true,3,,,,,CHAMPLAIN,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-1.068632,48.279467,0.92,street,Petit Champlain 53500 Saint-Pierre-des-Landes,53245_B155,G,PETIT CHAMPLAIN,
340483742,00029,34048374200029,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,RUE,D'ERNEE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,-1.02726,48.273755,0.95,housenumber,7 Rue d’Ernée 53500 Saint-Pierre-des-Landes,53245_0048_00007,G,7 RUE D ERNEE,
340541382,00016,34054138200016,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TOUCHE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.01236,48.270121,0.94,street,La Touche 53500 Saint-Pierre-des-Landes,53245_tx1fee,G,LA TOUCHE,
341080943,00010,34108094300010,O,1987-05-01,NN,,,2019-11-14T14:00:43,true,5,ZONE ARTISANALE,,,RTE,DE LA PELLERINE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,22.19Z,NAFRev2,O,-1.075564,48.285688,0.44,street,La Petite Charte 53500 Saint-Pierre-des-Landes,53245_B165,G,LA PETITE CHARTE,
341092377,00017,34109237700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE DOMAINE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,-1.001484,48.279679,0.94,street,Le Domaine 53500 Saint-Pierre-des-Landes,53245_icdio9,G,LE DOMAINE,
341356103,00018,34135610300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MESNIL ROUGEUL,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-1.085663,48.275873,0.93,street,Le Mesnil Rougeul 53500 Saint-Pierre-des-Landes,53245_B135,G,LE MESNIL ROUGEUL,
341587111,00012,34158711100012,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,DES GAUDECHES,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,79.06,NAP,N,-1.025279,48.27338,0.95,housenumber,8 Rue des Gaudèches 53500 Saint-Pierre-des-Landes,53245_0070_00008,G,8 RUE DES GAUDECHES,
341713394,00011,34171339400011,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BAS HAUT - FOUGEROLLES,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.020504,48.287972,0.88,street,Le Bas Haut Fougerolle 53500 Saint-Pierre-des-Landes,53245_B011,G,LE BAS HAUT FOUGEROLLE,
342505112,00017,34250511200017,O,1987-09-01,NN,,,2019-11-14T14:00:43,false,4,,6,,RUE,DU CENTRE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,15.8C,NAF1993,O,-1.027305,48.273887,0.95,housenumber,6 Rue du Centre 53500 Saint-Pierre-des-Landes,53245_0018_00006,G,6 RUE DU CENTRE,
342600566,00018,34260056600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GARE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.2Z,NAF1993,O,-1.048732,48.293592,0.94,street,La Gare 53500 Saint-Pierre-des-Landes,53245_52t8wd,G,LA GARE,
342685930,00014,34268593000014,O,1987-10-01,NN,,,2019-11-14T14:00:43,false,5,,2,,PL,DE L'EGLISE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.30Z,NAFRev2,N,-1.028433,48.273994,0.83,housenumber,2 Place de l’Eglise 53500 Saint-Pierre-des-Landes,53245_0045_00002,G,2 PLACE DE L EGLISE,
342827656,00014,34282765600014,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L'EPINAY,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-1.075531,48.270354,0.72,locality,Le Bas Epinay 53500 Saint-Pierre-des-Landes,53245_B008,G,LE BAS EPINAY,
342827763,00018,34282776300018,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HACHERIE,53500,SAINT-PIERRE-DES-LANDES,,,53245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.006474,48.311011,0.94,street,La Hacherie 53500 Saint-Pierre-des-Landes,53245_f0fkdt,G,LA HACHERIE,