id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-895377,2021-02-18,000001,Vente,46990,,,LA LOUGEOTTE,B038,54330,54264,Houdelmont,54,,,542640000A0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,6.087093,48.535771
2021-896366,2021-04-02,000001,Vente,290000,29,,RUE DE LA LOUGEOTTE,0080,54330,54264,Houdelmont,54,,,542640000A0179,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,565,6.086183,48.535145
2021-900914,2021-08-24,000001,Vente,32000,5101,,RUE DE LA FONTAINE,0055,54330,54264,Houdelmont,54,,,542640000D0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,6.088104,48.534793
2021-900914,2021-08-24,000001,Vente,32000,5101,,RUE DE LA FONTAINE,0055,54330,54264,Houdelmont,54,,,542640000D0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,6.088104,48.534793
2021-900914,2021-08-24,000001,Vente,32000,5101,,RUE DE LA FONTAINE,0055,54330,54264,Houdelmont,54,,,542640000D0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,342,6.088104,48.534793
2021-900914,2021-08-24,000001,Vente,32000,5101,,RUE DE LA FONTAINE,0055,54330,54264,Houdelmont,54,,,542640000D0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,342,6.088104,48.534793
2021-900914,2021-08-24,000001,Vente,32000,5101,,RUE DE LA FONTAINE,0055,54330,54264,Houdelmont,54,,,542640000D0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,342,6.088104,48.534793
2021-900914,2021-08-24,000001,Vente,32000,5101,,RUE DE LA FONTAINE,0055,54330,54264,Houdelmont,54,,,542640000D0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,6.088104,48.534793
2021-901827,2021-09-08,000001,Vente,240000,20,,GR GRANDE RUE,0060,54330,54264,Houdelmont,54,,,542640000D0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2887,0,S,sols,,,2721,6.091477,48.531839
2021-901827,2021-09-08,000001,Vente,240000,,,LE VILLAGE,B072,54330,54264,Houdelmont,54,,,542640000D0530,,,,,,,,,,,,,0,,,,,P,prés,,,2288,6.090861,48.532322
2021-901827,2021-09-08,000001,Vente,240000,,,LE VILLAGE,B072,54330,54264,Houdelmont,54,,,542640000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,2865,6.091278,48.532013
2021-905252,2021-11-25,000001,Vente,238000,4,,CHE DES ROUGES VIGNES,0110,54330,54264,Houdelmont,54,,,542640000D0366,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,541,6.089811,48.535934
2021-905252,2021-11-25,000001,Vente,238000,,,ROUGES VIGNES,B056,54330,54264,Houdelmont,54,,,542640000D0455,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.089903,48.535876
2021-905252,2021-11-25,000001,Vente,238000,,,ROUGES VIGNES,B056,54330,54264,Houdelmont,54,,,542640000D0456,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.09,48.535874
2021-906415,2021-12-20,000001,Vente,191900,22,,GR GRANDE RUE,0060,54330,54264,Houdelmont,54,,,542640000D0227,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,2700,6.091761,48.532175
2021-906415,2021-12-20,000001,Vente,191900,22,,GR GRANDE RUE,0060,54330,54264,Houdelmont,54,,,542640000D0227,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,539,6.091761,48.532175
2021-906415,2021-12-20,000001,Vente,191900,,,LE VILLAGE,B072,54330,54264,Houdelmont,54,,,542640000D0406,,,,,,,,,,,,,0,,,,,S,sols,,,275,6.091823,48.531881
