siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201821,00014,21720182100014,O,1983-03-01,12,2020,,2022-08-29T09:08:42,true,4,,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
217201821,00022,21720182100022,O,1983-03-16,NN,,,2012-05-05T00:30:59,false,4,,,,RTE,DU MANS,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2010-03-23,F,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,0.132422,47.716794,0.64,street,Route du Lude 72510 Mansigné,72182_0086,G,ROUTE DU LUDE,
217201821,00030,21720182100030,O,1983-03-16,NN,,,2012-05-05T00:30:59,false,3,,,,RTE,DU MANS,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PERRAY,,,,55.30Z,NAFRev2,N,0.132422,47.716794,0.64,street,Route du Lude 72510 Mansigné,72182_0086,G,ROUTE DU LUDE,
217201821,00055,21720182100055,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,4,,11,,RUE,DU CHAMP DE FOIRE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU LAC,,,,85.20Z,NAFRev2,N,0.136502,47.745543,0.95,housenumber,11 Rue du Champ de Foire 72510 Mansigné,72182_0019_00011,G,11 RUE DU CHAMP DE FOIRE,
217201821,00063,21720182100063,O,1983-09-15,NN,,,2012-05-05T00:30:59,false,3,MAIRIE,,,RUE,DES FRICHES,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,0.135598,47.746153,0.95,street,Rue des Friches 72510 Mansigné,72182_0062,G,RUE DES FRICHES,
217201821,00089,21720182100089,O,1995-01-01,NN,,,2011-04-23T04:16:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE MANSIGNE,,,,84.12Z,NAFRev2,N,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
217201821,00097,21720182100097,O,1995-01-01,NN,,,2011-07-04T14:43:56,false,4,,,,RTE,DU PLESSIS,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2010-03-23,F,BASE DE PLEIN AIR ET LOISIRS DE MANSIGNE,,,,93.29Z,NAFRev2,N,0.130824,47.752461,0.83,street,Route du Plessis 72510 Mansigné,72182_0106,G,ROUTE DU PLESSIS,
217201821,00105,21720182100105,O,1996-11-15,NN,,,2008-01-04T18:41:10,false,3,MAIRIE,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT ACCUEIL ZYNDA,,,,68.20B,NAFRev2,N,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
217201821,00113,21720182100113,O,2001-01-01,NN,,,2010-04-29T16:14:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
217201821,00121,21720182100121,O,2005-12-25,NN,,,2012-05-05T00:30:59,false,2,,,,RTE,DE PLESSIS,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PLAGE,,,,55.30Z,NAFRev2,N,0.130824,47.752461,0.65,street,Route du Plessis 72510 Mansigné,72182_0106,G,ROUTE DU PLESSIS,
217201821,00139,21720182100139,O,2018-04-03,,,,2023-06-15T09:22:58,false,1,MAIRIE,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2018-04-03,A,LOTISSEMENT LE PLESSIS,,,,42.99Z,NAFRev2,N,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
267200111,00016,26720011100016,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,3,LES GLYCINES,20,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,0.135602,47.746931,0.96,housenumber,20 Rue Principale 72510 Mansigné,72182_0121_00020,G,20 RUE PRINCIPALE,
267202661,00018,26720266100018,O,1994-01-03,NN,,,2023-07-03T14:15:45,true,4,MAIRIE,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2022-10-25,F,CDE,,,,88.99B,NAFRev2,N,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
267202679,00010,26720267900010,O,1994-01-03,NN,,,2010-06-26T03:15:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
297201741,00016,29720174100016,O,1988-04-01,NN,,,2014-06-13T23:49:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,42.99Z,NAFRev2,N,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
300373495,00013,30037349500013,O,,,,,,true,1,,,,LD,LA HALLERIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,55.60,NAP,N,0.120861,47.759144,0.48,street,Route de la Brocherie 72510 Mansigné,72182_0012,G,ROUTE DE LA BROCHERIE,
300373800,00048,30037380000048,O,1997-04-25,NN,,,2021-02-23T10:35:40,true,3,,,,,LA ROSERAIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.173301,47.72,0.48,street,Route de la Chenaie 72510 Mansigné,72182_0182,G,ROUTE DE LA CHENAIE,
301151957,00018,30115195700018,O,,,,,,true,1,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
301178299,00097,30117829900097,O,1999-07-01,NN,,,,false,4,,,,,PANCHIEN,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.3A,NAF1993,N,0.156401,47.755428,0.62,street,Route de Penchien 72510 Mansigné,72182_0188,G,ROUTE DE PENCHIEN,
302005418,00033,30200541800033,O,1985-01-01,NN,,,2008-06-18T04:51:21,false,3,,,,,LE BOURG,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,0.101447,47.739669,0.41,locality,Le Bas Pin 72510 Mansigné,72182_B035,G,LE BAS PIN,
302060157,00021,30206015700021,O,,NN,,,,true,1,,,,,CLOS DU CHAMP GUERRON,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.12,NAP,N,0.135391,47.74301,0.42,street,Place du Champ de Foire 72510 Mansigné,72182_0018,G,PLACE DU CHAMP DE FOIRE,
302949334,00023,30294933400023,O,1947-10-03,NN,,,2006-10-26T23:58:39,false,3,,,,LD,ECOSSE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,01.4A,NAFRev1,N,0.135634,47.747495,0.39,street,Impasse de la Cour des Miracles 72510 Mansigné,72182_0030,G,IMPASSE DE LA COUR DES MIRACLES,
303684088,00014,30368408800014,O,1900-01-01,,,,2011-10-25T18:09:49,true,5,,,,RUE,DU CHAMP DE FOIRE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.10Z,NAFRev2,N,0.13604,47.744869,0.95,street,Rue du Champ de Foire 72510 Mansigné,72182_0019,G,RUE DU CHAMP DE FOIRE,
304376643,00025,30437664300025,O,,NN,,,,true,1,,,,LD,CHATEAU DE PENCHIEN,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.156401,47.755428,0.6,street,Route de Penchien 72510 Mansigné,72182_0188,G,ROUTE DE PENCHIEN,
304676414,00010,30467641400010,O,1900-01-01,NN,,,2021-02-23T10:36:52,true,3,,,,,LE PETIT GENET,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.098554,47.768284,0.4,locality,Les Petites Landes 72510 Mansigné,72182_B749,G,LES PETITES LANDES,
304822927,00014,30482292700014,O,1900-01-01,NN,,,2011-04-28T00:11:41,false,3,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
306680067,00015,30668006700015,O,1965-01-01,NN,,4391AZ,2016-01-15T04:58:18,true,6,RTE DE SAINT JEAN,,,,L EPLUCHERE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,0.131883,47.747509,0.93,street,Rue de l'Epluchère 72510 Mansigné,72182_0049,G,RUE DE L EPLUCHERE,
307027656,00015,30702765600015,O,,NN,,,,true,1,,,,,LE BOURG,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4Z,NAF1993,N,0.101447,47.739669,0.41,locality,Le Bas Pin 72510 Mansigné,72182_B035,G,LE BAS PIN,
307056903,00023,30705690300023,O,2010-04-01,,,,2014-02-11T13:11:22,false,2,,,,,LA PETITE FOUCAUDIERE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,0.138931,47.749527,0.36,street,la Morandière 72510 Mansigné,72182_t7aiez,G,LA MORANDIERE,
309677557,00030,30967755700030,O,,,,,,true,1,,,,LD,LA HUTTIERE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.145034,47.763036,0.92,street,Chemin de la Huttiere 72510 Mansigné,72182_0075,G,CHEMIN DE LA HUTTIERE,
311018741,00018,31101874100018,O,1977-01-01,,,,2011-05-04T00:10:41,true,5,,,,,LA BRUNETIERE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.50Z,NAFRev2,N,0.126899,47.773121,0.55,street,Route de la Brunerie 72510 Mansigné,72182_0014,G,ROUTE DE LA BRUNERIE,
311228795,00044,31122879500044,O,2018-10-02,,,,2021-02-23T10:39:03,true,1,LE PERRAY,,,RTE,DE THIENNAY,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,90.03A,NAFRev2,N,0.114317,47.767431,0.45,street,Rte de la Fontaine Saint Martin 72510 Mansigné,72182_v1oh37,G,RTE DE LA FONTAINE SAINT MARTIN,
311839260,00024,31183926000024,O,1987-09-01,NN,,,2021-12-09T10:08:19,false,5,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.13B,NAFRev2,O,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
313075475,00019,31307547500019,O,,,,,,true,1,,,,LD,LE BOIS NEUF,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,0.162967,47.712982,0.73,street,Chemin du Bois Neuf 72510 Mansigné,72182_0011,G,CHEMIN DU BOIS NEUF,
313340531,00026,31334053100026,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,52.4N,NAF1993,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
314411869,00014,31441186900014,O,1978-01-01,NN,,,2012-09-26T04:40:31,true,6,LE BOURG,43,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.11B,NAFRev2,N,0.13563,47.747039,0.96,housenumber,43 Rue Principale 72510 Mansigné,72182_0121_00043,G,43 RUE PRINCIPALE,
315334383,00017,31533438300017,O,1979-01-01,01,2020,,2022-08-29T09:14:53,true,4,,,,LD,LE CAN,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,O,0.109363,47.734798,0.52,street,le Château des Salèges 72510 Mansigné,72182_B242,G,LE CHATEAU DES SALEGES,
315725168,00019,31572516800019,O,,NN,,,,true,1,,,,,LA PALTIERE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,0.145034,47.763036,0.55,street,Chemin de la Huttiere 72510 Mansigné,72182_0075,G,CHEMIN DE LA HUTTIERE,
316483122,00016,31648312200016,O,,,,,,true,1,,,,RUE,PRINCIPALE BOURG,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.135336,47.747213,0.72,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
316561380,00015,31656138000015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317002814,00018,31700281400018,O,,NN,,,,true,1,,,,,CHATEAU DE PENCHIEN,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.156401,47.755428,0.6,street,Route de Penchien 72510 Mansigné,72182_0188,G,ROUTE DE PENCHIEN,
317288439,00068,31728843900068,O,2018-12-31,,,,2020-07-08T03:58:36,false,1,,,,,LA GARE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.21Z,NAFRev2,N,0.14502,47.715766,0.57,street,Route de la Gouliniere 72510 Mansigné,72182_0067,G,ROUTE DE LA GOULINIERE,
318681491,00011,31868149100011,O,,,,,,true,1,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
318703980,00017,31870398000017,O,,,,,,true,1,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
320644719,00017,32064471900017,P,1900-01-01,NN,,,2011-04-28T00:18:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MANSIGNE,,[ND],72182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],62.41,NAP,N,,,0,,,,,,
320644719,00058,32064471900058,P,2014-03-01,,,,2020-06-04T09:45:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MANSIGNE,,[ND],72182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
321351587,00043,32135158700043,O,2016-08-24,,,,2021-02-23T10:45:09,true,1,,,,LD,FAY,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2016-08-24,A,FFFIXE : DE LA SAGESSE DES PLISSES,,,,01.49Z,NAFRev2,N,0.135873,47.722141,0.91,street,Route de Fay 72510 Mansigné,72182_0050,G,ROUTE DE FAY,
321361438,00054,32136143800054,O,2002-11-01,02,2020,1629ZA,2022-08-29T09:17:05,true,5,LA SCIERIE DU BARREAU,3857,,,RTE DE COULONGE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2011-10-10,A,ATELIERS JOVIS,,,ATELIERS JOVIS,32.40Z,NAFRev2,O,0.149612,47.721606,0.87,housenumber,3857 Route de Coulongé 72510 Mansigné,72182_0021_03857,G,3857 ROUTE DE COULONGE,
321848046,00017,32184804600017,O,,NN,,,,true,1,,,,,LE PLAN D'EAU,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
322127317,00012,32212731700012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
322413311,00018,32241331100018,O,1981-08-01,NN,,,2008-11-07T00:38:46,true,4,,,,RTE,DE PONTVALLAIN,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,0.141804,47.746146,0.85,street,Route de Pontvallain 72510 Mansigné,72182_0113,G,ROUTE DE PONTVALLAIN,
322574138,00028,32257413800028,O,2021-08-16,,,,2021-11-06T14:30:48,true,1,MOULIN DE CRAMPAUX,858,,CHE,DE CRAMPAUX,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,55.20Z,NAFRev2,N,0.145037,47.720642,0.86,housenumber,858 Chemin de Crampaux 72510 Mansigné,72182_0036_00858,G,858 CHEMIN DE CRAMPAUX,
323204271,00015,32320427100015,O,,,,,,true,1,,,,LOT,DES FONTAINES,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,0.134918,47.750233,0.73,street,Rue des Fontaines 72510 Mansigné,72182_0059,G,RUE DES FONTAINES,
323234187,00017,32323418700017,O,1981-12-01,NN,,,2021-05-07T03:48:56,true,4,,,,,LE BOUCHET,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,0.149585,47.760199,0.36,locality,Moulin de Touchegate 72510 Mansigné,72182_B617,G,MOULIN DE TOUCHEGATE,
324105626,00018,32410562600018,O,1982-03-01,NN,,,2007-01-18T09:16:27,true,4,,,,,LA GUYONNIERE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,0.157156,47.726417,0.61,street,Chemin de la Baussonniere 72510 Mansigné,72182_0006,G,CHEMIN DE LA BAUSSONNIERE,
324175256,00068,32417525600068,O,2008-04-28,,,4391BZ,2016-12-21T03:32:28,true,2,,,,,LA GRANDE PIECE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,43.91B,NAFRev2,N,0.158984,47.714866,0.94,locality,La Grande Piece 72510 Mansigné,72182_B466,G,LA GRANDE PIECE,
324648955,00031,32464895500031,O,2003-02-16,01,2020,,2023-04-05T08:53:54,true,5,,47,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,47.62Z,NAFRev2,O,0.135692,47.746939,0.96,housenumber,47 Rue Principale 72510 Mansigné,72182_0121_00047,G,47 RUE PRINCIPALE,
324652718,00044,32465271800044,O,,,,,,true,1,,,,,ZONE ARTISANALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,24.03,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324886738,00057,32488673800057,O,2008-03-01,,,,2008-01-28T11:12:04,false,1,ECOSSE - BATIMENT B,,,,,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
324886738,00065,32488673800065,O,2009-04-15,,,,2021-02-23T10:47:38,false,1,,,,,ECOSSE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.62Z,NAFRev2,N,0.135634,47.747495,0.39,street,Impasse de la Cour des Miracles 72510 Mansigné,72182_0030,G,IMPASSE DE LA COUR DES MIRACLES,
325327781,00036,32532778100036,O,1993-01-15,NN,,,,true,1,,,,,LES HERBAUDIERES,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,22.2C,NAF1993,N,0.174342,47.710999,0.37,locality,Les Pierres Louettes 72510 Mansigné,72182_C099,G,LES PIERRES LOUETTES,
325391431,00013,32539143100013,O,1982-07-01,,,,,true,1,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8C,NAF1993,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
325621423,00046,32562142300046,O,1900-01-01,NN,,,2018-03-19T08:47:01,false,3,,,,,LE PENCHIEN,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.05,NAP,N,0.156401,47.755428,0.78,street,Route de Penchien 72510 Mansigné,72182_0188,G,ROUTE DE PENCHIEN,
327368486,00012,32736848600012,O,,,,,,true,1,,,,,LE PLAN D'EAU,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
327590899,00016,32759089900016,O,1983-05-01,NN,,,2013-02-15T05:31:08,true,5,,,,LD,LA ROCHE AUX GUEPES,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.166612,47.725104,0.94,locality,La Roche aux Guepes 72510 Mansigné,72182_B980,G,LA ROCHE AUX GUEPES,
327828133,00022,32782813300022,O,1993-03-01,NN,,,,true,1,,,,LD,LA GILBERDIERE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,45.2L,NAF1993,N,0.154848,47.749469,0.92,street,Chemin de la Gilberdiere 72510 Mansigné,72182_0066,G,CHEMIN DE LA GILBERDIERE,
328212998,00012,32821299800012,O,,NN,,,,true,1,,,,,BOURG,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.2Z,NAF1993,O,0.137428,47.74788,0.45,street,Boulevard du Fromenteau 72510 Mansigné,72182_0065,G,BOULEVARD DU FROMENTEAU,
329359897,00017,32935989700017,O,1984-02-01,00,2020,,2022-08-29T09:20:53,true,4,,,,LD,PASSEAU,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.131031,47.749774,0.57,street,Allée du Ruisseau 72510 Mansigné,72182_0140,G,ALLEE DU RUISSEAU,
330835158,00016,33083515800016,O,1984-10-01,NN,,,2008-11-07T00:49:24,false,4,,,,,BOURG,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,O,0.137428,47.74788,0.45,street,Boulevard du Fromenteau 72510 Mansigné,72182_0065,G,BOULEVARD DU FROMENTEAU,
330835158,00024,33083515800024,O,2005-04-30,NN,,,2008-11-07T00:49:24,true,2,,2,B,RUE,DU RIPOT,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4L,NAFRev1,O,0.137751,47.750571,0.84,housenumber,2bis Rue du Ripot 72510 Mansigné,72182_0138_00002_bis,G,2BIS RUE DU RIPOT,
330942491,00011,33094249100011,O,1984-10-17,NN,,,2017-11-09T11:41:40,true,4,,,,RTE,DE PONTVALLAIN,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141804,47.746146,0.85,street,Route de Pontvallain 72510 Mansigné,72182_0113,G,ROUTE DE PONTVALLAIN,
332754498,00019,33275449800019,O,1985-05-01,NN,,,2006-12-15T00:26:35,false,3,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.3A,NAF1993,,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
332938729,00016,33293872900016,O,,,,,,true,1,,,,,BOURG,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.137428,47.74788,0.45,street,Boulevard du Fromenteau 72510 Mansigné,72182_0065,G,BOULEVARD DU FROMENTEAU,
333061158,00015,33306115800015,O,1985-07-01,NN,,,2008-01-04T20:34:03,true,3,,,,,MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.134085,47.747747,0.91,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
333061158,00023,33306115800023,O,1989-10-04,NN,,,,false,4,,,,,MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2000-12-31,F,TOP'DANCE,,,,91.3E,NAF1993,O,0.134085,47.747747,0.91,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
333593226,00025,33359322600025,O,1977-10-01,NN,,,2018-12-11T04:30:12,true,4,MAIRIE,,,PL,DE LA MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.134085,47.747747,0.83,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
334662335,00010,33466233500010,O,1986-01-01,NN,,,2023-05-05T20:13:09,true,7,,,,,BOURG,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,0.137428,47.74788,0.45,street,Boulevard du Fromenteau 72510 Mansigné,72182_0065,G,BOULEVARD DU FROMENTEAU,
335288643,00034,33528864300034,O,1993-06-15,NN,,,2006-12-15T00:28:04,false,2,,,,,BUVETTE PISCINE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,,,,-0.0948641,47.5382276,0.84,poi.cafe,Buvette de la piscine (Café) Baugé-en-Anjou,https://osm.org/way/215805406,G,,
335288643,00042,33528864300042,O,1996-03-28,NN,,,2009-06-27T05:10:11,false,3,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,55.3B,NAFRev1,O,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
337611891,00017,33761189100017,O,1900-01-01,NN,,,2011-04-28T00:30:01,false,3,,,,LD,LA VERDOCHERE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,01.3Z,NAF1993,N,0.154848,47.749469,0.48,street,Chemin de la Gilberdiere 72510 Mansigné,72182_0066,G,CHEMIN DE LA GILBERDIERE,
337611891,00025,33761189100025,O,2004-01-01,NN,,,2011-12-02T11:32:19,true,4,,,,,CHATEAU SALEGE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.50Z,NAFRev2,N,0.109363,47.734798,0.81,street,le Château des Salèges 72510 Mansigné,72182_B242,G,LE CHATEAU DES SALEGES,
337783807,00015,33778380700015,O,1986-06-01,NN,,,2007-01-18T09:21:57,true,3,,,,,MAIRIE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.134085,47.747747,0.91,street,Place de la Mairie 72510 Mansigné,72182_0092,G,PLACE DE LA MAIRIE,
338847577,00016,33884757700016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
338896343,00013,33889634300013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,0.135336,47.747213,0.96,street,Rue Principale 72510 Mansigné,72182_0121,G,RUE PRINCIPALE,
339557100,00015,33955710000015,O,,,,,,true,1,,,,,ZONE ARTISANALE,72510,MANSIGNE,,,72182,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,24.03,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,