siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212315907,00015,21231590700015,O,1983-03-01,02,2019,,2021-10-27T08:07:20,true,3,,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
212315907,00031,21231590700031,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262315906,00012,26231590600012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
262315914,00016,26231591400016,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
306492653,00028,30649265300028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES VERGNAUDS,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.21752,46.040397,0.93,street,Les Vergnauds 23130 Puy-Malsignat,23159_kqzvao,G,LES VERGNAUDS,
317012953,00012,31701295300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319244182,00014,31924418200014,O,1980-06-25,NN,,,2019-11-14T14:00:25,true,3,THURMES MICHEL,,,,MAIRIE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.214807,46.041322,0.37,street,Domaine du Bas 23130 Puy-Malsignat,23159_B049,G,DOMAINE DU BAS,
324822485,00029,32482248500029,O,1992-07-15,NN,,,2019-11-14T14:00:25,false,4,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
325923894,00050,32592389400050,O,2002-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,55.3A,NAFRev1,N,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
326925955,00022,32692595500022,O,2006-07-25,,,,2019-11-14T14:00:25,true,2,,,,,LE BOUEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.205869,46.036629,0.94,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
329862494,00013,32986249400013,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MARGELEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,60.2B,NAF1993,N,2.235345,46.037227,0.93,street,Margeleix 23130 Puy-Malsignat,23159_5y7ywl,G,MARGELEIX,
329862502,00013,32986250200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BERNARDEAU,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,2.225453,46.047445,0.94,street,Le Bernardeau 23130 Puy-Malsignat,23159_cqpwhv,G,LE BERNARDEAU,
332080795,00021,33208079500021,O,2004-11-23,NN,,4332AA,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
332826700,00012,33282670000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEZ COHADE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.07,NAP,N,2.207125,46.047399,0.39,street,Chez Bernard 23130 Puy-Malsignat,23159_B019,G,CHEZ BERNARD,
332944586,00012,33294458600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOUEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,2.205869,46.036629,0.94,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
333235000,00010,33323500000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.24,NAP,N,,,0,,,,,,
334911708,00017,33491170800017,O,1986-01-01,,,,2019-11-14T14:00:25,false,4,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
339131443,00022,33913144300022,O,1993-08-26,NN,,4932ZB,2021-02-23T10:55:28,true,3,,,,,ETANG DE LA VALETTE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.208088,46.00428,0.57,street,La Valette 23130 Puy-Malsignat,23159_vao21u,G,LA VALETTE,
339131443,00030,33913144300030,O,2012-07-25,,,,2021-02-23T10:55:28,false,1,,,,,ETANG DE LA VALETTE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,49.32Z,NAFRev2,N,2.208088,46.00428,0.57,street,La Valette 23130 Puy-Malsignat,23159_vao21u,G,LA VALETTE,
344252770,00013,34425277000013,O,1987-01-08,NN,,,2019-11-14T14:00:25,true,4,,,,,HAUTE SERRE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.12Z,NAFRev2,N,2.22663,46.050923,0.93,street,Haute Serre 23130 Puy-Malsignat,23159_B030,G,HAUTE SERRE,
347445140,00010,34744514000010,O,1988-07-01,NN,,,2019-11-14T14:00:25,true,3,MRS DOROT ROBERT ET MARC,,,,LE MARGELEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.235345,46.037227,0.74,street,Margeleix 23130 Puy-Malsignat,23159_5y7ywl,G,MARGELEIX,
348072455,00010,34807245500010,O,1988-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA SEILLADE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.19827,46.021908,0.94,street,La Seillade 23130 Puy-Malsignat,23159_r0f5ay,G,LA SEILLADE,
348817925,00012,34881792500012,O,1988-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VERGNE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,2.207553,46.031547,0.94,street,La Vergne 23130 Puy-Malsignat,23159_0pfehw,G,LA VERGNE,
351114285,00015,35111428500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,41.07,NAP,N,,,0,,,,,,
353186083,00013,35318608300013,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,JEANSSANNET,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.208,46.010523,0.79,street,Jeansannet 23130 Puy-Malsignat,23159_ixunep,G,JEANSANNET,
353476401,00016,35347640100016,O,1990-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA COTE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,2.208358,46.014015,0.45,street,La Cata 23130 Puy-Malsignat,23159_eqky48,G,LA CATA,
378201230,00018,37820123000018,O,1990-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VALLENSANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.204484,46.050505,0.73,street,Vallansanges 23130 Puy-Malsignat,23159_s9jfjy,G,VALLANSANGES,
380839845,00019,38083984500019,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
382095453,00017,38209545300017,O,1991-04-01,02,2019,,2021-10-27T08:10:20,true,4,,,,,CHEZ COHADE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.207125,46.047399,0.39,street,Chez Bernard 23130 Puy-Malsignat,23159_B019,G,CHEZ BERNARD,
382428662,00011,38242866200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383031986,00037,38303198600037,O,1995-02-02,NN,,,2019-11-14T14:00:25,false,4,,,,,MOURGOUX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,2.224278,46.03057,0.94,street,Mourgoux 23130 Puy-Malsignat,23159_svruzo,G,MOURGOUX,
383675295,00018,38367529500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
384051744,00017,38405174400017,O,1992-01-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384573507,00017,38457350700017,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VERGNE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,01.2A,NAFRev1,N,2.207553,46.031547,0.94,street,La Vergne 23130 Puy-Malsignat,23159_0pfehw,G,LA VERGNE,
388783706,00012,38878370600012,O,1992-10-08,NN,,1103ZZ,2019-11-14T14:00:25,true,4,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
390478501,00013,39047850100013,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA SEILLADE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.19827,46.021908,0.94,street,La Seillade 23130 Puy-Malsignat,23159_r0f5ay,G,LA SEILLADE,
391245230,00019,39124523000019,O,1990-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,VALLANSANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.204484,46.050505,0.94,street,Vallansanges 23130 Puy-Malsignat,23159_s9jfjy,G,VALLANSANGES,
391493319,00035,39149331900035,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VALETTE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,68.20B,NAFRev2,N,2.208088,46.00428,0.93,street,La Valette 23130 Puy-Malsignat,23159_vao21u,G,LA VALETTE,
393185699,00013,39318569900013,O,1993-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOUEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.205869,46.036629,0.94,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
394236103,00013,39423610300013,O,1993-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES CREUX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,2.22213,46.035565,0.94,street,Les Creux 23130 Puy-Malsignat,23159_it6rnp,G,LES CREUX,
398176222,00014,39817622200014,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
398861674,00016,39886167400016,O,1994-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BERNARDEAU,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.225453,46.047445,0.94,street,Le Bernardeau 23130 Puy-Malsignat,23159_cqpwhv,G,LE BERNARDEAU,
400002341,00016,40000234100016,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403219314,00016,40321931400016,O,1995-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CATA,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.208358,46.014015,0.94,street,La Cata 23130 Puy-Malsignat,23159_eqky48,G,LA CATA,
411544943,00011,41154494300011,O,1997-04-01,,,4399CZ,2019-11-14T14:00:25,true,4,,18,,,VALLASANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412360489,00014,41236048900014,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VERGNE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.207553,46.031547,0.94,street,La Vergne 23130 Puy-Malsignat,23159_0pfehw,G,LA VERGNE,
413411208,00015,41341120800015,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,HAUTE SERRE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.22663,46.050923,0.93,street,Haute Serre 23130 Puy-Malsignat,23159_B030,G,HAUTE SERRE,
413411216,00018,41341121600018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,VALLENSANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,2.204484,46.050505,0.73,street,Vallansanges 23130 Puy-Malsignat,23159_s9jfjy,G,VALLANSANGES,
413411224,00012,41341122400012,O,1993-12-31,01,2019,,2021-10-27T08:36:45,true,3,,,,,LE BOUEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.205869,46.036629,0.94,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
413411232,00015,41341123200015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES VERGNAUDS,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.21752,46.040397,0.93,street,Les Vergnauds 23130 Puy-Malsignat,23159_kqzvao,G,LES VERGNAUDS,
414329854,00015,41432985400015,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CATA,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.208358,46.014015,0.94,street,La Cata 23130 Puy-Malsignat,23159_eqky48,G,LA CATA,
419496781,00016,41949678100016,O,1998-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
422943191,00011,42294319100011,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VERGNE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,01.45Z,NAFRev2,N,2.207553,46.031547,0.94,street,La Vergne 23130 Puy-Malsignat,23159_0pfehw,G,LA VERGNE,
422943274,00015,42294327400015,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VERGNE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,2.207553,46.031547,0.94,street,La Vergne 23130 Puy-Malsignat,23159_0pfehw,G,LA VERGNE,
428053409,00010,42805340900010,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429478027,00015,42947802700015,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,HAUTE SERRE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.22663,46.050923,0.93,street,Haute Serre 23130 Puy-Malsignat,23159_B030,G,HAUTE SERRE,
431337260,00019,43133726000019,O,2000-04-30,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,55.3A,NAF1993,N,2.205869,46.036629,0.61,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
432189942,00019,43218994200019,O,2000-07-04,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOUEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.205869,46.036629,0.94,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
438128233,00014,43812823300014,O,2001-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BERNARDEAU,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.225453,46.047445,0.94,street,Le Bernardeau 23130 Puy-Malsignat,23159_cqpwhv,G,LE BERNARDEAU,
442406500,00011,44240650000011,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MOURGOUX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,01.45Z,NAFRev2,N,2.224278,46.03057,0.94,street,Mourgoux 23130 Puy-Malsignat,23159_svruzo,G,MOURGOUX,
447473836,00024,44747383600024,O,2007-06-30,NN,,,2019-11-14T14:00:25,true,3,,11,,,VALLANSANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,94.99Z,NAFRev2,O,2.205049,46.050263,0.94,housenumber,11 Vallansanges 23130 Puy-Malsignat,23159_s9jfjy_00011,G,11 VALLANSANGES,
449343995,00014,44934399500014,O,2003-01-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LE BERNARDEAU,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.225453,46.047445,0.94,street,Le Bernardeau 23130 Puy-Malsignat,23159_cqpwhv,G,LE BERNARDEAU,
449343995,00022,44934399500022,O,2003-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BERNARDEAU,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,90.0A,NAFRev1,N,2.225453,46.047445,0.94,street,Le Bernardeau 23130 Puy-Malsignat,23159_cqpwhv,G,LE BERNARDEAU,
449372515,00014,44937251500014,O,2003-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA VERGNE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.207553,46.031547,0.94,street,La Vergne 23130 Puy-Malsignat,23159_0pfehw,G,LA VERGNE,
449372515,00022,44937251500022,O,2017-12-31,,,,2021-02-23T13:31:33,true,1,,9,,,JEANSANNET,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,2.208057,46.00994,0.94,housenumber,9 Jeansannet 23130 Puy-Malsignat,23159_ixunep_00009,G,9 JEANSANNET,
484129648,00016,48412964800016,O,1983-09-29,NN,,,2019-11-14T14:00:25,true,3,,,,,AUX VERGNAUDS,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.21752,46.040397,0.66,street,Les Vergnauds 23130 Puy-Malsignat,23159_kqzvao,G,LES VERGNAUDS,
485303317,00013,48530331700013,O,2006-01-02,,,,2019-11-14T14:00:25,true,2,,,,,MOURGOUX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2006-04-30,F,ATELIER DE LA MESANGE,,,,20.5A,NAFRev1,N,2.224278,46.03057,0.94,street,Mourgoux 23130 Puy-Malsignat,23159_svruzo,G,MOURGOUX,
488487786,00011,48848778600011,O,2006-02-10,,,,2019-11-14T14:00:25,true,4,,,,,LE BOUEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,2.205869,46.036629,0.94,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,G,LE BOUEIX,
488686759,00025,48868675900025,O,2010-01-01,,,,2019-11-14T14:00:25,true,2,,,,,VALLANSANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.91B,NAFRev2,N,2.204484,46.050505,0.94,street,Vallansanges 23130 Puy-Malsignat,23159_s9jfjy,G,VALLANSANGES,
489674846,00014,48967484600014,O,2005-06-12,,,,2019-11-14T14:00:25,false,3,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
495105918,00074,49510591800074,O,2015-06-26,,,,2019-11-14T14:00:25,false,1,CHEZ MR DOROT,,,LD,MARGELEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,35.11Z,NAFRev2,N,2.235345,46.037227,0.93,street,Margeleix 23130 Puy-Malsignat,23159_5y7ywl,G,MARGELEIX,
501542021,02566,50154202102566,O,2015-09-23,,,,2019-11-14T14:00:25,false,1,,,,LD,LE SEILLADE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,35.11Z,NAFRev2,N,2.19827,46.021908,0.7,street,La Seillade 23130 Puy-Malsignat,23159_r0f5ay,G,LA SEILLADE,
502297096,00013,50229709600013,O,2008-01-01,01,2019,,2022-02-05T12:53:45,true,1,,9,,,LES VERGNAUDS,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,2.217433,46.040666,0.93,housenumber,9 Les Vergnauds 23130 Puy-Malsignat,23159_kqzvao_00009,G,9 LES VERGNAUDS,
507810430,00011,50781043000011,O,2008-09-01,,,4520AC,2019-11-14T14:00:25,false,3,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
514537307,00019,51453730700019,O,2009-09-01,,,,2019-11-14T14:00:25,true,1,LIEU DIT LE BOUEIX,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,62.01Z,NAFRev2,N,2.205869,46.036629,0.55,street,Le Boueix 23130 Puy-Malsignat,23159_hh3un4,D,LE BOUEIX,
515271088,00012,51527108800012,O,2009-10-01,,,,2019-11-14T14:00:25,true,2,,,,,MOURGOUX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,70.22Z,NAFRev2,N,2.224278,46.03057,0.94,street,Mourgoux 23130 Puy-Malsignat,23159_svruzo,G,MOURGOUX,
778008425,00010,77800842500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778008441,00017,77800844100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VALLANSANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.60,NAP,N,2.204484,46.050505,0.94,street,Vallansanges 23130 Puy-Malsignat,23159_s9jfjy,G,VALLANSANGES,
778008458,00011,77800845800011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,JEANSANNET,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.208,46.010523,0.94,street,Jeansannet 23130 Puy-Malsignat,23159_ixunep,G,JEANSANNET,
778008466,00014,77800846600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,67.01,NAP,N,,,0,,,,,,
778008490,00014,77800849000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,67.04,NAP,N,,,0,,,,,,
792612228,00017,79261222800017,O,2013-04-23,,,1813ZB,2021-07-30T09:16:22,true,2,,18,,,VALLANSANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,2.205277,46.050489,0.94,housenumber,18 Vallansanges 23130 Puy-Malsignat,23159_s9jfjy_00018,G,18 VALLANSANGES,
799311683,00012,79931168300012,O,2013-12-22,,,,2019-11-14T14:00:25,true,2,,7,,RUE,PRINCIPALE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,74.30Z,NAFRev2,N,2.217998,46.03795,0.94,housenumber,7 Rue Principale 23130 Puy-Malsignat,23159_0002_00007,G,7 RUE PRINCIPALE,
799437843,00011,79943784300011,O,2014-01-03,,,,2021-02-23T16:28:32,true,2,,,,,LE CREUX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,01.61Z,NAFRev2,N,2.22213,46.035565,0.73,street,Les Creux 23130 Puy-Malsignat,23159_it6rnp,G,LES CREUX,
801335787,00017,80133578700017,O,2014-04-01,,,,2019-11-14T14:00:25,true,1,,4,,,JEANSANNET,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,32.99Z,NAFRev2,N,2.208714,46.011274,0.94,housenumber,4 Jeansannet 23130 Puy-Malsignat,23159_ixunep_00004,G,4 JEANSANNET,
835390816,00014,83539081600014,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,,4,,,CHEZ BERNARD,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.207779,46.047504,0.93,housenumber,4 Chez Bernard 23130 Puy-Malsignat,23159_b019_00004,G,4 CHEZ BERNARD,
838446805,00015,83844680500015,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,,4,,,CHEZ BERNARD,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,2.207779,46.047504,0.93,housenumber,4 Chez Bernard 23130 Puy-Malsignat,23159_b019_00004,G,4 CHEZ BERNARD,
839348117,00012,83934811700012,O,2018-05-01,,,,2021-02-23T17:58:31,true,1,,7,,IMP,DE L'EGLISE,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,85.59A,NAFRev2,N,2.219627,46.037995,0.83,housenumber,7 Impasses de l’Eglise 23130 Puy-Malsignat,23159_0003_00007,G,7 IMPASSES DE L EGLISE,
839443991,00014,83944399100014,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,,35,,,VALLENSANGES,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,2.201342,46.050796,0.77,housenumber,35 Vallansanges 23130 Puy-Malsignat,23159_s9jfjy_00035,G,35 VALLANSANGES,
839470572,00018,83947057200018,O,2018-05-01,,,,2019-11-14T14:00:25,true,1,,11,,,LE BOUEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,60.10Z,NAFRev2,N,2.206124,46.036414,0.94,housenumber,11 Le Boueix 23130 Puy-Malsignat,23159_hh3un4_00011,G,11 LE BOUEIX,
843463779,00010,84346377900010,O,2018-10-28,,,,2019-11-14T14:00:25,true,1,,11,,LD,LE BOUEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2018-10-28,A,,,,,70.22Z,NAFRev2,N,2.206124,46.036414,0.94,housenumber,11 Le Boueix 23130 Puy-Malsignat,23159_hh3un4_00011,G,11 LE BOUEIX,
853952323,00014,85395232300014,O,2019-10-01,,,,2019-11-14T14:00:25,true,1,,7,,,MARGELEIX,23130,PUY-MALSIGNAT,,,23159,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.49Z,NAFRev2,N,2.23542,46.037189,0.93,housenumber,7 Margeleix 23130 Puy-Malsignat,23159_5y7ywl_00007,G,7 MARGELEIX,