id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054641,2023-01-16,000001,Vente,3318,,,LE VILLAGE,B052,80240,80762,Tincourt-Boucly,80,,,807620000D0499,,,,,,,,,,,,,0,,,,,L,landes,,,5,3.045637,49.938529
2023-1054641,2023-01-16,000001,Vente,3318,,,LE VILLAGE,B052,80240,80762,Tincourt-Boucly,80,,,807620000D0500,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.04563,49.938464
2023-1054641,2023-01-16,000001,Vente,3318,,,LE VILLAGE,B052,80240,80762,Tincourt-Boucly,80,,,807620000D0502,,,,,,,,,,,,,0,,,,,P,prés,,,27,3.045671,49.939174
2023-1054641,2023-01-16,000001,Vente,3318,,,LE VILLAGE,B052,80240,80762,Tincourt-Boucly,80,,,807620000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,27,3.045642,49.938591
2023-1054641,2023-01-16,000001,Vente,3318,,,LE VILLAGE,B052,80240,80762,Tincourt-Boucly,80,,,807620000D0513,,,,,,,,,,,,,0,,,,,P,prés,,,10,3.045679,49.939077
2023-1054641,2023-01-16,000001,Vente,3318,,,LE VILLAGE,B052,80240,80762,Tincourt-Boucly,80,,,807620000D0514,,,,,,,,,,,,,0,,,,,P,prés,,,36,3.045668,49.938942
2023-1054641,2023-01-16,000001,Vente,3318,,,LE VILLAGE,B052,80240,80762,Tincourt-Boucly,80,,,807620000D0515,,,,,,,,,,,,,0,,,,,P,prés,,,38,3.045657,49.938785
2023-1056755,2023-04-07,000001,Vente,30000,3,,RUE DE TINCOURT,0064,80240,80762,Tincourt-Boucly,80,,,807620000X0005,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,680,3.05002,49.9409
2023-1056755,2023-04-07,000001,Vente,30000,3,,RUE DE TINCOURT,0064,80240,80762,Tincourt-Boucly,80,,,807620000X0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.05002,49.9409
2023-1056755,2023-04-07,000001,Vente,30000,3,,RUE DE TINCOURT,0064,80240,80762,Tincourt-Boucly,80,,,807620000X0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.05002,49.9409
2023-1057779,2023-05-17,000001,Vente,9200,,,LE VILLAGE,B052,80240,80762,Tincourt-Boucly,80,,,807620000D0469,,,,,,,,,,,,,0,,,,,J,jardins,,,551,3.044936,49.939114
2023-1057779,2023-05-17,000001,Vente,9200,1,,RUE DE BOUCLY,0008,80240,80762,Tincourt-Boucly,80,,,807620000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.044677,49.938986
2023-1061462,2023-09-13,000001,Vente,137600,18,,RUE DE TINCOURT,0064,80240,80762,Tincourt-Boucly,80,,,807620000B0072,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,540,3.051088,49.940675
2023-1061462,2023-09-13,000001,Vente,137600,18,,RUE DE TINCOURT,0064,80240,80762,Tincourt-Boucly,80,,,807620000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.051088,49.940675
