id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236135,2020-01-16,000001,Vente,58000,17,,RUE CHARMILLOT,0100,21630,21492,Pommard,21,,,21492000BE0244,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,35,4.792018,47.009942
2020-236459,2020-01-29,000003,Vente,130000,,,MOULIN MAREAU,B062,21630,21492,Pommard,21,,,21492000BE0630,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.79098,47.012769
2020-236459,2020-01-29,000003,Vente,130000,,,MOULIN MAREAU,B062,21630,21492,Pommard,21,,,21492000BE0631,,,,,,,,,,,,,0,,,,,E,eaux,,,21,4.791011,47.012774
2020-236792,2020-02-12,000001,Vente,1400,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BS0206,,,,,,,,,,,,,0,,,,,L,landes,,,1230,4.778928,47.027852
2020-236792,2020-02-12,000001,Vente,1400,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BS0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,746,4.779587,47.028914
2020-236792,2020-02-12,000001,Vente,1400,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BS0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,275,4.778688,47.029805
2020-236792,2020-02-12,000001,Vente,1400,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BS0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,278,4.778728,47.029854
2020-236792,2020-02-12,000001,Vente,1400,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BT0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,580,4.78047,47.030608
2020-236792,2020-02-12,000001,Vente,1400,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BT0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,874,4.779007,47.030287
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0032,,,,,,,,,,,,,0,,,,,L,landes,,,574,4.777163,47.029097
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0087,,,,,,,,,,,,,0,,,,,L,landes,,,608,4.777034,47.02527
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0091,,,,,,,,,,,,,0,,,,,L,landes,,,683,4.775625,47.025148
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,702,4.775445,47.024927
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0099,,,,,,,,,,,,,0,,,,,L,landes,,,2120,4.775157,47.024765
2020-236814,2020-02-12,000001,Vente,8200,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BT0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,900,4.778881,47.034346
2020-236814,2020-02-12,000001,Vente,8200,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BT0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,775,4.779634,47.034599
2020-236814,2020-02-12,000001,Vente,8200,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BT0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,4.780094,47.033942
2020-236814,2020-02-12,000001,Vente,8200,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BT0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,605,4.779246,47.033556
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0092,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1140,4.777713,47.029952
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,286,4.777962,47.030075
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0104,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.77813,47.030334
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0105,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.7775,47.030447
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0120,,,,,,,,,,,,,0,,,,,L,landes,,,399,4.777305,47.031107
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,4.77824,47.030964
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,433,4.778284,47.031046
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,535,4.777838,47.031104
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0130,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.777083,47.031378
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,518,4.778144,47.031148
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,553,4.778063,47.031217
2020-236814,2020-02-12,000001,Vente,8200,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0147,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4310,4.778534,47.032522
2020-236848,2020-02-12,000001,Vente,6900,,,LES FAS,B043,21630,21492,Pommard,21,,,21492000BN0102,,,,,,,,,,,,,0,,,,,L,landes,,,1732,4.773898,47.013597
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0105,,,,,,,,,,,,,0,,,,,L,landes,,,429,4.774876,47.024113
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0113,,,,,,,,,,,,,0,,,,,L,landes,,,1604,4.77535,47.023851
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0114,,,,,,,,,,,,,0,,,,,L,landes,,,538,4.774818,47.023978
2020-236848,2020-02-12,000001,Vente,6900,,,LES ROUARDS,B082,21630,21492,Pommard,21,,,21492000BT0010,,,,,,,,,,,,,0,,,,,L,landes,,,3110,4.778623,47.035142
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0110,,,,,,,,,,,,,0,,,,,L,landes,,,1374,4.777891,47.030543
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0111,,,,,,,,,,,,,0,,,,,L,landes,,,169,4.777545,47.030534
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0112,,,,,,,,,,,,,0,,,,,L,landes,,,544,4.777304,47.030703
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0113,,,,,,,,,,,,,0,,,,,L,landes,,,551,4.777456,47.030768
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0137,,,,,,,,,,,,,0,,,,,L,landes,,,1838,4.778092,47.031498
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0139,,,,,,,,,,,,,0,,,,,L,landes,,,393,4.777683,47.031788
2020-236848,2020-02-12,000001,Vente,6900,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0140,,,,,,,,,,,,,0,,,,,L,landes,,,393,4.777771,47.031889
2020-236849,2020-02-12,000001,Vente,500,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1570,4.77549,47.026179
2020-236849,2020-02-12,000001,Vente,500,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BS0077,,,,,,,,,,,,,0,,,,,L,landes,,,1616,4.775552,47.026001
2020-237887,2020-02-20,000001,Vente,110000,,,MOULIN MAREAU,B062,21630,21492,Pommard,21,,,21492000BE0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,4.791131,47.01296
2020-237887,2020-02-20,000001,Vente,110000,,,MOULIN MAREAU,B062,21630,21492,Pommard,21,,,21492000BE0632,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.791119,47.012871
2020-237887,2020-02-20,000001,Vente,110000,,,MOULIN MAREAU,B062,21630,21492,Pommard,21,,,21492000BE0633,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.791212,47.012961
2020-237887,2020-02-20,000001,Vente,110000,,,MOULIN MAREAU,B062,21630,21492,Pommard,21,,,21492000BE0634,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.791296,47.013065
2020-237887,2020-02-20,000001,Vente,110000,,,MOULIN MAREAU,B062,21630,21492,Pommard,21,,,21492000BE0635,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.790931,47.012839
2020-237887,2020-02-20,000001,Vente,110000,,,MOULIN MAREAU,B062,21630,21492,Pommard,21,,,21492000BE0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,4.79131,47.012996
2020-238452,2020-03-27,000001,Vente,7000,,,LES CRENILLES,B036,21630,21492,Pommard,21,,,21492000AO0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1089,4.811038,47.00167
2020-238458,2020-03-27,000001,Vente,19000,,,AUX SEURRETS,B088,21630,21492,Pommard,21,,,21492000AS0072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3028,4.819363,46.999281
2020-238462,2020-03-27,000001,Vente,19000,,,EN LA TAUPE,B090,21630,21492,Pommard,21,,,21492000AN0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2772,4.808055,47.005735
2020-238523,2020-03-31,000001,Vente,1390044,,,LES VIGNOTS,B100,21630,21492,Pommard,21,,,21492000AD0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2045,4.786996,47.018446
2020-238523,2020-03-31,000001,Vente,1390044,,,MAISON DIEU,B058,21630,21492,Pommard,21,,,21492000AN0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,574,4.809956,47.008134
2020-238523,2020-03-31,000001,Vente,1390044,,,LES RUGIENS BAS,B084,21630,21492,Pommard,21,,,21492000BH0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3523,4.790447,47.00903
2020-238524,2020-03-31,000001,Vente,709500,,,LES CHARMOTS,B019,21630,21492,Pommard,21,,,21492000AI0001,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2760,4.800126,47.015275
2020-238525,2020-03-31,000001,Vente,1415,,,CROQUAMOT,B041,21630,21492,Pommard,21,,,21492000AY0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,202,4.807971,47.000884
2020-238951,2020-04-15,000001,Vente,296500,6,,RTE D AUTUN,0051,21630,21492,Pommard,21,,,21492000BE0441,,,4,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.796423,47.007697
2020-238951,2020-04-15,000001,Vente,296500,6,,RTE D AUTUN,0051,21630,21492,Pommard,21,,,21492000BE0441,,,1,,2,91.98,,,,,,,2,4,Local industriel. commercial ou assimilé,89,0,,,,,,4.796423,47.007697
2020-238951,2020-04-15,000001,Vente,296500,6,,RTE D AUTUN,0051,21630,21492,Pommard,21,,,21492000BE0441,,,3,149.9,,,,,,,,,1,2,Appartement,89,5,,,,,,4.796423,47.007697
2020-239033,2020-03-16,000001,Vente,540132,,,LES NOIZONS,B066,21630,21492,Pommard,21,,,21492000AH0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,805,4.798922,47.019086
2020-239033,2020-03-16,000001,Vente,540132,,,LES NOIZONS,B066,21630,21492,Pommard,21,,,21492000AH0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,826,4.800699,47.017878
2020-239033,2020-03-16,000001,Vente,540132,,,LES NOIZONS,B066,21630,21492,Pommard,21,,,21492000AH0147,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1098,4.800009,47.018305
2020-239867,2020-05-15,000001,Vente,165900,5065,,IMP DE LA COMMARAINE,0115,21630,21492,Pommard,21,,,21492000BE0141,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,30,4.794206,47.010419
2020-239867,2020-05-15,000001,Vente,165900,,,VILLAGE,B101,21630,21492,Pommard,21,,,21492000BE0143,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.794089,47.010442
2020-239990,2020-05-28,000001,Vente,290000,3,C,RUE DU PIVOT,0540,21630,21492,Pommard,21,,,21492000BE0200,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,100,4.793358,47.011347
2020-239990,2020-05-28,000001,Vente,290000,,,VILLAGE,B101,21630,21492,Pommard,21,,,21492000BE0208,,,,,,,,,,,,,0,,,,,J,jardins,,,82,4.792935,47.011149
2020-240292,2020-05-28,000001,Vente,195250,,,VILLAGE,B101,21630,21492,Pommard,21,,,21492000BE0267,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.793235,47.010354
2020-240292,2020-05-28,000001,Vente,195250,,,VILLAGE,B101,21630,21492,Pommard,21,,,21492000BE0268,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.793404,47.010287
2020-240292,2020-05-28,000001,Vente,195250,5,,RUE CHARMILLOT,0100,21630,21492,Pommard,21,,,21492000BE0269,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,104,4.793394,47.010336
2020-240659,2020-06-10,000001,Vente,115000,3,,RUE DAUPHIN,0140,21630,21492,Pommard,21,,,21492000BE0562,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,42,4.796348,47.007605
2020-241124,2020-06-23,000001,Vente,2674,,,CHAMPS POURRIS,B014,21630,21492,Pommard,21,,,21492000AW0095,,,,,,,,,,,,,0,,,,,T,terres,,,1038,4.811893,46.997888
2020-241124,2020-06-23,000001,Vente,2674,,,CHAMPS POURRIS,B014,21630,21492,Pommard,21,,,21492000AW0096,,,,,,,,,,,,,0,,,,,T,terres,,,1055,4.812359,46.998382
2020-241617,2020-07-03,000001,Vente,147000,2,,RUE DES JARDINS,0320,21630,21492,Pommard,21,,,21492000BC0003,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,72,4.797211,47.007928
2020-241670,2020-05-26,000001,Vente,27000,,,EN VERDUN,B099,21630,21492,Pommard,21,,,21492000BR0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,486,4.780934,47.021299
2020-241670,2020-05-26,000001,Vente,27000,,,EN VERDUN,B099,21630,21492,Pommard,21,,,21492000BR0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1659,4.780784,47.021017
2020-241670,2020-05-26,000001,Vente,27000,,,EN VERDUN,B099,21630,21492,Pommard,21,,,21492000BR0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2476,4.780253,47.020683
2020-241967,2020-07-17,000001,Vente,29000,,,CHAMPS POURRIS,B014,21630,21492,Pommard,21,,,21492000AW0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1565,4.807583,46.99941
2020-241967,2020-07-17,000001,Vente,29000,,,CROQUAMOT,B041,21630,21492,Pommard,21,,,21492000AY0071,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1871,4.80749,47.000202
2020-242163,2020-07-15,000001,Vente,15000,,,EN LA TAUPE,B090,21630,21492,Pommard,21,,,21492000AN0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2792,4.806568,47.005278
2020-242249,2020-07-02,000001,Vente,615,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0094,,,,,,,,,,,,,0,,,,,L,landes,,,365,4.776777,47.029906
2020-242249,2020-07-02,000001,Vente,615,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,181,4.777214,47.029985
2020-242249,2020-07-02,000001,Vente,615,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,286,4.777774,47.030057
2020-242249,2020-07-02,000001,Vente,615,,,LE BAS DES ROUARDS,B005,21630,21492,Pommard,21,,,21492000BT0125,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,222,4.778173,47.030935
2020-242622,2020-07-08,000001,Vente,480000,4,,IMP DE LA COMMARAINE,0115,21630,21492,Pommard,21,,,21492000BE0131,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,242,4.794357,47.010355
2020-242622,2020-07-08,000001,Vente,480000,,,LA GRANDE COMBE,B047,21630,21492,Pommard,21,,,21492000BL0009,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.78396,47.016695
2020-242818,2020-07-31,000001,Vente,1200000,,,LES CHARMOTS,B019,21630,21492,Pommard,21,,,21492000AE0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,372,4.798276,47.015128
2020-242818,2020-07-31,000001,Vente,1200000,,,LES CHARMOTS,B019,21630,21492,Pommard,21,,,21492000AE0068,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3058,4.798327,47.014696
2020-242818,2020-07-31,000001,Vente,1200000,,,LES CRENILLES,B036,21630,21492,Pommard,21,,,21492000AO0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1716,4.808438,47.001876
2020-242818,2020-07-31,000001,Vente,1200000,,,CHAMPS POURRIS,B014,21630,21492,Pommard,21,,,21492000AW0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,910,4.80993,46.999795
2020-242818,2020-07-31,000001,Vente,1200000,,,CHAMPS POURRIS,B014,21630,21492,Pommard,21,,,21492000AW0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1463,4.808364,46.998778
2020-242818,2020-07-31,000001,Vente,1200000,,,MONT POULAIN,B061,21630,21492,Pommard,21,,,21492000AX0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1497,4.805381,46.996705
2020-242818,2020-07-31,000001,Vente,1200000,,,MONT POULAIN,B061,21630,21492,Pommard,21,,,21492000AX0069,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.806314,46.996935
2020-242818,2020-07-31,000001,Vente,1200000,,,MONT POULAIN,B061,21630,21492,Pommard,21,,,21492000AX0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,342,4.800324,46.999608
2020-242818,2020-07-31,000001,Vente,1200000,,,MONT POULAIN,B061,21630,21492,Pommard,21,,,21492000AX0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1140,4.799763,46.999846
2020-242818,2020-07-31,000001,Vente,1200000,,,EN BOEUF,B009,21630,21492,Pommard,21,,,21492000BR0189,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5170,4.780413,47.019522
2020-242818,2020-07-31,000001,Vente,1200000,,,EN BOEUF,B009,21630,21492,Pommard,21,,,21492000BR0190,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5170,4.781081,47.019385
2020-245074,2020-09-30,000001,Vente,1300,,,LES CHAVEY,B022,21630,21492,Pommard,21,,,21492000AM0106,,,,,,,,,,,,,0,,,,,T,terres,,,3420,4.818142,47.007083
2020-245241,2020-09-15,000001,Vente,11397,,,LES PETITS SEURRETS,B071,21630,21492,Pommard,21,,,21492000AR0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1626,4.822322,47.001879
2020-245504,2020-09-25,000001,Vente,160500,,,LES AURES,B003,21630,21492,Pommard,21,,,21492000BM0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1214,4.779986,47.013889
2020-245562,2020-10-07,000001,Vente,85000,,,VILLAGE,B101,21630,21492,Pommard,21,,,21492000BE0368,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.796033,47.007652
2020-245562,2020-10-07,000001,Vente,85000,,,VILLAGE,B101,21630,21492,Pommard,21,,,21492000BE0369,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.796091,47.007688
2020-245562,2020-10-07,000001,Vente,85000,,,VILLAGE,B101,21630,21492,Pommard,21,,,21492000BE0464,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.796103,47.007621
2020-245856,2020-09-23,000002,Echange,300,,,CHAMPS POURRIS,B014,21630,21492,Pommard,21,,,21492000AW0177,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.810558,46.999815
2020-245856,2020-09-23,000003,Echange,300,,,CHAMPS POURRIS,B014,21630,21492,Pommard,21,,,21492000AW0179,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,4.810476,46.999264
2020-246125,2020-10-21,000001,Vente,52000,11,,RUE ANCIENNE RTE D AUTUN,0040,21630,21492,Pommard,21,,,21492000BE0367,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,40,4.796009,47.007621
2020-246125,2020-10-21,000001,Vente,52000,,,VILLAGE,B101,21630,21492,Pommard,21,,,21492000BE0464,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.796103,47.007621
2020-246153,2020-10-14,000001,Vente,600,,,LES CRENILLES,B036,21630,21492,Pommard,21,,,21492000AO0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,809,4.806686,47.004131
2020-247223,2020-10-29,000001,Vente,323250,,,SUR LA CHAUME,B020,21630,21492,Pommard,21,,,21492000AC0168,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.790711,47.019093
2020-247223,2020-10-29,000001,Vente,323250,,,LES VIGNOTS,B100,21630,21492,Pommard,21,,,21492000AD0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,919,4.790637,47.018902
2020-247223,2020-10-29,000001,Vente,323250,,,LES VIGNOTS,B100,21630,21492,Pommard,21,,,21492000AD0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2913,4.790602,47.018621
2020-247223,2020-10-29,000001,Vente,323250,,,LES VIGNOTS,B100,21630,21492,Pommard,21,,,21492000AD0182,,,,,,,,,,,,,0,,,,,L,landes,,,788,4.790972,47.019044
2020-248157,2020-11-20,000001,Vente,124000,10,,RUE DE LA REFENE,0560,21630,21492,Pommard,21,,,21492000BE0110,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,67,4.795299,47.010076
2020-250043,2020-03-10,000001,Vente,5850,,,LES FAS,B043,21630,21492,Pommard,21,,,21492000BN0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2220,4.774869,47.015757
