id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431084,2021-02-24,000001,Vente,20000,5048,,LE VILLAGE,B222,20219,2B354,Vivario,2B,,,2B3540000B0633,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,9.170397,42.172614
2021-431084,2021-02-24,000001,Vente,20000,5048,,LE VILLAGE,B222,20219,2B354,Vivario,2B,,,2B3540000B0633,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,9.170397,42.172614
2021-431084,2021-02-24,000001,Vente,20000,5048,,LE VILLAGE,B222,20219,2B354,Vivario,2B,,,2B3540000B0633,,,5,,6,,7,,,,,,3,2,Appartement,45,2,,,,,,9.170397,42.172614
2021-431084,2021-02-24,000001,Vente,20000,5048,,LE VILLAGE,B222,20219,2B354,Vivario,2B,,,2B3540000B0633,,,2,,3,,4,,,,,,3,2,Appartement,30,2,,,,,,9.170397,42.172614
2021-431084,2021-02-24,000001,Vente,20000,5048,,LE VILLAGE,B222,20219,2B354,Vivario,2B,,,2B3540000B0633,,,5,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,9.170397,42.172614
2021-432628,2021-06-25,000001,Vente,300000,5210,,FOCE DI VIZZAVONA,B076,20219,2B354,Vivario,2B,,,2B3540000D0040,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,146,9.12083,42.114019
2021-432628,2021-06-25,000001,Vente,300000,,,FOCE DI VIZZAVONA,B076,20219,2B354,Vivario,2B,,,2B3540000D0042,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,3184,9.12085,42.113938
2021-433720,2021-09-13,000001,Vente,130000,5164,,TATTONE,B204,20219,2B354,Vivario,2B,,,2B3540000C0283,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,56,9.149793,42.149058
2021-433720,2021-09-13,000001,Vente,130000,,,CARSARZA,B044,20219,2B354,Vivario,2B,,,2B3540000C0677,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,500,9.149568,42.149287
2021-433720,2021-09-13,000001,Vente,130000,,,CARSARZA,B044,20219,2B354,Vivario,2B,,,2B3540000C0678,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,266,9.149669,42.149109
2021-434378,2021-10-25,000001,Vente,30000,5237,,TRE ALTARE,B215,20219,2B354,Vivario,2B,,,2B3540000B1321,,,1,,3,,6,,,,,,3,3,Dépendance,,0,,,,,,9.175232,42.171638
2021-434378,2021-10-25,000001,Vente,30000,5237,,TRE ALTARE,B215,20219,2B354,Vivario,2B,,,2B3540000B1321,,,1,,3,,6,,,,,,3,2,Appartement,85,3,,,,,,9.175232,42.171638
2021-434757,2021-11-30,000001,Vente,180000,,,PIANELLO,B154,20219,2B354,Vivario,2B,,,2B3540000B0662,,,,,,,,,,,,,0,,,,,J,jardins,,,60,9.172727,42.172546
2021-434757,2021-11-30,000001,Vente,180000,,,PIANELLO,B154,20219,2B354,Vivario,2B,,,2B3540000B0665,,,,,,,,,,,,,0,,,,,J,jardins,,,420,9.172427,42.172151
