id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962758,2019-01-24,000001,Vente,7000,,,BIDARRAENIA,B023,64780,64124,Bidarray,64,,,641240000D0833,,,,,,,,,,,,,0,,,,,P,prés,,,9211,-1.348981,43.262223
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUYCOBORDA,B093,64780,64124,Bidarray,64,,,641240000B0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4345,-1.316926,43.280095
2019-963279,2019-01-28,000001,Vente,10000,,,SECAFIASOLA,B153,64780,64124,Bidarray,64,,,641240000B0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,-1.318537,43.277033
2019-963279,2019-01-28,000001,Vente,10000,,,SECAFIASOLA,B153,64780,64124,Bidarray,64,,,641240000B0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2060,-1.317878,43.276515
2019-963279,2019-01-28,000001,Vente,10000,,,SECAFIASOLA,B153,64780,64124,Bidarray,64,,,641240000B0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8360,-1.318243,43.277168
2019-963279,2019-01-28,000001,Vente,10000,,,ABARACOA,B001,64780,64124,Bidarray,64,,,641240000B0291,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,17110,-1.317844,43.275461
2019-963279,2019-01-28,000001,Vente,10000,,,ABARACOA,B001,64780,64124,Bidarray,64,,,641240000B0299,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,15650,-1.323245,43.274637
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUY,B092,64780,64124,Bidarray,64,,,641240000B0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2370,-1.323542,43.27569
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUY,B092,64780,64124,Bidarray,64,,,641240000B0304,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,4290,-1.324693,43.275568
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUY,B092,64780,64124,Bidarray,64,,,641240000B0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5550,-1.325672,43.275195
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUY,B092,64780,64124,Bidarray,64,,,641240000B0306,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,8140,-1.326602,43.275133
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUY,B092,64780,64124,Bidarray,64,,,641240000B0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7900,-1.327422,43.275727
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUY,B092,64780,64124,Bidarray,64,,,641240000B0308,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1280,-1.327321,43.276359
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUY,B092,64780,64124,Bidarray,64,,,641240000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,10810,-1.32666,43.276417
2019-963279,2019-01-28,000001,Vente,10000,,,JAUREGUY,B092,64780,64124,Bidarray,64,,,641240000B0310,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,5850,-1.326225,43.276571
2019-964288,2019-04-01,000001,Vente,2500,,,MOCKORIA,B120,64780,64124,Bidarray,64,,,641240000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,2484,-1.340759,43.269321
2019-964821,2019-05-16,000001,Vente,70000,,,LE VILLAGE,B164,64780,64124,Bidarray,64,,,641240000D1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.349104,43.267186
2019-964821,2019-05-16,000001,Vente,70000,,,LE VILLAGE,B164,64780,64124,Bidarray,64,,,641240000D1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1457,-1.348615,43.26716
2019-964821,2019-05-16,000001,Vente,70000,,,LE VILLAGE,B164,64780,64124,Bidarray,64,,,641240000D1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-1.34854,43.267089
2019-965061,2019-05-14,000001,Vente,1005,,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F1328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,-1.354141,43.269652
2019-965061,2019-05-14,000001,Vente,1005,,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F1329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,-1.353755,43.269554
2019-965061,2019-05-14,000001,Vente,1005,,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F1330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,-1.353517,43.269809
2019-965181,2019-05-15,000001,Vente,380000,5238,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F0852,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,760,-1.353756,43.269793
2019-965181,2019-05-15,000001,Vente,380000,5238,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-1.353756,43.269793
2019-965181,2019-05-15,000001,Vente,380000,5238,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F0852,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,POTAG,Jardin potager,1416,-1.353756,43.269793
2019-965181,2019-05-15,000001,Vente,380000,5238,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F0852,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1416,-1.353756,43.269793
2019-965181,2019-05-15,000001,Vente,380000,,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F1328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,-1.354141,43.269652
2019-965181,2019-05-15,000001,Vente,380000,,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F1329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,-1.353755,43.269554
2019-965181,2019-05-15,000001,Vente,380000,,,COUCHY,B045,64780,64124,Bidarray,64,,,641240000F1330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,-1.353517,43.269809
2019-966531,2019-08-02,000001,Vente,800,,,CHOUHOURRABORDA,B039,64780,64124,Bidarray,64,,,641240000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,7610,-1.355644,43.237807
2019-966531,2019-08-02,000001,Vente,800,,,CHOUHOURRABORDA,B039,64780,64124,Bidarray,64,,,641240000C0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6050,-1.354466,43.237924
2019-967555,2019-09-14,000002,Vente,1,,,INZABITTIPIA,B088,64780,64124,Bidarray,64,,,641240000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.350762,43.282662
2019-967848,2019-09-19,000002,Vente,189.7,,,OXANDABOURE,B136,64780,64124,Bidarray,64,,,641240000C0589,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,194,-1.343704,43.264905
2019-967848,2019-09-19,000002,Vente,189.7,,,OXANDABOURE,B136,64780,64124,Bidarray,64,,,641240000C0590,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,77,-1.343412,43.264721
2019-968114,2019-09-06,000001,Vente,1400,,,ONDICOLA,B129,64780,64124,Bidarray,64,,,641240000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,6010,-1.353858,43.279056
2019-968885,2019-11-25,000001,Vente,1100,,,ERRAMONDEGUYA,B047,64780,64124,Bidarray,64,,,641240000A0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,-1.340429,43.269346
2019-968885,2019-11-25,000001,Vente,1100,,,ERRAMONDEGUYA,B047,64780,64124,Bidarray,64,,,641240000A1161,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,208,-1.340685,43.269485
2019-969694,2019-12-17,000001,Vente,670000,,,SAGENA,B150,64780,64124,Bidarray,64,,,641240000D0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6153,-1.35673,43.239706
2019-969694,2019-12-17,000001,Vente,670000,,,SAGENA,B150,64780,64124,Bidarray,64,,,641240000D0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7995,-1.357094,43.240795
2019-969694,2019-12-17,000001,Vente,670000,,,ESQUERRA,B055,64780,64124,Bidarray,64,,,641240000D0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11458,-1.356807,43.242258
2019-969694,2019-12-17,000001,Vente,670000,,,ESQUERRA,B055,64780,64124,Bidarray,64,,,641240000D0087,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,5332,-1.366852,43.241903
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3314,-1.352133,43.245723
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4065,-1.355369,43.24388
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0272,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,9545,-1.355422,43.244537
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3860,-1.354211,43.245405
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2830,-1.35327,43.245537
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,5300,-1.353291,43.246116
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0277,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,640,-1.352777,43.246209
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0278,,,,,,,,,,,,,0,,,,,P,prés,,,6545,-1.352445,43.246056
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0279,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1604,-1.352343,43.246395
2019-969694,2019-12-17,000001,Vente,670000,5288,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0280,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,137,-1.352827,43.246303
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,-1.353506,43.246449
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D1285,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.352646,43.24649
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D1285,,,,,,,,,,,,,0,,,,,P,prés,,,1953,-1.352646,43.24649
2019-969694,2019-12-17,000001,Vente,670000,,,TEILAGUINAGAINA,B157,64780,64124,Bidarray,64,,,641240000D1287,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.352276,43.246646
