siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,01040,05650309701040,O,2019-07-01,12,2020,,2022-08-29T09:02:55,false,1,,,,RTE,DE MYANS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2019-07-01,A,POINT P,,,,46.73A,NAFRev2,O,5.993284,45.520138,0.8,street,Route de Myans 73800 Chignin,73084_0001,G,ROUTE DE MYANS,
062500566,00138,06250056600138,O,2007-08-01,01,2020,,2022-08-29T09:03:00,false,2,ZA DE LA CROUZA,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,6.002982,45.517926,0.81,street,Chemin de la Crouza 73800 Chignin,73084_0450,D,CHEMIN DE LA CROUZA,
076020056,00487,07602005600487,O,1988-12-27,,,,,false,4,,24,,RUE,DUPUY,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5A,NAF1993,N,6.013716,45.523577,0.58,housenumber,24 Ruelle du Clos 73800 Chignin,73084_0340_00024,G,24 RUELLE DU CLOS,
076613231,00026,07661323100026,O,,NN,,,,true,1,,,,RTE,DE MYANS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.993284,45.520138,0.8,street,Route de Myans 73800 Chignin,73084_0001,G,ROUTE DE MYANS,
217300847,00019,21730084700019,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.995897,45.526563,0.45,street,Chemin de Villabout 73800 Chignin,73084_1480,D,CHEMIN DE VILLABOUT,
217300847,00027,21730084700027,O,1983-12-21,02,2020,,2023-03-01T20:09:35,false,4,CHEF LIEU,,,LD,CHEF LIEU,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.008807,45.522269,0.93,street,Route du Chef-Lieu 73800 Chignin,73084_0300,G,ROUTE DU CHEF LIEU,
217300847,00035,21730084700035,O,1996-01-01,NN,,,2008-01-04T18:41:23,false,3,MAIRIE,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.009518,45.524804,0.91,street,Place de la Mairie 73800 Chignin,73084_0850,D,PLACE DE LA MAIRIE,
217300847,00043,21730084700043,O,1996-01-01,NN,,,2018-08-21T13:38:13,false,4,MAIRIE,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.009518,45.524804,0.91,street,Place de la Mairie 73800 Chignin,73084_0850,D,PLACE DE LA MAIRIE,
267300937,00013,26730093700013,O,1953-02-07,,,,2016-07-23T12:17:56,true,4,,,,,MAIRIE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.009518,45.524804,0.91,street,Place de la Mairie 73800 Chignin,73084_0850,G,PLACE DE LA MAIRIE,
304328750,00019,30432875000019,O,1964-01-01,NN,,,2008-11-07T00:20:00,false,4,,,,LD,LES COTES,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,6.000719,45.522475,0.73,street,Route des Cotes 73800 Chignin,73084_0410,G,ROUTE DES COTES,
304733298,00059,30473329800059,O,2022-04-15,,,,2022-04-21T10:15:23,false,1,,20,,RTE,"DU GRANIER, LA GARE",73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,46.38B,NAFRev2,N,6.006855,45.512631,0.6,housenumber,20 Route du Granier 73800 Chignin,73084_0760_00020,G,20 ROUTE DU GRANIER,
305439879,00035,30543987900035,O,1999-03-16,NN,,,,true,1,,,,,HOTEL DE VILLE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,52.6E,NAF1993,N,5.995897,45.526563,0.45,street,Chemin de Villabout 73800 Chignin,73084_1480,G,CHEMIN DE VILLABOUT,
305540064,00014,30554006400014,O,,NN,,,,true,1,,,,,HOTEL DE LA GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,6.003361,45.52957,0.47,street,Chemin de la Gaillarde 73800 Chignin,73084_0700,G,CHEMIN DE LA GAILLARDE,
305949091,00030,30594909100030,O,1996-02-01,NN,,,2008-04-26T08:45:07,false,4,,,,LD,LES RIPPES,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,15.9F,NAFRev1,N,6.006634,45.514238,0.74,street,Impasse des Rippes 73800 Chignin,73084_1220,G,IMPASSE DES RIPPES,
306305376,00015,30630537600015,O,,NN,,,,true,1,,,,LD,LE GRAND PRE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,6.004956,45.517227,0.72,street,Chemin du Grand Pré 73800 Chignin,73084_0730,G,CHEMIN DU GRAND PRE,
308720259,00024,30872025900024,O,,NN,,,,true,1,,,,RTE,DE MYANS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,25.03,NAP,N,5.993284,45.520138,0.8,street,Route de Myans 73800 Chignin,73084_0001,G,ROUTE DE MYANS,
309758977,00073,30975897700073,O,2006-06-02,,,,2021-02-23T10:38:25,true,2,LES COTES,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.000719,45.522475,0.73,street,Route des Cotes 73800 Chignin,73084_0410,D,ROUTE DES COTES,
311509178,00027,31150917800027,O,1983-01-01,NN,,,2016-04-26T02:03:37,false,5,LIEU DIT LES GORGES,,,RTE,N 6,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,46.73B,NAFRev2,O,6.004537,45.515996,0.47,street,Route Nationale 6 73800 Chignin,73084_0002,G,ROUTE NATIONALE 6,
311548846,00014,31154884600014,O,,,,,,true,1,,,,,TORMERY,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,6.019333,45.514716,0.92,street,Route du Coteau de Tormery 73800 Chignin,73084_0380,G,ROUTE DU COTEAU DE TORMERY,
312595945,00014,31259594500014,O,,NN,,,,true,1,,,,,LES MOULINS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.2V,NAF1993,N,6.005697,45.518005,0.78,street,Impasse du Clos des Moulins 73800 Chignin,73084_0360,G,IMPASSE DU CLOS DES MOULINS,
313438731,00033,31343873100033,O,1997-01-10,NN,,,,true,1,,,,LD,LA GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,6.004792,45.514558,0.57,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
315398560,00021,31539856000021,O,2016-07-12,,,,2016-08-12T17:28:34,false,1,ZI,,,,LES RIPPES,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,77.32Z,NAFRev2,N,6.006634,45.514238,0.74,street,Impasse des Rippes 73800 Chignin,73084_1220,G,IMPASSE DES RIPPES,
316758291,00017,31675829100017,O,,NN,,,,true,1,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
318503620,00029,31850362000029,O,1988-07-15,NN,,,,false,3,,,,PL,DE LA GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,51.4N,NAF1993,,6.004792,45.514558,0.48,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
318919065,00439,31891906500439,O,2018-06-06,12,2020,,2022-08-29T09:16:08,false,1,ZI,,,,LES RIPPES,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2018-06-06,A,MAN SAVOIE,,,,45.19Z,NAFRev2,O,6.006634,45.514238,0.74,street,Impasse des Rippes 73800 Chignin,73084_1220,G,IMPASSE DES RIPPES,
319020186,00015,31902018600015,O,1980-06-01,NN,,,2008-11-07T00:34:53,true,3,,,,,LES COTES,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,6.000719,45.522475,0.73,street,Route des Cotes 73800 Chignin,73084_0410,G,ROUTE DES COTES,
319491254,00011,31949125400011,O,1980-07-19,NN,,,2021-11-27T03:55:11,true,4,,,,LD,GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,6.004792,45.514558,0.91,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
320251390,00011,32025139000011,O,1990-01-01,NN,,,2013-05-18T03:01:18,false,7,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.76Z,NAFRev2,N,,,0,,,,,,
321193328,00010,32119332800010,O,,,,,,true,1,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,65.02,NAP,N,,,0,,,,,,
321771057,00023,32177105700023,O,1976-01-01,NN,,,,false,4,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323466672,00017,32346667200017,O,,NN,,,,true,1,,,,,LA PLACHERE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,51.1R,NAF1993,N,6.003921,45.528404,0.7,street,Chemin de la Platière 73800 Chignin,73084_1150,G,CHEMIN DE LA PLATIERE,
324613140,00015,32461314000015,O,1982-04-21,11,2020,4399CZ,2022-08-29T09:18:28,false,5,LA GARE,26,,IMP,DU CHANEY,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.99C,NAFRev2,O,6.003303,45.515358,0.83,housenumber,26 Impasse du Chaney 73800 Chignin,73084_0220_00026,G,26 IMPASSE DU CHANEY,
324613140,00023,32461314000023,O,2021-06-01,,,4399CZ,2022-05-11T15:55:41,true,1,,77,,RTE,DU SANCTUAIRE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.99C,NAFRev2,O,6.004494,45.515166,0.86,housenumber,77 Route du Sanctuaire 73800 Chignin,73084_1290_00077,G,77 ROUTE DU SANCTUAIRE,
324693043,00014,32469304300014,O,,NN,,,,true,1,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,67.01,NAP,N,,,0,,,,,,
325210979,00010,32521097900010,O,,NN,,,,true,1,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,81.21,NAP,N,,,0,,,,,,
325672012,00011,32567201200011,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.05,NAP,N,6.008807,45.522269,0.93,street,Route du Chef-Lieu 73800 Chignin,73084_0300,G,ROUTE DU CHEF LIEU,
326028099,00017,32602809900017,O,1982-11-15,NN,,,2011-09-23T06:01:54,true,6,,,,LD,LES BUGNONS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,6.00906,45.522575,0.77,street,Chemin des Bugnons 73800 Chignin,73084_0110,G,CHEMIN DES BUGNONS,
326399748,00051,32639974800051,O,2007-09-01,,,,2010-11-16T00:11:43,false,3,,,,,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.16Z,NAFRev2,N,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
327103768,00021,32710376800021,O,1900-01-01,NN,,,2011-04-28T00:23:07,false,4,,5,,,CL DES MOULINS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,6.005697,45.518005,0.81,street,Impasse du Clos des Moulins 73800 Chignin,73084_0360,G,IMPASSE DU CLOS DES MOULINS,
327107736,00016,32710773600016,O,,,,,,true,1,,,,LD,LE VIVIERS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,6.010711,45.528121,0.68,street,Route du Viviers 73800 Chignin,73084_1500,G,ROUTE DU VIVIERS,
327115002,00013,32711500200013,O,1900-01-01,NN,,,2015-02-16T09:50:41,false,4,,,,LD,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,68.20B,NAFRev2,N,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
327256392,00025,32725639200025,O,,,,,2006-11-25T10:04:30,true,1,,,,LD,LES COTES,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,6.000719,45.522475,0.73,street,Route des Cotes 73800 Chignin,73084_0410,G,ROUTE DES COTES,
327657755,00010,32765775500010,O,1983-07-01,02,2020,,2022-08-29T09:19:56,true,4,DES GRANDS'VIGNES,,,LD,LE VIVIERS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.010711,45.528121,0.68,street,Route du Viviers 73800 Chignin,73084_1500,G,ROUTE DU VIVIERS,
327973319,00012,32797331900012,O,,,,,,true,1,,,,,LA GARE LA CROUZA HAUT,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,6.002982,45.517926,0.5,street,Chemin de la Crouza 73800 Chignin,73084_0450,G,CHEMIN DE LA CROUZA,
328424239,00023,32842423900023,O,1996-07-16,NN,,,2016-01-29T14:49:42,true,5,RN 6,,,LD,DE LA GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,47.89Z,NAFRev2,N,6.004792,45.514558,0.6,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
328503222,00049,32850322200049,O,1997-01-02,NN,,,2006-12-15T00:24:22,false,3,,,,,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
329031074,00027,32903107400027,O,1991-03-04,NN,,,2006-11-25T10:09:31,true,1,,,,QUA,DE LA GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.1J,NAF1993,N,6.003361,45.52957,0.52,street,Chemin de la Gaillarde 73800 Chignin,73084_0700,G,CHEMIN DE LA GAILLARDE,
329055859,00030,32905585900030,O,1999-11-01,NN,,,,true,1,,,,,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,93.0E,NAF1993,N,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
329233761,00033,32923376100033,O,1999-07-01,,,,2011-05-08T05:36:54,false,4,RN6,,,,LA GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,47.25Z,NAFRev2,N,6.004792,45.514558,0.57,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
329374656,00018,32937465600018,O,,NN,,,,true,1,,,,LD,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.11,NAP,N,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
329550297,00025,32955029700025,O,2001-01-01,NN,,,2016-01-06T03:51:52,true,4,,,,,CHIGNIN GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,6.004792,45.514558,0.92,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
329627814,00018,32962781400018,O,1984-08-30,NN,,,2016-04-26T03:01:31,false,5,,,,LD,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,01.21Z,NAFRev2,O,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
330219478,00022,33021947800022,P,2011-11-08,,,3213ZZ,2022-05-04T04:29:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHIGNIN,,[ND],73084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
330219478,00030,33021947800030,P,2022-05-02,,,,2022-05-07T12:18:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHIGNIN,,[ND],73084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
330681966,00017,33068196600017,O,1984-05-22,NN,,,2015-01-02T08:53:05,true,4,,,,LD,TORMERY,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,6.019333,45.514716,0.92,street,Route du Coteau de Tormery 73800 Chignin,73084_0380,G,ROUTE DU COTEAU DE TORMERY,
330793845,00018,33079384500018,O,,,,,,true,1,,,,RTE,NATIONALE 6,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,67.08,NAP,N,6.004537,45.515996,0.83,street,Route Nationale 6 73800 Chignin,73084_0002,G,ROUTE NATIONALE 6,
331358747,00011,33135874700011,O,,NN,,,,true,1,,6,,RTE,NATIONALE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,6.004537,45.515996,0.76,street,Route Nationale 6 73800 Chignin,73084_0002,G,ROUTE NATIONALE 6,
331614156,00023,33161415600023,O,1900-01-01,NN,,,2013-09-11T10:20:51,false,3,,,,,RN6,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,50.2Z,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
331614156,00049,33161415600049,O,2014-10-01,,,,2023-05-05T20:31:06,true,3,ZA LA CROUZA,,,,RD 1006,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,45.11Z,NAFRev2,O,5.1158611,45.6536271,0.88,poi.platform,Chesnes RD 1006 (Plateforme) Saint-Quentin-Fallavier,https://osm.org/way/305528776,G,,
333979599,00011,33397959900011,O,1985-01-01,NN,,,2008-01-04T20:45:34,true,5,,,,,CHEF LIEU,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.008807,45.522269,0.93,street,Route du Chef-Lieu 73800 Chignin,73084_0300,G,ROUTE DU CHEF LIEU,
334172459,00011,33417245900011,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,59.10,NAP,N,6.004537,45.515996,0.83,street,Route Nationale 6 73800 Chignin,73084_0002,G,ROUTE NATIONALE 6,
334293776,00012,33429377600012,O,1974-01-01,NN,,,,true,1,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334886694,00010,33488669400010,O,1986-01-01,NN,,,,true,3,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335126355,00023,33512635500023,O,1985-01-01,NN,,,2008-01-04T21:07:48,false,3,,,,,,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338090210,00018,33809021000018,O,1986-06-01,NN,,,,true,1,,,,LD,LA GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,N,6.004792,45.514558,0.57,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
338284458,00043,33828445800043,O,2007-07-27,03,2020,,2022-08-29T09:24:57,true,4,,29,,CHE,DE LA CROUZA,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2015-12-31,A,AFFUTAGE SAVOYARD,,,,33.11Z,NAFRev2,O,6.002156,45.51865,0.85,housenumber,29 Chemin de la Crouza 73800 Chignin,73084_0450_00029,G,29 CHEMIN DE LA CROUZA,
338355480,00017,33835548000017,O,,,,,,true,1,,,,,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
339255895,00015,33925589500015,O,1986-11-01,NN,,3831ZA,2018-09-29T12:31:44,true,6,LA CHAPELLE,,,RTE,DE MYANS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,45.11Z,NAFRev2,O,5.993284,45.520138,0.8,street,Route de Myans 73800 Chignin,73084_0001,G,ROUTE DE MYANS,
339564403,00014,33956440300014,O,1986-12-05,NN,,,2020-01-04T03:57:40,true,6,,,,RTE,DE MYANS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,33.12Z,NAFRev2,N,5.993284,45.520138,0.8,street,Route de Myans 73800 Chignin,73084_0001,G,ROUTE DE MYANS,
339644247,00019,33964424700019,O,1986-12-08,NN,,,,true,3,,,,,GARE,73800,CHIGNIN,,BP43,73084,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,25.2C,NAF1993,N,6.004792,45.514558,0.91,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
340630763,00019,34063076300019,O,1987-01-01,NN,,,2008-01-04T21:44:10,true,3,,,,,LES TOURS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.012524,45.527655,0.38,street,Chemin du Mollard de la Tour 73800 Chignin,73084_0890,G,CHEMIN DU MOLLARD DE LA TOUR,
340631597,00010,34063159700010,P,1987-01-01,NN,,,2019-07-12T09:04:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHIGNIN,,[ND],73084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
340688613,00025,34068861300025,O,2003-07-01,,,,2006-11-25T10:39:04,true,3,,,,,ZA LA CROUZA,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,45.3A,NAFRev1,O,6.002982,45.517926,0.77,street,Chemin de la Crouza 73800 Chignin,73084_0450,G,CHEMIN DE LA CROUZA,
341281855,00013,34128185500013,O,1987-05-01,NN,,,2022-12-23T13:27:53,false,4,,,,,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.21Z,NAFRev2,N,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
341281855,00021,34128185500021,O,2009-12-24,,,,2023-01-07T06:12:50,true,1,,,,,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,68.20A,NAFRev2,N,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
341306702,00026,34130670200026,O,1993-01-04,12,2020,,2022-09-24T04:13:41,true,5,ZA DE LA CROUZA,,,LD,LA CROUZA,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,28.99B,NAFRev2,O,6.002982,45.517926,0.92,street,Chemin de la Crouza 73800 Chignin,73084_0450,G,CHEMIN DE LA CROUZA,
341731057,00012,34173105700012,O,,,,,,true,1,,,,,CHEZ CLASS PROMO CIDEX 500,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
341731255,00038,34173125500038,O,2002-06-01,NN,,,2011-11-02T13:00:10,true,3,,,,LD,LA CROUZA,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.002982,45.517926,0.92,street,Chemin de la Crouza 73800 Chignin,73084_0450,G,CHEMIN DE LA CROUZA,
341750164,00012,34175016400012,O,1987-05-22,NN,,,2020-02-21T20:00:28,true,4,,,,LD,LA GARE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,6.004792,45.514558,0.57,street,Route de Chignin-Gare 73800 Chignin,73084_0320,G,ROUTE DE CHIGNIN GARE,
342257953,00030,34225795300030,O,2016-11-01,01,2020,,2022-08-29T09:27:31,false,1,LA CHAPELLE,,,,ROUTE DE MYANS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,52.10B,NAFRev2,O,5.993284,45.520138,0.94,street,Route de Myans 73800 Chignin,73084_0001,G,ROUTE DE MYANS,
342596798,00013,34259679800013,O,1987-09-01,02,2020,,2022-08-29T09:27:43,true,5,LE CAVEAU DE LA TOUR,,,LD,LE VILLARD,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,6.004342,45.527379,0.68,street,Route des Coteaux du Villard 73800 Chignin,73084_0400,G,ROUTE DES COTEAUX DU VILLARD,
342952801,00054,34295280100054,O,2011-09-01,NN,,4331ZB,2018-09-29T12:35:07,true,4,SOUS LE GRAND PRE,,,,PLAT DU MOULIN,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,6.005697,45.518005,0.58,street,Impasse du Clos des Moulins 73800 Chignin,73084_0360,G,IMPASSE DU CLOS DES MOULINS,
343624524,00025,34362452400025,O,2007-07-27,,,,2021-02-23T10:58:49,true,2,,,,,ZA DE LA CROUZA,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.002982,45.517926,0.81,street,Chemin de la Crouza 73800 Chignin,73084_0450,G,CHEMIN DE LA CROUZA,
343704896,00277,34370489600277,O,2009-02-02,NN,,,2015-05-14T07:29:19,false,3,,,,RTE,DE MYANS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,52.10B,NAFRev2,O,5.993284,45.520138,0.8,street,Route de Myans 73800 Chignin,73084_0001,G,ROUTE DE MYANS,
344305735,00013,34430573500013,O,1988-04-01,NN,,,2017-01-05T04:20:03,true,3,LA CHAPELLE,,,RTE,DE MYANS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.993284,45.520138,0.8,street,Route de Myans 73800 Chignin,73084_0001,G,ROUTE DE MYANS,
344566104,00032,34456610400032,O,1997-06-30,NN,,,2020-08-25T10:42:05,false,6,,,,LD,LA SERVE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.21A,NAFRev2,N,6.004957,45.515339,0.42,street,Place de la Passerelle 73800 Chignin,73084_1100,G,PLACE DE LA PASSERELLE,
345010482,00023,34501048200023,O,1989-11-11,NN,,,,false,3,,,,,LE VIVIERS,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,74.4B,NAF1993,N,6.010711,45.528121,0.68,street,Route du Viviers 73800 Chignin,73084_1500,G,ROUTE DU VIVIERS,
345074785,00014,34507478500014,O,1987-10-01,NN,,,2016-02-25T04:53:17,true,4,,,,HAM,DE MONTLEVIN,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,6.011909,45.5223,0.58,street,Route de Montveran 73800 Chignin,73084_1000,G,ROUTE DE MONTVERAN,
345238240,00013,34523824000013,O,1988-02-23,NN,,,2008-01-11T12:02:54,true,3,,,,LD,MAIRIE,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,71.3A,NAFRev1,N,6.009518,45.524804,0.91,street,Place de la Mairie 73800 Chignin,73084_0850,G,PLACE DE LA MAIRIE,
347551343,00051,34755134300051,O,,NN,,,,true,1,,,,,LA CROUZA,73800,CHIGNIN,,,73084,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.1C,NAF1993,N,6.002982,45.517926,0.92,street,Chemin de la Crouza 73800 Chignin,73084_0450,G,CHEMIN DE LA CROUZA,