siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022366,00013,20002236600013,O,2008-12-02,,,,2009-10-13T09:50:58,true,1,MAIRIE,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216005249,00018,21600524900018,O,1983-03-01,03,2019,,2021-10-27T08:09:25,true,4,,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005249,00026,21600524900026,O,1983-12-21,01,2019,,2021-10-27T08:09:25,false,4,,2,,RUE,BOUTEILLE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.284737,49.446406,0.93,housenumber,2 Rue Bouteille 60510 Rémérangles,60530_0005_00002,G,2 RUE BOUTEILLE,
266005255,00010,26600525500010,O,1983-03-01,NN,,,2016-11-20T14:05:47,true,4,,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300184538,00019,30018453800019,O,,NN,,,,true,1,,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306885336,00017,30688533600017,O,,NN,,,,true,1,,40,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.285088,49.446947,0.95,housenumber,40 Grande Rue 60510 Rémérangles,60530_0001_00040,G,40 GRANDE RUE,
313635377,00010,31363537700010,O,,,,,2007-01-18T09:13:06,true,1,,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316244821,00021,31624482100021,O,,,,,,true,1,,,,RTE,DE CLERMONT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.288879,49.443784,0.32,street,Route de Bulles 60510 Rémérangles,60530_0003,G,ROUTE DE BULLES,
318248341,00014,31824834100014,O,1980-01-01,01,2019,,2021-10-27T08:20:39,true,5,,,,RUE,GRANDE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.285088,49.446947,0.84,street,Grande Rue 60510 Rémérangles,60530_0001,G,GRANDE RUE,
323504951,00019,32350495100019,O,,,,,,true,1,,,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,56.01,NAP,N,2.285088,49.446947,0.95,street,Grande Rue 60510 Rémérangles,60530_0001,G,GRANDE RUE,
326122744,00013,32612274400013,O,,NN,,,,true,1,,11,,RUE,GRANDE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,2.287081,49.443958,0.8,housenumber,11 Grande Rue 60510 Rémérangles,60530_0001_00011,G,11 GRANDE RUE,
326744737,00023,32674473700023,O,,,,,,true,1,,40,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,2.285088,49.446947,0.95,housenumber,40 Grande Rue 60510 Rémérangles,60530_0001_00040,G,40 GRANDE RUE,
327763264,00022,32776326400022,O,2017-05-01,,,,2021-02-23T10:49:13,true,1,,52,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,85.52Z,NAFRev2,N,2.284223,49.449075,0.95,housenumber,52 Grande Rue 60510 Rémérangles,60530_0001_00052,G,52 GRANDE RUE,
332796184,00015,33279618400015,O,,NN,,,,true,1,,40,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.285088,49.446947,0.95,housenumber,40 Grande Rue 60510 Rémérangles,60530_0001_00040,G,40 GRANDE RUE,
333830123,00019,33383012300019,O,,NN,,,,true,1,,,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,69.25,NAP,N,2.285088,49.446947,0.95,street,Grande Rue 60510 Rémérangles,60530_0001,G,GRANDE RUE,
334448107,00022,33444810700022,O,,,,,,true,1,,14,,RUE,DUBOIS PHILBERT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,45.2V,NAF1993,N,2.287058,49.446802,0.94,housenumber,14 Rue Dubois Philbert 60510 Rémérangles,60530_0002_00014,G,14 RUE DUBOIS PHILBERT,
334640992,00015,33464099200015,O,1986-02-01,NN,,,2006-10-27T02:39:42,false,3,,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
338522279,00011,33852227900011,O,,NN,,,,true,1,,4,,RTE,DE BULLES,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.12,NAP,N,2.289023,49.443803,0.82,housenumber,4 Route de Bulles 60510 Rémérangles,60530_0003_00004,G,4 ROUTE DE BULLES,
338633068,00022,33863306800022,O,2002-01-29,NN,,,2017-02-15T09:22:00,false,6,,14,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.31Z,NAFRev2,N,2.287188,49.444107,0.95,housenumber,14 Grande Rue 60510 Rémérangles,60530_0001_00014,G,14 GRANDE RUE,
350516605,00010,35051660500010,O,1989-03-10,NN,,,,true,3,,53,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5C,NAF1993,N,2.28464,49.447896,0.95,housenumber,53 Grande Rue 60510 Rémérangles,60530_0001_00053,G,53 GRANDE RUE,
350806683,00263,35080668300263,O,2006-04-30,,,,2018-02-15T14:14:44,false,3,LIEUDIT LES POMMIERS,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
350806683,00271,35080668300271,O,2006-04-30,,,,2018-02-15T14:14:44,false,3,LIEUDIT LE CHAMP CRAPAUD,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.298415,49.450973,0.67,locality,Le Champ Crapaud 60510 Rémérangles,60530_B005,D,LE CHAMP CRAPAUD,
353470065,00015,35347006500015,O,,NN,,,,true,1,,14,,RUE,DUBOIS PHILBERT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,55.60,NAP,N,2.287058,49.446802,0.94,housenumber,14 Rue Dubois Philbert 60510 Rémérangles,60530_0002_00014,G,14 RUE DUBOIS PHILBERT,
377769252,00018,37776925200018,O,1990-04-01,03,2019,,2021-10-27T08:05:28,true,4,,70,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,2.28262,49.451081,0.95,housenumber,70 Grande Rue 60510 Rémérangles,60530_0001_00070,G,70 GRANDE RUE,
382744415,00011,38274441500011,O,1991-07-01,NN,,,,false,4,,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383988524,00013,38398852400013,O,1991-12-16,NN,,,,false,4,,22,,RUE,DUBOIS PHILBERT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,28.7H,NAF1993,N,2.288356,49.44712,0.94,housenumber,22 Rue Dubois Philbert 60510 Rémérangles,60530_0002_00022,G,22 RUE DUBOIS PHILBERT,
387851603,00010,38785160300010,O,1992-06-01,NN,,,2018-04-26T04:06:38,false,6,,70,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,68.20B,NAFRev2,N,2.28262,49.451081,0.95,housenumber,70 Grande Rue 60510 Rémérangles,60530_0001_00070,G,70 GRANDE RUE,
394341101,00019,39434110100019,O,1991-07-01,NN,,,,true,3,,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400335428,00019,40033542800019,O,,NN,,,,true,1,,13,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,01.1A,NAF1993,N,2.28677,49.444317,0.95,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
400338034,00012,40033803400012,O,1972-01-01,NN,,,,true,1,,25,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,01.1A,NAF1993,N,2.286139,49.445212,0.95,housenumber,25 Grande Rue 60510 Rémérangles,60530_0001_00025,G,25 GRANDE RUE,
400887287,00011,40088728700011,O,1995-04-11,01,2019,,2021-10-27T08:27:15,true,3,,13,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28677,49.444317,0.95,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
403263726,00016,40326372600016,O,1996-01-02,NN,,,2016-03-31T04:11:29,true,4,,11,,RUE,GRANDE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,2.287081,49.443958,0.8,housenumber,11 Grande Rue 60510 Rémérangles,60530_0001_00011,G,11 GRANDE RUE,
403438971,00018,40343897100018,O,1995-11-24,NN,,,2017-09-12T04:44:11,false,4,,9,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,68.20B,NAFRev2,N,2.287404,49.443541,0.95,housenumber,9 Grande Rue 60510 Rémérangles,60530_0001_00009,G,9 GRANDE RUE,
403769854,00015,40376985400015,O,1980-01-01,NN,,,,true,1,,9,,GR,RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.287404,49.443541,0.73,housenumber,9 Grande Rue 60510 Rémérangles,60530_0001_00009,G,9 GRANDE RUE,
403769862,00018,40376986200018,O,1900-01-01,NN,,,2013-01-30T09:21:08,true,4,,10,,GR,RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.18Z,NAFRev2,N,2.287508,49.443647,0.76,housenumber,10 Grande Rue 60510 Rémérangles,60530_0001_00010,G,10 GRANDE RUE,
403769870,00011,40376987000011,O,1982-12-31,01,2019,,2021-10-27T08:30:02,true,4,,22,,GR,RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.286588,49.444883,0.76,housenumber,22 Grande Rue 60510 Rémérangles,60530_0001_00022,G,22 GRANDE RUE,
403769888,00013,40376988800013,O,1990-09-15,NN,,,2015-03-13T10:22:39,true,4,,22,,GR,RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.11Z,NAFRev2,N,2.286588,49.444883,0.76,housenumber,22 Grande Rue 60510 Rémérangles,60530_0001_00022,G,22 GRANDE RUE,
404676132,00024,40467613200024,O,2022-02-28,,,,2022-04-02T03:50:55,true,1,,13,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,01.11Z,NAFRev2,N,2.28677,49.444317,0.95,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
404970329,00011,40497032900011,O,1996-04-01,NN,,,2012-09-23T04:41:22,true,4,10 GRANDE-RUE,10,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,2.287508,49.443647,0.95,housenumber,10 Grande Rue 60510 Rémérangles,60530_0001_00010,G,10 GRANDE RUE,
405094764,00017,40509476400017,O,1982-12-31,NN,,,2021-05-17T13:39:31,true,5,,42,,GR,RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,01.11Z,NAFRev2,N,2.284841,49.447846,0.76,housenumber,42 Grande Rue 60510 Rémérangles,60530_0001_00042,G,42 GRANDE RUE,
411576200,00017,41157620000017,O,1997-03-05,NN,,,,true,3,,48,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,01.1A,NAFRev1,N,2.284436,49.448699,0.95,housenumber,48 Grande Rue 60510 Rémérangles,60530_0001_00048,G,48 GRANDE RUE,
422034249,00017,42203424900017,O,1999-02-20,NN,,,,false,4,,22,,RUE,DUBOIS PHILBERT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,70.2C,NAF1993,N,2.288356,49.44712,0.94,housenumber,22 Rue Dubois Philbert 60510 Rémérangles,60530_0002_00022,G,22 RUE DUBOIS PHILBERT,
423910090,00012,42391009000012,O,1999-09-01,,,,2012-01-25T08:44:22,false,3,,45,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,N,2.284793,49.447372,0.95,housenumber,45 Grande Rue 60510 Rémérangles,60530_0001_00045,G,45 GRANDE RUE,
424541928,00018,42454192800018,O,1999-10-01,NN,,,2015-12-29T17:19:33,true,4,,42,,RUE,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.284841,49.447846,0.83,housenumber,42 Grande Rue 60510 Rémérangles,60530_0001_00042,G,42 GRANDE RUE,
424945590,00018,42494559000018,O,1999-10-19,NN,,,2013-07-24T03:32:38,true,4,,42,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,2.284841,49.447846,0.95,housenumber,42 Grande Rue 60510 Rémérangles,60530_0001_00042,G,42 GRANDE RUE,
428704175,00010,42870417500010,O,2000-01-03,NN,,,,true,3,,45,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,2.284793,49.447372,0.95,housenumber,45 Grande Rue 60510 Rémérangles,60530_0001_00045,G,45 GRANDE RUE,
430751727,00016,43075172700016,O,1982-01-01,NN,,,2008-01-05T20:53:18,true,3,,,,,,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433825296,00018,43382529600018,O,2000-10-31,NN,,,2008-01-04T19:12:49,true,3,,15,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28668,49.444435,0.95,housenumber,15 Grande Rue 60510 Rémérangles,60530_0001_00015,G,15 GRANDE RUE,
437653033,00013,43765303300013,O,2001-04-23,NN,,,2009-01-14T09:22:24,false,4,,25,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,01.11Z,NAFRev2,N,2.286139,49.445212,0.95,housenumber,25 Grande Rue 60510 Rémérangles,60530_0001_00025,G,25 GRANDE RUE,
437653033,00021,43765303300021,O,2008-12-22,01,2019,,2021-10-27T08:16:28,true,2,,22,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,2.286588,49.444883,0.95,housenumber,22 Grande Rue 60510 Rémérangles,60530_0001_00022,G,22 GRANDE RUE,
439018110,00015,43901811000015,O,2001-07-01,01,2019,,2021-10-27T08:18:15,true,3,,31,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,2.28572,49.445889,0.95,housenumber,31 Grande Rue 60510 Rémérangles,60530_0001_00031,G,31 GRANDE RUE,
439365842,00020,43936584200020,O,2012-06-01,,,,2014-07-08T02:18:18,true,2,,8,,RUE,ANDRE DANGOISSE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,LUDIVINE MULTI SERVICES,96.09Z,NAFRev2,N,2.285927,49.447155,0.93,housenumber,8 Rue Camille Andre Dangoisse 60510 Rémérangles,60530_0006_00008,G,8 RUE CAMILLE ANDRE DANGOISSE,
440077311,00031,44007731100031,O,2004-12-24,,,,2021-02-23T13:21:03,true,1,,8,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2004-12-24,A,,,,,01.11Z,NAFRev2,N,2.287713,49.443341,0.95,housenumber,8 Grande Rue 60510 Rémérangles,60530_0001_00008,G,8 GRANDE RUE,
447813577,00015,44781357700015,O,2003-03-03,NN,,,2011-06-24T06:35:17,true,4,,33,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,74.90B,NAFRev2,N,2.285639,49.446016,0.95,housenumber,33 Grande Rue 60510 Rémérangles,60530_0001_00033,G,33 GRANDE RUE,
449419803,00019,44941980300019,O,2003-05-03,,,,2006-10-31T23:42:24,true,3,,9,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,01.1A,NAFRev1,O,2.287404,49.443541,0.95,housenumber,9 Grande Rue 60510 Rémérangles,60530_0001_00009,G,9 GRANDE RUE,
451519300,00011,45151930000011,O,2003-12-12,NN,,,2014-04-18T04:59:50,true,6,,7,,RUE,PHILBERT DUBOIS,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20A,NAFRev2,N,2.28792,49.447059,0.84,housenumber,7 Rue Dubois Philbert 60510 Rémérangles,60530_0002_00007,G,7 RUE DUBOIS PHILBERT,
491473112,00010,49147311200010,O,2006-07-10,NN,,,2013-05-18T04:16:58,true,4,,13,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,2.28677,49.444317,0.95,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
519733604,00028,51973360400028,O,2021-11-01,,,8121ZZ,2021-11-06T13:41:53,true,1,,55,,,GRAND RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,LE MENAGE DE LOR,81.21Z,NAFRev2,N,2.284577,49.448057,0.81,housenumber,55 Grande Rue 60510 Rémérangles,60530_0001_00055,G,55 GRANDE RUE,
526410295,00012,52641029500012,O,1964-01-01,NN,,,2007-01-17T08:29:12,true,3,,70,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,2.28262,49.451081,0.95,housenumber,70 Grande Rue 60510 Rémérangles,60530_0001_00070,G,70 GRANDE RUE,
532188091,00013,53218809100013,O,2011-05-02,,,,2013-05-06T11:37:23,false,2,,3,,RUE,DUBOIS PHILBERT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.287328,49.446911,0.94,housenumber,3 Rue Dubois Philbert 60510 Rémérangles,60530_0002_00003,G,3 RUE DUBOIS PHILBERT,
534709332,00025,53470933200025,O,2014-12-15,,,,2017-12-13T09:55:46,false,2,,22,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,01.11Z,NAFRev2,N,2.286588,49.444883,0.95,housenumber,22 Grande Rue 60510 Rémérangles,60530_0001_00022,G,22 GRANDE RUE,
750986531,00036,75098653100036,O,2014-01-24,,,,2021-02-23T16:06:11,true,1,,22,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,01.11Z,NAFRev2,N,2.286588,49.444883,0.95,housenumber,22 Grande Rue 60510 Rémérangles,60530_0001_00022,G,22 GRANDE RUE,
751047358,00013,75104735800013,O,2012-04-02,,,,2018-01-18T08:33:15,true,3,,13,,,GRAND RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,68.20B,NAFRev2,N,2.28677,49.444317,0.81,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
793531054,00013,79353105400013,O,2013-04-01,,,,2013-12-05T03:01:05,true,1,,13,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,64.30Z,NAFRev2,N,2.28677,49.444317,0.95,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
798636957,00010,79863695700010,O,1997-03-27,,,,2013-11-21T12:58:07,true,1,MAIRIE,38,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,1997-03-27,A,,,,,94.99Z,NAFRev2,N,2.285371,49.446697,0.95,interpolation,38 Grande Rue 60510 Rémérangles,,G,36 GRANDE RUE,
799864616,00013,79986461600013,O,2013-12-13,,,,2014-01-24T04:21:11,true,1,,13,,,Grande Rue,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,2.28677,49.444317,0.95,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
800608259,00019,80060825900019,O,2014-02-01,,,,2017-09-27T14:31:39,true,2,,22,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,FERMEXPRESS,01.61Z,NAFRev2,N,2.286588,49.444883,0.95,housenumber,22 Grande Rue 60510 Rémérangles,60530_0001_00022,G,22 GRANDE RUE,
801341462,00019,80134146200019,O,2014-03-27,,,,2014-03-28T12:53:32,true,1,,7,,RUE,DUBOIS PHILBERT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,95.29Z,NAFRev2,N,2.28792,49.447059,0.94,housenumber,7 Rue Dubois Philbert 60510 Rémérangles,60530_0002_00007,G,7 RUE DUBOIS PHILBERT,
802916379,00026,80291637900026,O,2016-08-04,,,,2016-12-12T15:49:44,false,2,,,,,LA PIECE DU COUCHANT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802916379,00034,80291637900034,O,2016-08-04,,,,2016-12-11T04:51:00,false,2,,,,,LE CHAMP DES NONNES,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,35.11Z,NAFRev2,N,2.298415,49.450973,0.5,locality,Le Champ Crapaud 60510 Rémérangles,60530_B005,G,LE CHAMP CRAPAUD,
802916379,00042,80291637900042,O,2016-08-04,,,,2016-12-12T15:49:04,false,2,,,,,CROIX BLAISY,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802916379,00059,80291637900059,O,2016-08-04,,,,2016-09-28T04:50:25,false,1,,,,,LE CHAMP POUDREUX,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,35.11Z,NAFRev2,N,2.298415,49.450973,0.48,locality,Le Champ Crapaud 60510 Rémérangles,60530_B005,G,LE CHAMP CRAPAUD,
809329998,00029,80932999800029,O,2016-07-31,,,8129AZ,2019-10-04T04:04:23,false,2,,64,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,OISE GUEPES,81.29A,NAFRev2,N,2.283644,49.45013,0.95,housenumber,64 Grande Rue 60510 Rémérangles,60530_0001_00064,G,64 GRANDE RUE,
809653777,00015,80965377700015,O,2015-03-01,,,,2021-04-10T03:39:58,true,2,,35,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,2.285474,49.446303,0.95,housenumber,35 Grande Rue 60510 Rémérangles,60530_0001_00035,G,35 GRANDE RUE,
823038294,00026,82303829400026,O,2018-03-26,,,,2018-05-18T19:34:43,false,1,,,,LD,LES POMMIERS,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,35.11Z,NAFRev2,N,2.287417,49.446885,0.31,street,Rue Dubois Philbert 60510 Rémérangles,60530_0002,G,RUE DUBOIS PHILBERT,
823038294,00042,82303829400042,O,2018-03-26,,,,2018-05-18T19:34:48,false,1,,,,LD,LE CHAMP CRAPAUD,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,35.11Z,NAFRev2,N,2.298415,49.450973,0.93,locality,Le Champ Crapaud 60510 Rémérangles,60530_B005,G,LE CHAMP CRAPAUD,
823084181,00010,82308418100010,O,2016-11-14,,,,2018-07-02T08:32:38,true,2,,9,,RUE,DUBOIS PHILBERT,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,,86.90E,NAFRev2,N,2.288284,49.447155,0.94,housenumber,9 Rue Dubois Philbert 60510 Rémérangles,60530_0002_00009,G,9 RUE DUBOIS PHILBERT,
824342232,00017,82434223200017,O,2016-12-01,NN,,,2020-08-25T11:31:52,false,4,,67,,,Grande Rue,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.39Z,NAFRev2,N,2.284065,49.449025,0.95,housenumber,67 Grande Rue 60510 Rémérangles,60530_0001_00067,G,67 GRANDE RUE,
830262390,00016,83026239000016,O,2017-06-01,,,,2017-06-15T03:27:50,true,1,,48,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,2.284436,49.448699,0.95,housenumber,48 Grande Rue 60510 Rémérangles,60530_0001_00048,G,48 GRANDE RUE,
838619245,00015,83861924500015,O,2018-03-15,01,2019,,2021-10-27T09:41:07,true,1,,42,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.11Z,NAFRev2,O,2.284841,49.447846,0.95,housenumber,42 Grande Rue 60510 Rémérangles,60530_0001_00042,G,42 GRANDE RUE,
848916094,00016,84891609400016,O,2019-01-31,,,,2019-03-08T08:43:30,true,1,,13,,,GRAND RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,2.28677,49.444317,0.81,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
881118376,00014,88111837600014,O,2020-02-01,,,,2020-02-19T09:57:26,true,1,,6,,RUE,CAMILLE ANDRE DANGOISSE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LCONSEILS 60,70.22Z,NAFRev2,N,2.285983,49.447077,0.94,housenumber,6 Rue Camille Andre Dangoisse 60510 Rémérangles,60530_0006_00006,G,6 RUE CAMILLE ANDRE DANGOISSE,
889473419,00014,88947341900014,O,2020-09-01,,,1085ZZ,2020-10-01T03:48:39,true,1,,89,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LA MADO DE FAB,56.21Z,NAFRev2,N,2.282704,49.45091,0.95,housenumber,89 Grande Rue 60510 Rémérangles,60530_0001_00089,G,89 GRANDE RUE,
890028822,00017,89002882200017,O,2020-08-21,,,,2020-10-16T08:32:21,true,1,,13,,,GRAND RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,68.20B,NAFRev2,N,2.28677,49.444317,0.81,housenumber,13 Grande Rue 60510 Rémérangles,60530_0001_00013,G,13 GRANDE RUE,
890941750,00014,89094175000014,O,2020-12-01,,,,2020-11-13T08:39:26,true,1,,62,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,62.02A,NAFRev2,N,2.283719,49.44996,0.95,housenumber,62 Grande Rue 60510 Rémérangles,60530_0001_00062,G,62 GRANDE RUE,
895049062,00014,89504906200014,O,2021-02-19,,,,2021-11-10T08:53:27,false,2,,32,B,GR,GRAND RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,45.11Z,NAFRev2,N,2.285829,49.445977,0.6,housenumber,32bis Grande Rue 60510 Rémérangles,60530_0001_00032_bis,G,32BIS GRANDE RUE,
899620744,00016,89962074400016,O,2021-05-10,,,,2021-05-28T03:38:04,true,1,,42,,,GRANDE RUE,60510,REMERANGLES,,,60530,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,01.11Z,NAFRev2,N,2.284841,49.447846,0.95,housenumber,42 Grande Rue 60510 Rémérangles,60530_0001_00042,G,42 GRANDE RUE,