id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37522,2023-02-09,000001,Vente,230000,,,LE VILLAGE,B068,05600,05134,Saint-Clément-sur-Durance,05,,,051340000C0765,,,,,,,,,,,,,0,,,,,L,landes,,,28,6.577504,44.648798
2023-37522,2023-02-09,000001,Vente,230000,47,,RUE DE BACCHUS,0020,05600,05134,Saint-Clément-sur-Durance,05,,,051340000C0766,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,36,6.577522,44.648829
2023-37522,2023-02-09,000001,Vente,230000,65,,CHE DES AMANDIERS,0008,05600,05134,Saint-Clément-sur-Durance,05,,,051340000C0784,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577616,44.648722
2023-39567,2023-06-30,000001,Vente,8561.36,,,LE SERSAS,B063,05600,05134,Saint-Clément-sur-Durance,05,,,051340000E1457,,,,,,,,,,,,,0,,,,,L,landes,,,64,6.584012,44.649939
2023-39567,2023-06-30,000001,Vente,8561.36,132,,IMP DE LA BASE DE LOISIRS,0023,05600,05134,Saint-Clément-sur-Durance,05,,,051340000E1459,,,,,,,,,,,,,0,,,,,L,landes,,,134,6.584097,44.649957
2023-39567,2023-06-30,000001,Vente,8561.36,116,,IMP DE LA BASE DE LOISIRS,0023,05600,05134,Saint-Clément-sur-Durance,05,,,051340000E1471,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,114,6.584061,44.649911
2023-39567,2023-06-30,000001,Vente,8561.36,116,,IMP DE LA BASE DE LOISIRS,0023,05600,05134,Saint-Clément-sur-Durance,05,,,051340000E1471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,114,6.584061,44.649911
2023-40429,2023-08-18,000001,Vente,89000,,,LE VILLAGE,B068,05600,05134,Saint-Clément-sur-Durance,05,,,051340000C0733,,,,,,,,,,,,,0,,,,,L,landes,,,38,6.577297,44.648863
2023-40429,2023-08-18,000001,Vente,89000,37,,PL DES SARRAZINS,0188,05600,05134,Saint-Clément-sur-Durance,05,,,051340000C0734,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,38,6.577319,44.648905
2023-42044,2023-12-18,000001,Vente,114000,,,CLOT D ARNOUX,B018,05600,05134,Saint-Clément-sur-Durance,05,,,05134000ZB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,95,6.575699,44.629417
2023-42044,2023-12-18,000001,Vente,114000,248,,CHE DE BRUDE,0039,05600,05134,Saint-Clément-sur-Durance,05,,,05134000ZB0124,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,45,6.575658,44.629306
2023-42044,2023-12-18,000001,Vente,114000,,,LE QUEYRON,B053,05600,05134,Saint-Clément-sur-Durance,05,,,05134000ZB0214,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.575487,44.629013
