id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192640,2020-08-20,000001,Vente,158000,1,B,LA VERGNE,B668,16700,16242,Nanteuil-en-Vallée,16,,,162422350D0716,,,,,,,,,,,,,0,1,Maison,57,2,AG,terrains d'agrément,,,1788,0.325575,46.044686
2020-192640,2020-08-20,000001,Vente,158000,1,B,LA VERGNE,B668,16700,16242,Nanteuil-en-Vallée,16,,,162422350D0716,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1000,0.325575,46.044686
2020-192715,2020-08-24,000001,Vente,42000,15,,RUE DU TREUIL,0045,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0420,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,758,0.325213,46.001412
2020-192820,2020-08-21,000001,Vente,14000,,,LA GRANGE DU BOIS,B398,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,0.269071,46.005475
2020-192820,2020-08-21,000001,Vente,14000,,,LA GRANGE DU BOIS,B398,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,0.270675,46.003459
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DES ROUYERS,B703,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3418,0.273298,46.002861
2020-192820,2020-08-21,000001,Vente,14000,,,LES SEGELEES,B741,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,0.273939,45.997749
2020-192820,2020-08-21,000001,Vente,14000,,,LES BERTAUX,B686,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2252,0.27027,46.001175
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DU BOIS,B177,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,846,0.264743,46.000012
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DU BOIS,B177,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1966,0.267034,46.001291
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DU BOIS,B177,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0303,,,,,,,,,,,,,0,,,,,T,terres,,,1716,0.263665,46.000273
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DU BOIS,B177,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0304,,,,,,,,,,,,,0,,,,,T,terres,,,2382,0.263692,45.999841
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DU BOIS,B177,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,0.264289,45.999439
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DE LA PLANTE,B701,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0325,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.263288,45.998592
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DE LA PLANTE,B701,16700,16242,Nanteuil-en-Vallée,16,,,16242006AB0332,,,,,,,,,,,,,0,,,,,T,terres,,,12092,0.261107,45.997001
2020-192820,2020-08-21,000001,Vente,14000,,,CHAMP DE BITAS,B697,16700,16242,Nanteuil-en-Vallée,16,,,16242006AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,4930,0.270027,45.988865
2020-192820,2020-08-21,000001,Vente,14000,,,GRANDS CHAMPS DE CUCHET,B723,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0005,,,,,,,,,,,,,0,,,,,T,terres,,,10361,0.258296,45.995595
2020-192820,2020-08-21,000001,Vente,14000,,,POINTE DES GOURGEAUX,B735,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0021,,,,,,,,,,,,,0,,,,,T,terres,,,5725,0.261967,45.99566
2020-192820,2020-08-21,000001,Vente,14000,,,LES GRANDS ESSARDS,B724,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0107,,,,,,,,,,,,,0,,,,,T,terres,,,9681,0.257025,45.990808
2020-192832,2020-09-10,000001,Vente,96500,5202,,PEUPOUSSANT,B498,16700,16242,Nanteuil-en-Vallée,16,,,162423240B0648,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,438,0.377518,45.983499
2020-192832,2020-09-10,000001,Vente,96500,8,,PEUPOUSSANT,B498,16700,16242,Nanteuil-en-Vallée,16,,,162423240B1012,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,487,0.377074,45.983629
2020-193232,2020-09-16,000001,Vente,240000,,,LA CHIGNAS,B712,16700,16242,Nanteuil-en-Vallée,16,,,16242006AI0187,,,,,,,,,,,,,0,,,,,T,terres,,,8511,0.264369,45.986515
2020-193232,2020-09-16,000001,Vente,240000,15,,RUE DES ABEILLES,0001,16700,16242,Nanteuil-en-Vallée,16,,,16242006AI0214,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,500,0.263961,45.987269
2020-193232,2020-09-16,000001,Vente,240000,15,,RUE DES ABEILLES,0001,16700,16242,Nanteuil-en-Vallée,16,,,16242006AI0214,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,997,0.263961,45.987269
2020-193238,2020-09-14,000001,Vente,10000,,,LA CHISE,B277,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,330,0.309845,46.011153
2020-193238,2020-09-14,000001,Vente,10000,7,,LA CHISE,B277,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0216,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,224,0.309634,46.011375
2020-193265,2020-09-11,000001,Vente,60000,,,BRAILLICQ,B095,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0676,,,,,,,,,,,,,0,,,,,J,jardins,,,1530,0.322855,46.049315
2020-193265,2020-09-11,000001,Vente,60000,,,BRAILLICQ,B095,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0677,,,,,,,,,,,,,0,,,,,J,jardins,,,1438,0.32255,46.0494
2020-193265,2020-09-11,000001,Vente,60000,,,BRAILLICQ,B095,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0678,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.322501,46.049509
2020-193265,2020-09-11,000001,Vente,60000,2,,RTE DES MOULINS,0585,16700,16242,Nanteuil-en-Vallée,16,,,162422350D0068,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1070,0.32211,46.049544
2020-193265,2020-09-11,000001,Vente,60000,,,LES PETITES OUCHES,B488,16700,16242,Nanteuil-en-Vallée,16,,,162422350D0069,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.322295,46.049488
2020-193271,2020-09-24,000001,Vente,15000,,,CAMUSERIE,B119,16700,16242,Nanteuil-en-Vallée,16,,,162422350B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.317173,46.05236
2020-193271,2020-09-24,000001,Vente,15000,9,,IMP DES RECLOUX,0650,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0604,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1204,0.328293,46.049962
2020-193271,2020-09-24,000001,Vente,15000,11,,IMP DES RECLOUX,0650,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0605,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,770,0.328592,46.049949
2020-193271,2020-09-24,000001,Vente,15000,,,LES RECLOUX,B584,16700,16242,Nanteuil-en-Vallée,16,,,16242235ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.328009,46.049963
2020-193271,2020-09-24,000001,Vente,15000,,,AU CHEMIN DE RUFFEC,B226,16700,16242,Nanteuil-en-Vallée,16,,,16242235ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,811,0.332593,46.051231
2020-193361,2020-09-28,000001,Vente,171745,11,,RUE DES ARTISANS,0004,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0252,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,874,0.264085,45.992896
2020-193361,2020-09-28,000001,Vente,171745,11,,RUE DES ARTISANS,0004,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0252,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1834,0.264085,45.992896
2020-193492,2020-10-02,000001,Vente,1350,,,LES MILLAUX,B448,16700,16242,Nanteuil-en-Vallée,16,,,162422660B0236,,,,,,,,,,,,,0,,,,,T,terres,,,6050,0.312983,45.981104
2020-193551,2020-10-05,000001,Vente,96000,18,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0202,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,343,0.32311,46.000469
2020-193613,2020-10-08,000001,Vente,260000,31,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0169,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,1458,0.323675,46.000349
2020-193619,2020-10-09,000001,Vente,403075,5,,LA COURADE,B302,16700,16242,Nanteuil-en-Vallée,16,,,162423240A0081,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,4510,0.361428,45.98843
2020-193619,2020-10-09,000001,Vente,403075,5,,LA COURADE,B302,16700,16242,Nanteuil-en-Vallée,16,,,162423240A0081,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,4510,0.361428,45.98843
2020-193619,2020-10-09,000001,Vente,403075,,,LA COURADE,B302,16700,16242,Nanteuil-en-Vallée,16,,,162423240A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9370,0.362618,45.98877
2020-193619,2020-10-09,000001,Vente,403075,,,LA COURADE,B302,16700,16242,Nanteuil-en-Vallée,16,,,162423240A0083,,,,,,,,,,,,,0,,,,,T,terres,,,7530,0.362098,45.989194
2020-193619,2020-10-09,000001,Vente,403075,,,LA COURADE,B302,16700,16242,Nanteuil-en-Vallée,16,,,162423240A0084,,,,,,,,,,,,,0,,,,,L,landes,,,13360,0.36114,45.989295
2020-193619,2020-10-09,000001,Vente,403075,,,CHAMPS DIAUX,B199,16700,16242,Nanteuil-en-Vallée,16,,,162423240A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24910,0.360098,45.990924
2020-193619,2020-10-09,000001,Vente,403075,,,CHAMPS DIAUX,B199,16700,16242,Nanteuil-en-Vallée,16,,,162423240A0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1075,0.358557,45.991053
2020-194128,2020-10-27,000001,Vente,76850,,,LES ROUYERS,B596,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0300,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.264818,45.991884
2020-194128,2020-10-27,000001,Vente,76850,2,,RUE DES ARTISANS,0004,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0301,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,857,0.264628,45.992004
2020-194488,2020-10-23,000001,Vente,123500,,,BRAILLICQ,B095,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0664,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.324012,46.049541
2020-194488,2020-10-23,000001,Vente,123500,,,BRAILLICQ,B095,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0664,,,,,,,,,,,,,0,,,,,P,prés,,,978,0.324012,46.049541
2020-194488,2020-10-23,000001,Vente,123500,10,,RTE DU BOUCHAGE,0320,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0690,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,935,0.323786,46.049894
2020-194502,2020-10-23,000001,Vente,310000,,,LE BOURG,B092,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0193,,,,,,,,,,,,,0,,,,,J,jardins,,,959,0.322217,45.999998
2020-194502,2020-10-23,000001,Vente,310000,8,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0194,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,522,0.322437,45.999933
2020-194577,2020-11-03,000001,Vente,10885,,,LES BAUCHES,B023,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1134,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.340505,45.95782
2020-194577,2020-11-03,000001,Vente,10885,,,LES BAUCHES,B023,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1137,,,,,,,,,,,,,0,,,,,T,terres,,,5017,0.339511,45.957165
2020-194577,2020-11-03,000001,Vente,10885,,,LES BAUCHES,B023,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1148,,,,,,,,,,,,,0,,,,,VI,vignes,,,943,0.34211,45.956552
2020-194577,2020-11-03,000001,Vente,10885,,,LES BAUCHES,B023,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1149,,,,,,,,,,,,,0,,,,,VI,vignes,,,943,0.342223,45.956212
2020-194577,2020-11-03,000001,Vente,10885,,,BOIS CLAIR,B040,16700,16242,Nanteuil-en-Vallée,16,,,162423240D1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,0.341903,45.953266
2020-194612,2020-10-29,000001,Vente,200,,,LES MAILLAUDS,B435,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.339767,46.024845
2020-194612,2020-10-29,000001,Vente,200,,,RIVE SOLEIL,B590,16700,16242,Nanteuil-en-Vallée,16,,,162422190B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,0.340963,46.023516
2020-194882,2020-11-03,000001,Vente,5200,,,LES GRANDS CHAMPS,B388,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,13347,,
2020-194909,2020-11-03,000001,Vente,500,,,LES GRANDS CHAMPS,B388,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZL0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2129,0.332301,45.991329
2020-195189,2020-11-27,000001,Vente,115000,9,,LES POUGETTES,B737,16700,16242,Nanteuil-en-Vallée,16,,,16242006AN0142,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1065,0.270454,45.995387
2020-195283,2020-11-18,000001,Vente,110995,,,CHAMP DE LA CROIX,B157,16700,16242,Nanteuil-en-Vallée,16,,,162422190C0071,,,,,,,,,,,,,0,,,,,J,jardins,,,236,0.347319,46.023712
2020-195283,2020-11-18,000001,Vente,110995,3,,CHE DE CHEZ CLAUDURAUD,0370,16700,16242,Nanteuil-en-Vallée,16,,,162422190C0072,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,74,0.34701,46.023807
2020-195283,2020-11-18,000001,Vente,110995,,,CHAMP DE LA CROIX,B157,16700,16242,Nanteuil-en-Vallée,16,,,162422190C0566,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.346942,46.023809
2020-195283,2020-11-18,000001,Vente,110995,,,CHAMP DE LA CROIX,B157,16700,16242,Nanteuil-en-Vallée,16,,,162422190C0568,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.346984,46.023958
2020-195293,2020-11-30,000001,Vente,270000,5262,,CHEZ GARNAUD,B252,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0339,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,248,0.336263,46.004012
2020-195293,2020-11-30,000001,Vente,270000,4,,CHEZ GARNAUD,B252,16700,16242,Nanteuil-en-Vallée,16,,,162420000B0340,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2840,0.336327,46.003769
2020-195293,2020-11-30,000001,Vente,270000,,,CHEZ GARNAUD,B252,16700,16242,Nanteuil-en-Vallée,16,,,16242000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.336564,46.0039
2020-195484,2020-11-19,000001,Vente,66000,2,,RUE DE LA TREILLE,0700,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0157,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,490,0.297906,45.982459
2020-195484,2020-11-19,000001,Vente,66000,,,POUGNE,B534,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,0.29839,45.982351
2020-195484,2020-11-19,000001,Vente,66000,,,POUGNE,B534,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0159,,,,,,,,,,,,,0,,,,,J,jardins,,,900,0.298532,45.982496
2020-195484,2020-11-19,000001,Vente,66000,5005,,POUGNE,B534,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0160,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,2570,0.298176,45.982679
2020-195751,2020-12-07,000001,Vente,212000,2,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0999,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1000,0.322108,45.999623
2020-195751,2020-12-07,000001,Vente,212000,2,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0999,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,2224,0.322108,45.999623
2020-195827,2020-12-15,000001,Vente,50000,6,,RUE DU FOUR A PAIN,0036,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,228,,
2020-195827,2020-12-15,000001,Vente,50000,6,,RUE DU FOUR A PAIN,0036,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0182,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,228,,
2020-195827,2020-12-15,000001,Vente,50000,,,POUGNE,B534,16700,16242,Nanteuil-en-Vallée,16,,,162422660A0737,,,,,,,,,,,,,0,,,,,L,landes,,,205,,
2020-195849,2020-11-30,000001,Vente,165965,27,,RUE GUILLAUME LE NOBLE,0039,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0171,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,465,0.323392,46.00021
2020-195862,2020-12-03,000001,Vente,91697,1,,RTE D'AIZECQ,0002,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0333,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,131,0.316348,46.000825
2020-195862,2020-12-03,000001,Vente,91697,,,VILLARS,B680,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0334,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.31647,46.000804
2020-195870,2020-11-27,000002,Vente,1000,,,LES PRES DE SAINT MARTIAL,B562,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0876,,,,,,,,,,,,,0,,,,,P,prés,,,1179,0.307399,46.04262
2020-195872,2020-12-02,000001,Vente,117000,11,,RUE DE LA FORGE,0475,16700,16242,Nanteuil-en-Vallée,16,,,16242006AM0069,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.278142,45.992265
2020-195872,2020-12-02,000001,Vente,117000,11,,RUE DE LA FORGE,0475,16700,16242,Nanteuil-en-Vallée,16,,,16242006AM0069,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1601,0.278142,45.992265
2020-195893,2020-11-27,000001,Vente,78000,,,LES PRES DE SAINT MARTIAL,B562,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0803,,,,,,,,,,,,,0,,,,,P,prés,,,178,0.307696,46.042815
2020-195893,2020-11-27,000001,Vente,78000,10,,MOUTARDON,B463,16700,16242,Nanteuil-en-Vallée,16,,,162422350E0818,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1489,0.30757,46.042733
2020-195896,2020-12-12,000001,Vente,40000,,,LES ROUYERS,B596,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0247,,,,,,,,,,,,,0,,,,,J,jardins,,,66,0.265558,45.993002
2020-195905,2020-12-11,000002,Echange,100,5090,,LES ROUYERS,B596,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0049,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,54,,
2020-195935,2020-12-11,000001,Vente,52000,10,,RUE DES ENCLOS,0440,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0310,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,,
2020-195935,2020-12-11,000001,Vente,52000,10,,RUE DES ENCLOS,0440,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,,,,,,,
2020-196114,2020-12-09,000001,Vente,62000,15,,CHEZ TAUPIGNON,B271,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0062,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,678,0.335988,45.990444
2020-196114,2020-12-09,000001,Vente,62000,,,CHEZ TAUPIGNON,B271,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,0.336058,45.990554
2020-196114,2020-12-09,000001,Vente,62000,,,CHEZ TAUPIGNON,B271,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0610,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.335811,45.99027
2020-196114,2020-12-09,000001,Vente,62000,,,CHEZ TAUPIGNON,B271,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.335678,45.990446
2020-196114,2020-12-09,000001,Vente,62000,,,CHEZ TAUPIGNON,B271,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.335638,45.990371
2020-196114,2020-12-09,000001,Vente,62000,,,CHEZ TAUPIGNON,B271,16700,16242,Nanteuil-en-Vallée,16,,,162420000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.335924,45.990298
2020-196228,2020-12-21,000001,Vente,2000,,,CHAMP DE LA COSSE,B698,16700,16242,Nanteuil-en-Vallée,16,,,16242006AH0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,0.264473,45.9813
2020-196228,2020-12-21,000001,Vente,2000,,,CHAMP DE LA COSSE,B698,16700,16242,Nanteuil-en-Vallée,16,,,16242006AH0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1864,0.263716,45.98268
2020-196228,2020-12-21,000001,Vente,2000,,,CHAMP DE LA COSSE,B698,16700,16242,Nanteuil-en-Vallée,16,,,16242006AH0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,0.264175,45.982145
2020-196228,2020-12-21,000001,Vente,2000,,,CHAMP DE LA COSSE,B698,16700,16242,Nanteuil-en-Vallée,16,,,16242006AH0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.264443,45.982144
2020-196228,2020-12-21,000001,Vente,2000,,,LES MAUMELADES,B728,16700,16242,Nanteuil-en-Vallée,16,,,16242006AH0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,0.263303,45.981998
2020-196228,2020-12-21,000001,Vente,2000,,,CHAMP DE LA COSSE,B698,16700,16242,Nanteuil-en-Vallée,16,,,16242006AH0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3616,0.265087,45.982239
2020-196604,2020-12-23,000001,Vente,72000,4,,RUE DES ENCLOS,0440,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0053,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2170,0.266703,45.992257
2020-196604,2020-12-23,000001,Vente,72000,4,,RUE DES ENCLOS,0440,16700,16242,Nanteuil-en-Vallée,16,,,16242006AK0053,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1127,0.266703,45.992257
2020-196606,2020-12-21,000001,Vente,78580,,,LA COUTURE,B308,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0431,,,,,,,,,,,,,0,,,,,T,terres,,,1205,0.340136,46.0515
2020-196606,2020-12-21,000001,Vente,78580,22,,LA COUTURE,B308,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,437,0.339925,46.05172
2020-196606,2020-12-21,000001,Vente,78580,,,LA COUTURE,B308,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0438,,,,,,,,,,,,,0,,,,,T,terres,,,1048,0.3401,46.051195
2020-196606,2020-12-21,000001,Vente,78580,,,LA COUTURE,B308,16700,16242,Nanteuil-en-Vallée,16,,,162422350C0831,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.340079,46.051755
2020-196774,2020-12-30,000001,Vente,47000,,,LE BROUEE,B109,16700,16242,Nanteuil-en-Vallée,16,,,162422350A0410,,,,,,,,,,,,,0,,,,,L,landes,,,375,0.300948,46.041075
2020-196774,2020-12-30,000001,Vente,47000,1,,LE BROUEE,B109,16700,16242,Nanteuil-en-Vallée,16,,,162422350A0413,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1402,0.30065,46.04114
2020-196913,2020-01-17,000001,Vente,30000,,,CHILLOC,B273,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0767,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.323352,46.012853
2020-196913,2020-01-17,000001,Vente,30000,9,,CHILLOC,B273,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0895,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,220,0.323068,46.01282
2020-196913,2020-01-17,000001,Vente,30000,,,CHILLOC,B273,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.323122,46.012885
2020-196913,2020-01-17,000001,Vente,30000,,,CHILLOC,B273,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.322834,46.012932
2020-196913,2020-01-17,000001,Vente,30000,,,CHILLOC,B273,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.323153,46.012994
2020-196929,2020-01-17,000001,Vente,63063,,,VILLARS,B680,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0328,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.31638,46.000972
2020-196929,2020-01-17,000001,Vente,63063,11,,RUE DE VILLARS,0060,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0980,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,463,0.31684,46.000852
2020-196937,2020-01-17,000001,Vente,210340,1,,IMP DU CANAL,0230,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0937,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,903,0.323885,46.000547
2020-196937,2020-01-17,000001,Vente,210340,,,LE BOURG,B092,16700,16242,Nanteuil-en-Vallée,16,,,162420000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.323743,46.000472
2020-196965,2020-01-29,000001,Vente,16500,,,TERRES DU BROUNOIR,B624,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6590,0.312596,46.020756
2020-196965,2020-01-29,000001,Vente,16500,,,LA GROSSE CLOCHE,B403,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,0.31368,46.01709
2020-196965,2020-01-29,000001,Vente,16500,,,LES FORETS,B334,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13820,0.334382,46.025553
2020-196965,2020-01-29,000001,Vente,16500,,,CHAMP DE FREDY,B150,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.331527,46.022822
2020-196965,2020-01-29,000001,Vente,16500,,,CHAMP DE FREDY,B150,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1713,0.331588,46.022015
2020-196965,2020-01-29,000001,Vente,16500,,,LA VALLEE BRUNE,B649,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.324304,46.026599
2020-196965,2020-01-29,000001,Vente,16500,,,LA VALLEE DE GRAND LIAME,B654,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11820,0.323804,46.023622
2020-196965,2020-01-29,000001,Vente,16500,,,LA VALLEE DE GRAND LIAME,B654,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,0.323804,46.023622
2020-196965,2020-01-29,000001,Vente,16500,,,LA VALLEE DE MARTINEAU,B658,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1963,0.318834,46.02153
2020-196965,2020-01-29,000001,Vente,16500,,,LA VALLEE DE MARTINEAU,B658,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8440,0.319506,46.022563
2020-196965,2020-01-29,000001,Vente,16500,,,LA VALLEE DE MARTINEAU,B658,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6070,0.318277,46.021053
2020-196965,2020-01-29,000001,Vente,16500,,,LES COMBEREAUX,B291,16700,16242,Nanteuil-en-Vallée,16,,,162420000A0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,0.318015,46.024143