id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087677,2020-01-22,000001,Vente,84500,3,,RUE DU VAL JAVOT,0290,77830,77480,Valence-en-Brie,77,,,77480000ZC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.886425,48.443773
2020-1087677,2020-01-22,000001,Vente,84500,3,,RUE DU VAL JAVOT,0290,77830,77480,Valence-en-Brie,77,,,77480000ZC0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,2.886248,48.443717
2020-1088041,2020-02-13,000001,Vente,218000,3,,RUE DES CARROIS,0048,77830,77480,Valence-en-Brie,77,,,774800000F0616,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,616,2.888584,48.441398
2020-1088041,2020-02-13,000001,Vente,218000,5,,RUE DES CARROIS,0048,77830,77480,Valence-en-Brie,77,,,774800000F0817,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.888479,48.441328
2020-1088051,2020-02-13,000001,Vente,200000,15,,RUE ANDRE TABOULET,0020,77830,77480,Valence-en-Brie,77,,,774800000F0017,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,618,2.889414,48.445001
2020-1088051,2020-02-13,000001,Vente,200000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0369,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.889364,48.444958
2020-1089093,2020-03-19,000001,Vente,227000,3,T,RUE OCTAVE ROUSSEAU,0260,77830,77480,Valence-en-Brie,77,,,774800000F0764,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,364,2.890669,48.443202
2020-1091406,2020-06-29,000001,Vente,300000,,,RUE OCTAVE ROUSSEAU,0260,77830,77480,Valence-en-Brie,77,,,774800000F0564,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.889978,48.443303
2020-1091406,2020-06-29,000001,Vente,300000,2,,RUE MARCEL DESONNES,0200,77830,77480,Valence-en-Brie,77,,,774800000F0566,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,PARC,Parc,819,2.889473,48.443301
2020-1091406,2020-06-29,000001,Vente,300000,2,,RUE MARCEL DESONNES,0200,77830,77480,Valence-en-Brie,77,,,774800000F0566,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,2.889473,48.443301
2020-1091784,2020-07-06,000001,Vente,299000,26,,RUE HENRI PELLE,0180,77830,77480,Valence-en-Brie,77,,,77480000ZC0167,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,540,2.885562,48.445553
2020-1091967,2020-07-03,000001,Vente,344,,,LES CARROIS,B015,77830,77480,Valence-en-Brie,77,,,774800000F0339,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,572,2.888218,48.439983
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LA VALLEE DE BEAUREGARD,B068,77830,77480,Valence-en-Brie,77,,,774800000A0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1301,2.896201,48.456852
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LA VALLEE DE BEAUREGARD,B068,77830,77480,Valence-en-Brie,77,,,774800000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1301,2.896094,48.456893
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES CARROIS,B015,77830,77480,Valence-en-Brie,77,,,774800000F0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,2.886976,48.440194
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES CARROIS,B015,77830,77480,Valence-en-Brie,77,,,774800000F0297,,,,,,,,,,,,,0,,,,,T,terres,,,2312,2.887358,48.440469
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES CARROIS,B015,77830,77480,Valence-en-Brie,77,,,774800000F0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2088,2.888613,48.440473
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LA VALLEE DE PAMFOU,B073,77830,77480,Valence-en-Brie,77,,,77480000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5110,2.876842,48.453434
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES RAVAUDES,B063,77830,77480,Valence-en-Brie,77,,,77480000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,2710,2.882639,48.450124
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES RAVAUDES,B063,77830,77480,Valence-en-Brie,77,,,77480000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,5420,2.882639,48.450124
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LE CHEMIN DE CHAPUIS,B017,77830,77480,Valence-en-Brie,77,,,77480000ZC0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5230,2.873862,48.451814
2020-1092005,2020-07-03,000001,Vente,38369.4,,,DERRIERE LES JARDINS,B021,77830,77480,Valence-en-Brie,77,,,77480000ZC0127,,,,,,,,,,,,,0,,,,,P,prés,,,3380,2.884585,48.447808
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LE BOIS CLAIR,B003,77830,77480,Valence-en-Brie,77,,,77480000ZC0133,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,860,2.883121,48.445658
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES MAURIS,B043,77830,77480,Valence-en-Brie,77,,,77480000ZD0062,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3700,2.889597,48.453357
2020-1092005,2020-07-03,000001,Vente,38369.4,,,RUE DE MILAN,0240,77830,77480,Valence-en-Brie,77,,,77480000ZE0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,2.901536,48.452593
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES GUYETTES,B031,77830,77480,Valence-en-Brie,77,,,77480000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.895976,48.449542
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES FROIDS CULS,B029,77830,77480,Valence-en-Brie,77,,,77480000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.892617,48.45111
2020-1092005,2020-07-03,000001,Vente,38369.4,,,LES FROIDS CULS,B029,77830,77480,Valence-en-Brie,77,,,77480000ZE0050,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1520,2.892617,48.45111
2020-1093578,2020-08-21,000001,Vente,220000,6,,RTE DE VERNON,0300,77830,77480,Valence-en-Brie,77,,,774800000F0761,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,2.890329,48.440444
2020-1093784,2020-08-24,000001,Vente,249000,5,,RUE DES CORNOUILLERS,0065,77830,77480,Valence-en-Brie,77,,,77480000ZC0208,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,297,2.8858,48.44389
2020-1093784,2020-08-24,000001,Vente,249000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,77480000ZC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,2.885904,48.443902
2020-1095282,2020-10-10,000001,Vente,238000,1,,RUE D ECHOUBOULAINS,0080,77830,77480,Valence-en-Brie,77,,,774800000A0565,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,564,2.889213,48.446282
2020-1095282,2020-10-10,000001,Vente,238000,1,,RUE D ECHOUBOULAINS,0080,77830,77480,Valence-en-Brie,77,,,774800000A0565,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,1143,2.889213,48.446282
2020-1095908,2020-10-20,000001,Vente,250000,13,,RUE DES CARROIS,0048,77830,77480,Valence-en-Brie,77,,,774800000F0621,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,517,2.888267,48.440631
2020-1095908,2020-10-20,000001,Vente,250000,13,,RUE DES CARROIS,0048,77830,77480,Valence-en-Brie,77,,,774800000F0621,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,2.888267,48.440631
2020-1095978,2020-10-21,000001,Vente,298000,8,,RUE D ECHOUBOULAINS,0080,77830,77480,Valence-en-Brie,77,,,774800000A0557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,612,2.89077,48.447377
2020-1095978,2020-10-21,000001,Vente,298000,8,,RUE D ECHOUBOULAINS,0080,77830,77480,Valence-en-Brie,77,,,774800000A0557,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,612,2.89077,48.447377
2020-1095978,2020-10-21,000001,Vente,298000,,,RUE D ECHOUBOULAINS,0080,77830,77480,Valence-en-Brie,77,,,774800000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.891164,48.447189
2020-1097039,2020-11-02,000001,Vente,506729,,,MONTIGNY,B044,77830,77480,Valence-en-Brie,77,,,77480000ZI0129,,,,,,,,,,,,,0,,,,,S,sols,,,18483,2.919215,48.431067
2020-1097039,2020-11-02,000001,Vente,506729,,,MONTIGNY,B044,77830,77480,Valence-en-Brie,77,,,77480000ZI0131,,,,,,,,,,,,,0,,,,,S,sols,,,6168,2.92032,48.431201
2020-1097103,2020-11-09,000001,Vente,320000,,,MONTIGNY,B044,77830,77480,Valence-en-Brie,77,,,77480000ZI0129,,,,,,,,,,,,,0,,,,,S,sols,,,18483,2.919215,48.431067
2020-1097103,2020-11-09,000001,Vente,320000,,,MONTIGNY,B044,77830,77480,Valence-en-Brie,77,,,77480000ZI0131,,,,,,,,,,,,,0,,,,,S,sols,,,6168,2.92032,48.431201
2020-1098759,2020-12-17,000001,Vente,365000,,,MONTIGNY,B044,77830,77480,Valence-en-Brie,77,,,77480000ZI0129,,,,,,,,,,,,,0,,,,,S,sols,,,18483,2.919215,48.431067
2020-1098759,2020-12-17,000001,Vente,365000,,,MONTIGNY,B044,77830,77480,Valence-en-Brie,77,,,77480000ZI0131,,,,,,,,,,,,,0,,,,,S,sols,,,6168,2.92032,48.431201
