siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600196,00018,21760019600018,O,1983-03-01,02,2018,,2020-08-25T10:19:00,true,4,,37,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.086218,49.830333,0.82,housenumber,37 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00037,G,37 ROUTE DE DIEPPE,
217600196,00026,21760019600026,O,1983-12-21,03,2018,,2021-04-13T15:19:17,false,4,,76,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2021-04-12,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.081299,49.835209,0.82,housenumber,76 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00076,G,76 ROUTE DE DIEPPE,
217600196,00034,21760019600034,O,1989-01-01,NN,,,2019-11-14T14:00:57,false,3,,76,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.081299,49.835209,0.82,housenumber,76 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00076,G,76 ROUTE DE DIEPPE,
217600196,00042,21760019600042,O,1981-12-13,,,,2021-04-24T12:41:22,false,1,,37,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1981-12-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.086218,49.830333,0.82,housenumber,37 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00037,G,37 ROUTE DE DIEPPE,
257604207,00023,25760420700023,O,2008-10-27,11,2018,,2021-03-26T13:29:23,false,3,,37,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,84.11Z,NAFRev2,O,1.086218,49.830333,0.82,housenumber,37 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00037,G,37 ROUTE DE DIEPPE,
257604207,00031,25760420700031,O,2021-03-16,,,,2021-06-25T09:18:21,true,1,,4,B,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,84.13Z,NAFRev2,O,1.087772,49.827455,0.81,interpolation,4 Route de Dieppe 76590 Anneville-sur-Scie,,G,2 ROUTE DE DIEPPE,
267607489,00015,26760748900015,O,1997-12-25,,,,2019-11-14T14:00:57,true,3,MAIRIE,37,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.086218,49.830333,0.82,housenumber,37 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00037,G,37 ROUTE DE DIEPPE,
300494564,00028,30049456400028,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
301567129,00012,30156712900012,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,CHARLEMESNIL,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.081694,49.83934,0.92,locality,Charlemesnil Hameau 76590 Anneville-sur-Scie,76019_b013,G,CHARLEMESNIL HAMEAU,
307276675,00039,30727667500039,O,1996-01-02,NN,,,2019-11-14T14:00:57,false,3,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
308194364,00011,30819436400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
309443802,00017,30944380200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
315644013,00049,31564401300049,O,1998-02-19,NN,,1071CB,2019-11-14T14:00:57,true,4,,25,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.71C,NAFRev2,N,1.086993,49.829041,0.82,housenumber,25 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00025,G,25 ROUTE DE DIEPPE,
318694874,00013,31869487400013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
321875007,00155,32187500700155,O,1995-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2004-12-08,F,DUCHE DE LONGUEVILLE,,,,15.9J,NAFRev1,O,,,0,,,,,,
321971145,00016,32197114500016,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,D'ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,01.1A,NAF1993,N,1.088765,49.842672,0.92,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,G,RUE D ECORCHEBOEUF,
323822650,00012,32382265000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE ELORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,00.10,NAP,N,,,0,,,,,,
325206027,00014,32520602700014,O,1982-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325356210,00014,32535621000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,1.088765,49.842672,0.76,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,G,RUE D ECORCHEBOEUF,
329005946,00010,32900594600010,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,1.088765,49.842672,0.92,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,G,RUE D ECORCHEBOEUF,
330189028,00518,33018902800518,O,2006-07-01,21,2018,,2020-08-25T10:34:14,false,3,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
332236892,00011,33223689200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,,F,,,,,85.03,NAP,N,1.088765,49.842672,0.92,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,G,RUE D ECORCHEBOEUF,
333267862,00022,33326786200022,O,1992-04-09,NN,,,2019-11-14T14:00:57,false,5,,,,,,76590,ANNEVILLE-SUR-SCIE,,BP 21,76019,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
334159472,05846,33415947205846,O,2010-09-01,NN,,,2019-11-14T14:00:57,false,2,MFR DE ANNEVILLE SUR SCIE,39,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2012-08-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,1.08616,49.830689,0.82,housenumber,39 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00039,G,39 ROUTE DE DIEPPE,
341010338,00018,34101033800018,O,1987-04-01,12,2018,,2020-08-25T10:39:40,true,4,,,,HAM,ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,1.088765,49.842672,0.92,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,G,RUE D ECORCHEBOEUF,
345264451,00013,34526445100013,O,1988-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
348190372,00022,34819037200022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
348274531,00048,34827453100048,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
349599555,00019,34959955500019,O,1987-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351585104,00018,35158510400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
378619670,00011,37861967000011,O,1990-06-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379575327,00026,37957532700026,O,1996-10-23,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE LA SCIE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,65.2E,NAF1993,N,1.088557,49.82736,0.74,street,Route de la Chaussée 76590 Anneville-sur-Scie,76019_0001,G,ROUTE DE LA CHAUSSEE,
381181429,00014,38118142900014,O,,NN,,,2019-11-14T14:00:57,true,1,,18,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,55.1A,NAF1993,N,1.086377,49.829664,0.82,housenumber,18 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00018,G,18 ROUTE DE DIEPPE,
381414101,00018,38141410100018,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
382494227,00012,38249422700012,O,1991-02-06,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382537884,00027,38253788400027,O,2006-08-01,,,4321AB,2021-02-23T11:10:51,true,2,,45,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.086174,49.831422,0.82,housenumber,45 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00045,G,45 ROUTE DE DIEPPE,
383104437,00033,38310443700033,O,2004-09-09,,,,2019-11-14T14:00:57,true,4,,24,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.22A,NAFRev2,N,1.086097,49.830287,0.82,housenumber,24 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00024,G,24 ROUTE DE DIEPPE,
387807431,00011,38780743100011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
390443018,00036,39044301800036,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,40,,RTE,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
408610814,00019,40861081400019,O,1996-08-02,NN,,,2019-11-14T14:00:57,false,4,,29,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,1.086866,49.829303,0.82,housenumber,29 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00029,G,29 ROUTE DE DIEPPE,
409598794,00025,40959879400025,O,2006-10-27,,,,2019-11-14T14:00:57,true,4,,29,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2018-12-31,F,BAR DE L ESPERANCE,,,,47.11B,NAFRev2,N,1.086866,49.829303,0.82,housenumber,29 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00029,G,29 ROUTE DE DIEPPE,
410749832,00011,41074983200011,O,1997-01-28,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE LA SCIE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,68.20B,NAFRev2,N,1.088557,49.82736,0.74,street,Route de la Chaussée 76590 Anneville-sur-Scie,76019_0001,G,ROUTE DE LA CHAUSSEE,
410824676,00010,41082467600010,O,1997-01-24,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE LA SCIE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,74.1J,NAFRev1,N,1.088557,49.82736,0.74,street,Route de la Chaussée 76590 Anneville-sur-Scie,76019_0001,G,ROUTE DE LA CHAUSSEE,
412623860,00019,41262386000019,O,1997-06-13,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,68.20B,NAFRev2,N,1.088795,49.827055,0.79,street,Route de Dieppe 76590 Anneville-sur-Scie,76019_0002,G,ROUTE DE DIEPPE,
413558750,00043,41355875000043,O,2012-05-01,,,,2019-11-14T14:00:57,true,2,,40,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,66.22Z,NAFRev2,N,1.084891,49.831848,0.82,housenumber,40 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00040,G,40 ROUTE DE DIEPPE,
422235218,00027,42223521800027,O,2001-04-03,NN,,,2019-11-14T14:00:57,true,1,,,,IMP,DU GUE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,36.1K,NAF1993,N,1.088427,49.826793,0.76,street,Impasse du Gué 76590 Anneville-sur-Scie,76019_0016,G,IMPASSE DU GUE,
428611719,03938,42861171903938,O,2018-04-16,,,,2019-11-14T14:00:57,false,1,,,,,ANNEVILLE VILLAGE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,46.21Z,NAFRev2,N,1.085439,49.831487,0.93,locality,Anneville Village 76590 Anneville-sur-Scie,76019_b001,G,ANNEVILLE VILLAGE,
428616643,00022,42861664300022,O,2005-09-13,00,2018,,2020-08-25T10:17:00,true,5,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,11.03Z,NAFRev2,O,,,0,,,,,,
429104664,00017,42910466400017,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,29,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,55.4A,NAFRev1,N,1.086866,49.829303,0.82,housenumber,29 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00029,G,29 ROUTE DE DIEPPE,
430969691,00012,43096969100012,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ECORCHEBEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.088765,49.842672,0.77,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,G,RUE D ECORCHEBOEUF,
437589559,00024,43758955900024,O,2004-07-02,NN,,,2019-11-14T14:00:57,false,4,,29,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,55.4A,NAFRev1,N,1.086866,49.829303,0.82,housenumber,29 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00029,G,29 ROUTE DE DIEPPE,
438560302,00012,43856030200012,O,2000-12-01,NN,,,2019-11-14T14:00:57,true,4,ECORCHEBOEUF,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,1.088765,49.842672,0.92,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,D,RUE D ECORCHEBOEUF,
442351300,00011,44235130000011,O,2002-05-01,01,2018,,2020-08-25T10:29:40,true,3,HAMEAU D ECORCHEBOEUF,2,,RUE,D ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.091166,49.843534,0.93,housenumber,2 Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024_00002,G,2 RUE D ECORCHEBOEUF,
451553150,00017,45155315000017,O,2004-04-12,NN,,,2019-11-14T14:00:57,true,5,,7,,RUE,DU MOULIN,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,41.20A,NAFRev2,O,1.081639,49.836619,0.93,housenumber,7 Rue du Moulin 76590 Anneville-sur-Scie,76019_0006_00007,G,7 RUE DU MOULIN,
452183627,00010,45218362700010,O,2004-02-15,NN,,9522ZB,2019-11-14T14:00:57,true,3,,67,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,1.083371,49.834763,0.82,housenumber,67 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00067,G,67 ROUTE DE DIEPPE,
452370836,00010,45237083600010,O,2004-02-01,NN,,,2019-11-14T14:00:57,false,3,,6,B,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,N,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
452736317,00028,45273631700028,O,2015-07-24,,,,2021-06-30T12:00:29,true,2,,40,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,66.22Z,NAFRev2,N,1.084891,49.831848,0.82,housenumber,40 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00040,G,40 ROUTE DE DIEPPE,
453348948,00044,45334894800044,O,2007-06-01,,,,2021-02-23T13:37:42,true,4,,40,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2013-01-13,A,CONSEIL ET AUDIT PATRIMONIAL,,,,66.22Z,NAFRev2,N,1.084891,49.831848,0.82,housenumber,40 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00040,G,40 ROUTE DE DIEPPE,
478371644,00012,47837164400012,O,2004-07-01,NN,,,2019-11-14T14:00:57,true,3,,29,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,N,1.086866,49.829303,0.82,housenumber,29 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00029,G,29 ROUTE DE DIEPPE,
480392265,00017,48039226500017,O,2005-01-11,,,,2019-11-14T14:00:57,true,2,,11,,RUE,DU CLOS ST VALERY,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.1T,NAFRev1,N,1.090294,49.828293,0.86,housenumber,11 Rue du Clos Saint-valery 76590 Anneville-sur-Scie,76019_0007_00011,G,11 RUE DU CLOS SAINT VALERY,
490900958,00011,49090095800011,O,2006-10-01,,,,2019-11-14T14:00:57,false,4,,,,RUE,CAVEE D ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,47.54Z,NAFRev2,N,1.083242,49.837506,0.81,street,Cavee d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_in9aif,G,CAVEE D ECORCHEBOEUF,
493299093,00010,49329909300010,O,1946-07-30,,,,2019-11-14T14:00:57,true,2,,,,,MANEHOUVILLE CROSVILLE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.091155,49.826562,0.55,locality,Fond de Crosville 76590 Anneville-sur-Scie,76019_b006,G,FOND DE CROSVILLE,
495402190,00013,49540219000013,O,2007-04-01,NN,,,2019-11-14T14:00:57,false,5,,,,RTE,DE LA SCIE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2011-11-30,F,FDC,,,,46.73B,NAFRev2,O,1.088557,49.82736,0.74,street,Route de la Chaussée 76590 Anneville-sur-Scie,76019_0001,G,ROUTE DE LA CHAUSSEE,
497492215,00015,49749221500015,O,2007-04-10,,,,2019-11-14T14:00:57,true,2,,18,,RUE,DU MOULIN,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080114,49.838473,0.93,housenumber,18 Rue du Moulin 76590 Anneville-sur-Scie,76019_0006_00018,G,18 RUE DU MOULIN,
501811772,00018,50181177200018,O,2007-11-01,NN,,,2019-11-14T14:00:57,false,2,,,,RTE,DE LA SCIE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2011-10-28,F,ETABLISSEMENTS CHANDELIER,,,,43.22B,NAFRev2,O,1.088557,49.82736,0.74,street,Route de la Chaussée 76590 Anneville-sur-Scie,76019_0001,G,ROUTE DE LA CHAUSSEE,
503541450,00014,50354145000014,O,2008-03-15,NN,,,2021-07-01T03:57:13,true,1,ECORCHEBOEUF,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.50Z,NAFRev2,O,1.088765,49.842672,0.92,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,D,RUE D ECORCHEBOEUF,
504142712,00018,50414271200018,O,2008-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,D'ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.088765,49.842672,0.92,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,G,RUE D ECORCHEBOEUF,
508755287,00010,50875528700010,O,2008-10-25,NN,,4312BA,2019-11-14T14:00:57,false,3,,7,B,CHE,DES FORRIERES,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.12A,NAFRev2,O,1.083287,49.835158,0.71,housenumber,7 bis Chemin des Forrieres 76590 Anneville-sur-Scie,76019_0005_00007_bis,G,7 BIS CHEMIN DES FORRIERES,
520574013,00014,52057401300014,O,2010-01-18,,,,2019-11-14T14:00:57,false,2,,18,,RUE,DU MOULIN,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,66.19B,NAFRev2,N,1.080114,49.838473,0.93,housenumber,18 Rue du Moulin 76590 Anneville-sur-Scie,76019_0006_00018,G,18 RUE DU MOULIN,
520574013,00022,52057401300022,O,2011-01-31,,,,2019-11-14T14:00:57,true,4,,20,,RUE,DU MOULIN,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,66.19B,NAFRev2,N,1.080292,49.838633,0.93,housenumber,20 Rue du Moulin 76590 Anneville-sur-Scie,76019_0006_00020,G,20 RUE DU MOULIN,
524974011,00016,52497401100016,O,2010-10-01,,,,2019-11-14T14:00:57,true,2,,21,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,96.02B,NAFRev2,N,1.087706,49.828498,0.82,housenumber,21 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00021,G,21 ROUTE DE DIEPPE,
530196385,00021,53019638500021,O,2017-03-31,,,4321AB,2021-02-23T15:48:25,true,3,,1,,,CAVEE D ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ALLO ELEC,43.21A,NAFRev2,N,1.083242,49.837506,0.93,housenumber,1 Cavee d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_in9aif_00001,G,1 CAVEE D ECORCHEBOEUF,
534983184,00019,53498318400019,O,2011-09-19,,,3312ZB,2019-11-14T14:00:57,true,1,,2,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,33.12Z,NAFRev2,N,1.088307,49.826861,0.81,housenumber,2 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00002,G,2 ROUTE DE DIEPPE,
534988266,00019,53498826600019,O,2011-10-01,,,,2021-06-15T09:52:21,true,2,,67,,,ROUTE DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,32.13Z,NAFRev2,N,1.083371,49.834763,0.93,housenumber,67 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00067,G,67 ROUTE DE DIEPPE,
538613852,00036,53861385200036,O,2012-01-01,00,2018,,2020-08-25T10:49:08,false,2,,,,RTE,DE LA SCIE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,46.21Z,NAFRev2,O,1.088557,49.82736,0.74,street,Route de la Chaussée 76590 Anneville-sur-Scie,76019_0001,G,ROUTE DE LA CHAUSSEE,
552024275,00240,55202427500240,O,1994-12-31,NN,,,2019-11-14T14:00:57,false,4,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,15.9J,NAFRev1,N,,,0,,,,,,
552750291,00015,55275029100015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9J,NAF1993,O,,,0,,,,,,
592741995,00019,59274199500019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.05,NAP,N,,,0,,,,,,
602740243,00012,60274024300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,67.07,NAP,N,,,0,,,,,,
672740875,00014,67274087500014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,67.08,NAP,N,,,0,,,,,,
753427632,00017,75342763200017,O,2012-08-20,,,,2019-11-14T14:00:57,true,2,,3,,RUE,DU MOULIN,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,93.29Z,NAFRev2,N,1.081775,49.836275,0.93,housenumber,3 Rue du Moulin 76590 Anneville-sur-Scie,76019_0006_00003,G,3 RUE DU MOULIN,
780987285,00019,78098728500019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780987293,00013,78098729300013,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
780987301,00014,78098730100014,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780987319,00016,78098731900016,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
780987343,00016,78098734300016,O,1900-01-01,,,,2019-11-14T14:00:57,false,6,,39,,RTE,DE DIEPPE,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,85.32Z,NAFRev2,O,1.08616,49.830689,0.82,housenumber,39 Route de Dieppe 76590 Anneville-sur-Scie,76019_0002_00039,G,39 ROUTE DE DIEPPE,
784157786,00103,78415778600103,O,1985-05-15,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,ECORCHEBOEUF,76590,ANNEVILLE-SUR-SCIE,,,76019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3H,NAF1993,N,1.088765,49.842672,0.92,street,Rue d'Ecorcheboeuf 76590 Anneville-sur-Scie,76019_0024,G,RUE D ECORCHEBOEUF,