id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084936,2021-04-02,000001,Vente,140000,5,,PASS DE LA MONNAIE,0115,64490,64223,Etsaut,64,,,642230000B0057,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,180,-0.570294,42.911972
2021-1084936,2021-04-02,000001,Vente,140000,,,LACOSTE ARRASE,B124,64490,64223,Etsaut,64,,,642230000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,3790,-0.569881,42.912047
2021-1084936,2021-04-02,000001,Vente,140000,,,LACOSTE ARRASE,B124,64490,64223,Etsaut,64,,,642230000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.57008,42.911915
2021-1084936,2021-04-02,000001,Vente,140000,,,LACOSTE ARRASE,B124,64490,64223,Etsaut,64,,,642230000B0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2440,-0.567279,42.907319
2021-1087709,2021-07-23,000001,Vente,187550,,,LARRES,B134,64490,64223,Etsaut,64,,,642230000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.570418,42.913562
2021-1087709,2021-07-23,000001,Vente,187550,,,LARRES,B134,64490,64223,Etsaut,64,,,642230000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.570393,42.91356
2021-1087709,2021-07-23,000001,Vente,187550,3,,CHE DE CAPERAN,0030,64490,64223,Etsaut,64,,,642230000B0637,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,491,-0.570547,42.91359
2021-1087890,2021-07-02,000001,Vente,27000,5041,,LE BOURG,B049,64490,64223,Etsaut,64,,,642230000B0690,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,60,-0.570951,42.912823
2021-1087904,2021-07-02,000001,Vente,17000,5,,CHE DE L' EGLISE,0055,64490,64223,Etsaut,64,,,642230000B0036,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,25,-0.570943,42.91279
