siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316553726,00019,31655372600019,O,,NN,,,,true,1,,15,,RUE,JOSEPH VOGT,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.97322,47.782918,0.92,housenumber,15 Rue Joseph Vogt 68290 Masevaux-Niederbruck,68201_0538_00015,G,15 RUE JOSEPH VOGT,
324680503,00012,32468050300012,O,,NN,,,,true,1,,24,,RUE,JOSEPH VOGT,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.970409,47.784288,0.92,housenumber,24 Rue Joseph Vogt 68290 Masevaux-Niederbruck,68201_0538_00024,G,24 RUE JOSEPH VOGT,
349576140,00017,34957614000017,O,,NN,,,,true,1,,,,,FERME DE L'ENTZENBACH,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.50,NAP,N,6.959379,47.783167,0.62,street,Chemin Entzenbach 68290 Masevaux-Niederbruck,68201_i4zbc8,G,CHEMIN ENTZENBACH,
387769540,00015,38776954000015,O,,NN,,,,true,1,,9,,RUE,DE LA DOLLER,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,52.6D,NAF1993,N,6.973918,47.780877,0.91,housenumber,9 Rue de la Doller 68290 Masevaux-Niederbruck,68201_0534_00009,G,9 RUE DE LA DOLLER,
402333298,00014,40233329800014,O,,NN,,,,true,1,,14,,RUE,DES FLEURS,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,32.1B,NAF1993,N,6.971531,47.78302,0.91,housenumber,14 Rue des Fleurs 68290 Masevaux-Niederbruck,68201_0536_00014,G,14 RUE DES FLEURS,
402757918,00014,40275791800014,O,1995-11-01,NN,,,,true,1,,10,,RUE,DES FLEURS,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,6.971945,47.782822,0.91,housenumber,10 Rue des Fleurs 68290 Masevaux-Niederbruck,68201_0536_00010,G,10 RUE DES FLEURS,
411896319,00018,41189631900018,O,1900-01-01,,,,2021-06-22T11:25:58,false,3,,26,,RUE,DU BRUCKENWALD,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,6.965761,47.780806,0.92,housenumber,26 Rue du Bruckenwald 68290 Masevaux-Niederbruck,68201_0531_00026,G,26 RUE DU BRUCKENWALD,
430149831,00017,43014983100017,O,2000-04-01,,,,,true,1,,32,,RUE,DE MASEVAUX,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,6.973969,47.780492,0.96,housenumber,32 Rue de Masevaux 68290 Masevaux-Niederbruck,68201_0539_00032,G,32 RUE DE MASEVAUX,
562044875,00069,56204487500069,O,,,,,,true,1,,,,RUE,JOSEPH VOGT,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,13.12,NAP,N,6.970688,47.784263,0.92,street,Rue Joseph Vogt 68290 Masevaux-Niederbruck,68201_0538,G,RUE JOSEPH VOGT,
778956938,00014,77895693800014,O,1977-01-01,NN,,,,true,1,,4,,RUE,DU RUISSEAU,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,71.3G,NAF1993,N,6.966676,47.782855,0.91,housenumber,4 Rue du Ruisseau 68290 Masevaux-Niederbruck,68201_0540_00004,G,4 RUE DU RUISSEAU,
778956946,00025,77895694600025,O,,NN,,,,true,1,,9,,RUE,JOSEPH VOGT,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,6.975409,47.782226,0.92,housenumber,9 Rue Joseph Vogt 68290 Masevaux-Niederbruck,68201_0538_00009,G,9 RUE JOSEPH VOGT,
778956953,00021,77895695300021,O,,NN,,,,true,1,,32,,RUE,JOSEPH VOGT,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.1B,NAF1993,N,6.969278,47.78443,0.92,housenumber,32 Rue Joseph Vogt 68290 Masevaux-Niederbruck,68201_0538_00032,G,32 RUE JOSEPH VOGT,
778956961,00016,77895696100016,O,,NN,,,,true,1,,,,,FER BRUCKENWALD,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,67.04,NAP,N,6.966851,47.781716,0.77,street,Rue du Bruckenwald 68290 Masevaux-Niederbruck,68201_0531,G,RUE DU BRUCKENWALD,
778956979,00018,77895697900018,O,,,,,,true,1,,26,B,RUE,DE MASEVAUX,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,6.965074,47.780511,0.87,housenumber,26b Rue du Bruckenwald 68290 Masevaux-Niederbruck,68201_0531_00026_b,G,26B RUE DU BRUCKENWALD,
778956987,00011,77895698700011,O,,NN,,,,true,1,,,,,,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
945540037,00013,94554003700013,O,,NN,,,,true,1,,32,,RUE,JOSEPH VOGT,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,6.969278,47.78443,0.92,housenumber,32 Rue Joseph Vogt 68290 Masevaux-Niederbruck,68201_0538_00032,G,32 RUE JOSEPH VOGT,
945545390,00011,94554539000011,O,,NN,,,,true,1,,16,,RUE,DE LA VALLEE,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,6.972977,47.781467,0.76,housenumber,16 Rue de la Passerelle 68290 Masevaux-Niederbruck,68201_0448_00016,G,16 RUE DE LA PASSERELLE,
945844470,00019,94584447000019,O,,,,,,true,1,,23,,RUE,DE LA VALLEE,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.990599,47.773598,0.71,housenumber,23 Rue de Niederbruck 68290 Masevaux-Niederbruck,68201_0430_00023,G,23 RUE DE NIEDERBRUCK,
946742426,00012,94674242600012,O,,,,,2016-02-29T14:02:16,true,1,,14,,RUE,PRINCIPALE,68290,NIEDERBRUCK,,,68233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.989341,47.77389,0.65,housenumber,14 Rue de Niederbruck 68290 Masevaux-Niederbruck,68201_0430_00014,G,14 RUE DE NIEDERBRUCK,
