id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320545,2021-02-04,000001,Vente,2000,,,BEAUBIER,B007,23460,23165,Royère-de-Vassivière,23,,,231650000A0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3594,1.866953,45.876754
2021-320545,2021-02-04,000001,Vente,2000,,,BEAUBIER,B007,23460,23165,Royère-de-Vassivière,23,,,231650000A0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9610,1.86701,45.876054
2021-320545,2021-02-04,000001,Vente,2000,,,BEAUBIER,B007,23460,23165,Royère-de-Vassivière,23,,,231650000A2281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2055,1.86712,45.876814
2021-320641,2021-02-12,000001,Vente,2600,,,LE ROUCHAT,B166,23460,23165,Royère-de-Vassivière,23,,,231650000A2288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29,1.87245,45.866937
2021-320641,2021-02-12,000001,Vente,2600,,,LE ROUCHAT,B166,23460,23165,Royère-de-Vassivière,23,,,231650000A2288,,,,,,,,,,,,,0,,,,,B,bois,,,2841,1.87245,45.866937
2021-320753,2021-02-16,000001,Vente,35000,5053,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A1004,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,81,1.866484,45.867213
2021-320753,2021-02-16,000001,Vente,35000,,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A1006,,,,,,,,,,,,,0,,,,,J,jardins,,,28,1.866299,45.867167
2021-320753,2021-02-16,000001,Vente,35000,,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A1008,,,,,,,,,,,,,0,,,,,L,landes,,,108,1.866441,45.867264
2021-320868,2021-02-15,000001,Vente,55000,5303,,PL DE LA MAYADE,0042,23460,23165,Royère-de-Vassivière,23,,,23165000AB0115,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,78,1.910836,45.841349
2021-320886,2021-03-08,000001,Vente,50000,5045,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A0980,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,120,1.865734,45.867529
2021-320886,2021-03-08,000001,Vente,50000,,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,63,1.865291,45.86743
2021-320886,2021-03-08,000001,Vente,50000,,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A0984,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.865409,45.867426
2021-320886,2021-03-08,000001,Vente,50000,,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A0991,,,,,,,,,,,,,0,,,,,L,landes,,,37,1.865802,45.867263
2021-320886,2021-03-08,000001,Vente,50000,,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A1098,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.864867,45.867255
2021-320887,2021-03-08,000001,Vente,59000,5050,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A0985,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,455,1.865706,45.867442
2021-320887,2021-03-08,000001,Vente,59000,,,LE PICQ,B127,23460,23165,Royère-de-Vassivière,23,,,231650000A1096,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.86535,45.867277
2021-320924,2021-03-02,000002,Vente,2880,,,SOUMEIX,B176,23460,23165,Royère-de-Vassivière,23,,,231650000F1549,,,,,,,,,,,,,0,,,,,T,terres,,,192,1.918242,45.799669
2021-321112,2021-03-15,000001,Vente,119108,,,ANDALEIX,B002,23460,23165,Royère-de-Vassivière,23,,,231650000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.924991,45.865384
2021-321112,2021-03-15,000001,Vente,119108,,,ANDALEIX,B002,23460,23165,Royère-de-Vassivière,23,,,231650000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.924628,45.865549
2021-321112,2021-03-15,000001,Vente,119108,5449,,ANDALEIX,B002,23460,23165,Royère-de-Vassivière,23,,,231650000B1843,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,378,1.924637,45.865501
2021-321112,2021-03-15,000001,Vente,119108,,,ANDALEIX,B002,23460,23165,Royère-de-Vassivière,23,,,231650000B1844,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.924586,45.865488
2021-321116,2021-03-22,000002,Echange,7000,,,CROIX D ARFEUILLE,B054,23460,23165,Royère-de-Vassivière,23,,,23165000AC0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1459,1.915407,45.838208
2021-321116,2021-03-22,000003,Echange,7000,,,CROIX D ARFEUILLE,B054,23460,23165,Royère-de-Vassivière,23,,,23165000AC0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8587,1.91612,45.837505
2021-321230,2021-03-15,000001,Vente,65980,,,ARPEIX,B004,23460,23165,Royère-de-Vassivière,23,,,231650000D0845,,,,,,,,,,,,,0,,,,,J,jardins,,,1610,1.938523,45.852222
2021-321230,2021-03-15,000001,Vente,65980,,,ARPEIX,B004,23460,23165,Royère-de-Vassivière,23,,,231650000D0845,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.938523,45.852222
2021-321230,2021-03-15,000001,Vente,65980,5420,,ARPEIX,B004,23460,23165,Royère-de-Vassivière,23,,,231650000D0846,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,125,1.938244,45.852184
2021-321230,2021-03-15,000001,Vente,65980,5420,,ARPEIX,B004,23460,23165,Royère-de-Vassivière,23,,,231650000D0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.938244,45.852184
2021-321230,2021-03-15,000001,Vente,65980,5420,,ARPEIX,B004,23460,23165,Royère-de-Vassivière,23,,,231650000D0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.938244,45.852184
2021-321428,2021-04-02,000001,Vente,87958,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,388,,58,38.36,,,,,,,2,3,Dépendance,,0,,,,,,1.901422,45.812109
2021-321428,2021-04-02,000001,Vente,87958,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,388,,58,38.36,,,,,,,2,1,Maison,42,2,,,,,,1.901422,45.812109
2021-321493,2021-04-07,000001,Vente,67000,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,31,31.85,361,,,,,,,,2,1,Maison,33,2,,,,,,1.901422,45.812109
2021-321493,2021-04-07,000001,Vente,67000,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,31,31.85,361,,,,,,,,2,3,Dépendance,,0,,,,,,1.901422,45.812109
2021-321513,2021-03-23,000002,Vente,497,,,LA GANNE ET LES FOUGERES,B066,23460,23165,Royère-de-Vassivière,23,,,23165000AO0087,,,,,,,,,,,,,0,,,,,B,bois,,,17,1.83641,45.827503
2021-321522,2021-04-13,000001,Vente,83308,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,15,,325,,,,,,,,2,3,Dépendance,,0,,,,,,1.901422,45.812109
2021-321522,2021-04-13,000001,Vente,83308,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,15,,325,,,,,,,,2,1,Maison,35,2,,,,,,1.901422,45.812109
2021-321537,2021-03-29,000001,Vente,58000,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,318,,8,,,,,,,,2,1,Maison,33,2,,,,,,1.901422,45.812109
2021-321537,2021-03-29,000001,Vente,58000,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,318,,8,,,,,,,,2,3,Dépendance,,0,,,,,,1.901422,45.812109
2021-321691,2021-04-27,000001,Vente,2000,,,LE PUY DU COCU,B146,23460,23165,Royère-de-Vassivière,23,,,231650000A1463,,,,,,,,,,,,,0,,,,,S,sols,,,1105,1.861993,45.847905
2021-321693,2021-04-21,000001,Vente,93570,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,346,,95,,,,,,,,2,1,Maison,54,3,,,,,,1.901422,45.812109
2021-321693,2021-04-21,000001,Vente,93570,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,346,,95,,,,,,,,2,3,Dépendance,,0,,,,,,1.901422,45.812109
2021-321695,2021-04-14,000001,Vente,4000,,,LE BOURG,B018,23460,23165,Royère-de-Vassivière,23,,,23165000AB0220,,,,,,,,,,,,,0,,,,,T,terres,,,982,1.913717,45.841856
2021-321697,2021-04-30,000002,Vente,100,,,LE BOURG,B018,23460,23165,Royère-de-Vassivière,23,,,23165000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.911558,45.84168
2021-321856,2021-04-24,000001,Vente,5000,,,SOUMEIX,B176,23460,23165,Royère-de-Vassivière,23,,,231650000F0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,1.917171,45.801475
2021-321864,2021-04-30,000001,Vente,70540,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,11,30.58,321,,,,,,,,2,1,Maison,33,2,,,,,,1.901422,45.812109
2021-321864,2021-04-30,000001,Vente,70540,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,11,30.58,321,,,,,,,,2,3,Dépendance,,0,,,,,,1.901422,45.812109
2021-322070,2021-05-26,000002,Vente,35000,,,LES BORDES,B015,23460,23165,Royère-de-Vassivière,23,,,23165000AS0128,,,,,,,,,,,,,0,,,,,T,terres,,,608,1.86004,45.845006
2021-322070,2021-05-26,000002,Vente,35000,,,LES BORDES,B015,23460,23165,Royère-de-Vassivière,23,,,23165000AS0158,,,,,,,,,,,,,0,,,,,S,sols,,,931,1.859811,45.845579
2021-322070,2021-05-26,000002,Vente,35000,,,LES BORDES,B015,23460,23165,Royère-de-Vassivière,23,,,23165000AS0161,,,,,,,,,,,,,0,,,,,P,prés,,,1762,1.860077,45.845147
2021-322112,2021-05-24,000002,Vente,1250,,,DE SAINTE MARIE,B174,23460,23165,Royère-de-Vassivière,23,,,231650000B1859,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.916952,45.8454
2021-322463,2021-06-22,000001,Vente,30000,5580,,VAUVEIX,B186,23460,23165,Royère-de-Vassivière,23,,,23165000AI0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,598,1.893812,45.788544
2021-322466,2021-06-22,000001,Vente,500,,,PRASCHAUD,B132,23460,23165,Royère-de-Vassivière,23,,,231650000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.941096,45.854089
2021-322466,2021-06-22,000001,Vente,500,,,PRASCHAUD,B132,23460,23165,Royère-de-Vassivière,23,,,231650000D0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1120,1.940899,45.853213
2021-322466,2021-06-22,000001,Vente,500,,,PRASCHAUD,B132,23460,23165,Royère-de-Vassivière,23,,,231650000D0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9700,1.940549,45.853848
2021-322466,2021-06-22,000001,Vente,500,,,PRASCHAUD,B132,23460,23165,Royère-de-Vassivière,23,,,231650000D0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,1.93967,45.853881
2021-322819,2021-06-30,000001,Vente,660,,,BEAUBIER,B007,23460,23165,Royère-de-Vassivière,23,,,231650000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,4400,1.865104,45.877556
2021-322820,2021-06-30,000001,Vente,1879,,,HAUTE FAYE,B202,23460,23165,Royère-de-Vassivière,23,,,231650000A0851,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.895728,45.861408
2021-322820,2021-06-30,000001,Vente,1879,,,HAUTE FAYE,B202,23460,23165,Royère-de-Vassivière,23,,,231650000B0470,,,,,,,,,,,,,0,,,,,L,landes,,,7755,1.898434,45.859938
2021-322820,2021-06-30,000001,Vente,1879,,,HAUTE FAYE,B202,23460,23165,Royère-de-Vassivière,23,,,231650000B0471,,,,,,,,,,,,,0,,,,,L,landes,,,1909,1.899518,45.860028
2021-322820,2021-06-30,000001,Vente,1879,,,HAUTE FAYE,B202,23460,23165,Royère-de-Vassivière,23,,,231650000B0482,,,,,,,,,,,,,0,,,,,L,landes,,,8000,1.89861,45.860455
2021-322820,2021-06-30,000001,Vente,1879,,,HAUTE FAYE,B202,23460,23165,Royère-de-Vassivière,23,,,231650000B0510,,,,,,,,,,,,,0,,,,,L,landes,,,755,1.897537,45.860423
2021-322821,2021-06-30,000001,Vente,1434,,,DE LA FONT,B063,23460,23165,Royère-de-Vassivière,23,,,23165000AP0104,,,,,,,,,,,,,0,,,,,L,landes,,,9560,1.85903,45.836189
2021-322822,2021-06-30,000001,Vente,17,,,AUCHAISE,B005,23460,23165,Royère-de-Vassivière,23,,,231650000G0337,,,,,,,,,,,,,0,,,,,L,landes,,,145,1.856182,45.821206
2021-323022,2021-07-20,000001,Vente,2080,,,PEUX DU ROCHER,B125,23460,23165,Royère-de-Vassivière,23,,,231650000F0915,,,,,,,,,,,,,0,,,,,L,landes,,,6417,1.890255,45.780497
2021-323022,2021-07-20,000001,Vente,2080,,,PEUX DU ROCHER,B125,23460,23165,Royère-de-Vassivière,23,,,231650000F0950,,,,,,,,,,,,,0,,,,,L,landes,,,3350,1.892904,45.780731
2021-323022,2021-07-20,000001,Vente,2080,,,PEUX DU ROCHER,B125,23460,23165,Royère-de-Vassivière,23,,,231650000F0962,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2868,1.894058,45.777936
2021-323022,2021-07-20,000001,Vente,2080,,,BOIS DU ROCHER,B013,23460,23165,Royère-de-Vassivière,23,,,231650000F1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,1.896895,45.768418
2021-323026,2021-07-05,000001,Vente,1200,,,VAUVEIX,B186,23460,23165,Royère-de-Vassivière,23,,,23165000AI0083,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.894782,45.788525
2021-323096,2021-07-07,000001,Vente,40000,,,DU NOUHAUT,B110,23460,23165,Royère-de-Vassivière,23,,,23165000AV0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6785,1.872895,45.83586
2021-323096,2021-07-07,000001,Vente,40000,,,DU NOUHAUT,B110,23460,23165,Royère-de-Vassivière,23,,,23165000AV0122,,,,,,,,,,,,,0,,,,,P,prés,,,18140,1.872248,45.83565
2021-323096,2021-07-07,000001,Vente,40000,,,DU NOUHAUT,B110,23460,23165,Royère-de-Vassivière,23,,,23165000AV0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14950,1.872287,45.836814
2021-323096,2021-07-07,000001,Vente,40000,,,DU NOUHAUT,B110,23460,23165,Royère-de-Vassivière,23,,,23165000AV0139,,,,,,,,,,,,,0,,,,,P,prés,,,8860,1.870561,45.834059
2021-323096,2021-07-07,000001,Vente,40000,,,DU BUIJOUX,B019,23460,23165,Royère-de-Vassivière,23,,,23165000AV0140,,,,,,,,,,,,,0,,,,,P,prés,,,5585,1.869654,45.834941
2021-323096,2021-07-07,000001,Vente,40000,,,DU BUIJOUX,B019,23460,23165,Royère-de-Vassivière,23,,,23165000AV0141,,,,,,,,,,,,,0,,,,,E,eaux,,,500,1.869257,45.834977
2021-323096,2021-07-07,000001,Vente,40000,,,DU BUIJOUX,B019,23460,23165,Royère-de-Vassivière,23,,,23165000AV0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,875,1.869287,45.835647
2021-323096,2021-07-07,000001,Vente,40000,,,DU BUIJOUX,B019,23460,23165,Royère-de-Vassivière,23,,,23165000AV0144,,,,,,,,,,,,,0,,,,,T,terres,,,8995,1.868689,45.835709
2021-323096,2021-07-07,000001,Vente,40000,,,DU BUIJOUX,B019,23460,23165,Royère-de-Vassivière,23,,,23165000AV0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,1.868038,45.835718
2021-323096,2021-07-07,000001,Vente,40000,,,DU BUIJOUX,B019,23460,23165,Royère-de-Vassivière,23,,,23165000AV0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,1.868634,45.835213
2021-323096,2021-07-07,000001,Vente,40000,5151,,LE NOUHAUD,B212,23460,23165,Royère-de-Vassivière,23,,,23165000AV0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.868659,45.834969
2021-323096,2021-07-07,000001,Vente,40000,,,DU BUIJOUX,B019,23460,23165,Royère-de-Vassivière,23,,,23165000AV0148,,,,,,,,,,,,,0,,,,,P,prés,,,41296,1.86756,45.835036
2021-323096,2021-07-07,000001,Vente,40000,,,DU BUIJOUX,B019,23460,23165,Royère-de-Vassivière,23,,,23165000AV0149,,,,,,,,,,,,,0,,,,,P,prés,,,9475,1.867847,45.834182
2021-323096,2021-07-07,000001,Vente,40000,,,DU NOUHAUT,B110,23460,23165,Royère-de-Vassivière,23,,,23165000AV0170,,,,,,,,,,,,,0,,,,,T,terres,,,10229,1.870239,45.833826
2021-323119,2021-07-26,000001,Vente,400,,,DE PRUGNOLAS,B133,23460,23165,Royère-de-Vassivière,23,,,231650000B1500,,,,,,,,,,,,,0,,,,,L,landes,,,1783,1.91354,45.8559
2021-323126,2021-07-20,000001,Vente,50,,,HAUTE FAYE,B202,23460,23165,Royère-de-Vassivière,23,,,231650000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.891646,45.863366
2021-323140,2021-07-20,000001,Vente,110,,,HAUTE FAYE,B202,23460,23165,Royère-de-Vassivière,23,,,231650000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.894084,45.863977
2021-323140,2021-07-20,000001,Vente,110,,,HAUTE FAYE,B202,23460,23165,Royère-de-Vassivière,23,,,231650000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,4509,1.892316,45.86349
2021-323170,2021-08-09,000001,Vente,103000,5478,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,120,29.6,368,,,,,,,,2,1,Maison,33,2,,,,,,1.901422,45.812109
2021-323170,2021-08-09,000001,Vente,103000,5478,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,120,29.6,368,,,,,,,,2,3,Dépendance,,0,,,,,,1.901422,45.812109
2021-323207,2021-07-23,000001,Vente,65000,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,14,,324,,,,,,,,2,1,Maison,42,2,,,,,,1.901422,45.812109
2021-323207,2021-07-23,000001,Vente,65000,5654,,MASGRANGEAS,B099,23460,23165,Royère-de-Vassivière,23,,,231650000F1490,,,14,,324,,,,,,,,2,3,Dépendance,,0,,,,,,1.901422,45.812109
2021-323208,2021-08-04,000001,Vente,1884,,,ANDALEIX,B002,23460,23165,Royère-de-Vassivière,23,,,231650000B0900,,,,,,,,,,,,,0,,,,,L,landes,,,1749,1.922332,45.868737
2021-323208,2021-08-04,000001,Vente,1884,,,ANDALEIX,B002,23460,23165,Royère-de-Vassivière,23,,,231650000B0901,,,,,,,,,,,,,0,,,,,L,landes,,,2916,1.922053,45.868586
2021-323208,2021-08-04,000001,Vente,1884,,,ANDALEIX,B002,23460,23165,Royère-de-Vassivière,23,,,231650000B0903,,,,,,,,,,,,,0,,,,,L,landes,,,2240,1.921032,45.868633
2021-323208,2021-08-04,000001,Vente,1884,,,ANDALEIX,B002,23460,23165,Royère-de-Vassivière,23,,,231650000B0976,,,,,,,,,,,,,0,,,,,L,landes,,,10079,1.922144,45.869596
2021-323208,2021-08-04,000001,Vente,1884,,,LAS GASNAS,B093,23460,23165,Royère-de-Vassivière,23,,,231650000B1182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2299,1.927052,45.86021
2021-323208,2021-08-04,000001,Vente,1884,,,LAS GASNAS,B093,23460,23165,Royère-de-Vassivière,23,,,231650000B1222,,,,,,,,,,,,,0,,,,,L,landes,,,299,1.929186,45.861183
2021-323309,2021-08-09,000001,Vente,40000,5337,,LE BOURG,B018,23460,23165,Royère-de-Vassivière,23,,,23165000AB0043,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,288,1.911765,45.840633
2021-323370,2021-08-06,000001,Vente,16000,5571,,LE BOURG,B018,23460,23165,Royère-de-Vassivière,23,,,23165000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,1.910444,45.842077
2021-323489,2021-08-23,000001,Vente,1328,,,LE PUY DES RIVAUX,B145,23460,23165,Royère-de-Vassivière,23,,,231650000C0396,,,,,,,,,,,,,0,,,,,L,landes,,,8336,1.965573,45.86631
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,3440,1.959265,45.869407
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.958917,45.869138
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.958812,45.868943
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.958814,45.868551
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.958126,45.868345
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.958606,45.867863
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.957944,45.867692
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.957761,45.867235
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.959818,45.867226
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,6190,1.959476,45.867795
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.95942,45.868052
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0360,,,,,,,,,,,,,0,,,,,L,landes,,,2930,1.960363,45.867989
2021-323521,2021-08-23,000001,Vente,22752,,,LE RECLOS,B153,23460,23165,Royère-de-Vassivière,23,,,231650000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.960087,45.867526
2021-323521,2021-08-23,000001,Vente,22752,,,LE PUY DU PONT,B149,23460,23165,Royère-de-Vassivière,23,,,231650000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,3750,1.952769,45.860342
2021-323521,2021-08-23,000001,Vente,22752,,,LE PUY DU PONT,B149,23460,23165,Royère-de-Vassivière,23,,,231650000C0537,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4210,1.957034,45.860905
2021-323521,2021-08-23,000001,Vente,22752,,,LE PUY DU PONT,B149,23460,23165,Royère-de-Vassivière,23,,,231650000C0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.955558,45.859687
2021-323521,2021-08-23,000001,Vente,22752,,,LE PUY DU PONT,B149,23460,23165,Royère-de-Vassivière,23,,,231650000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,3930,1.955616,45.859903
2021-323521,2021-08-23,000001,Vente,22752,,,LE PUY DU PONT,B149,23460,23165,Royère-de-Vassivière,23,,,231650000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.9553,45.860093
2021-323521,2021-08-23,000001,Vente,22752,,,LE PUY DU PONT,B149,23460,23165,Royère-de-Vassivière,23,,,231650000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.953587,45.859871
2021-323521,2021-08-23,000001,Vente,22752,,,LE PUY DU PONT,B149,23460,23165,Royère-de-Vassivière,23,,,231650000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,5790,1.952911,45.859603
2021-323521,2021-08-23,000001,Vente,22752,,,LE PUY DU PONT,B149,23460,23165,Royère-de-Vassivière,23,,,231650000C0559,,,,,,,,,,,,,0,,,,,L,landes,,,4510,1.949867,45.859611
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0587,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7807,1.948869,45.864502
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0588,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10820,1.947996,45.864691
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0589,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9244,1.947729,45.865068
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,20380,1.951402,45.865998
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,2330,1.951115,45.866499
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,3670,1.951674,45.866643
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.952187,45.866323
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0602,,,,,,,,,,,,,0,,,,,L,landes,,,4480,1.950892,45.867256
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0603,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5690,1.950101,45.866328
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0604,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6349,1.949574,45.866748
2021-323521,2021-08-23,000001,Vente,22752,,,LA GRANDE RIBIERE,B201,23460,23165,Royère-de-Vassivière,23,,,231650000C0605,,,,,,,,,,,,,0,,,,,L,landes,,,2310,1.950184,45.86759
2021-323616,2021-08-09,000001,Vente,7000,,,LES BESSADES,B008,23460,23165,Royère-de-Vassivière,23,,,231650000F0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1403,1.893687,45.783704
2021-323616,2021-08-09,000001,Vente,7000,,,LES BESSADES,B008,23460,23165,Royère-de-Vassivière,23,,,231650000F0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13687,1.893776,45.783835
2021-323616,2021-08-09,000001,Vente,7000,,,LES BESSADES,B008,23460,23165,Royère-de-Vassivière,23,,,231650000F0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,1.894007,45.784328
2021-323616,2021-08-09,000001,Vente,7000,,,LES BESSADES,B008,23460,23165,Royère-de-Vassivière,23,,,231650000F0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4350,1.89466,45.784496
2021-323616,2021-08-09,000001,Vente,7000,,,LES BESSADES,B008,23460,23165,Royère-de-Vassivière,23,,,231650000F0741,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.894578,45.78498
2021-323616,2021-08-09,000001,Vente,7000,,,LES BESSADES,B008,23460,23165,Royère-de-Vassivière,23,,,231650000F0761,,,,,,,,,,,,,0,,,,,P,prés,,,4680,1.896766,45.78375
2021-323616,2021-08-09,000001,Vente,7000,,,LES BESSADES,B008,23460,23165,Royère-de-Vassivière,23,,,231650000F0762,,,,,,,,,,,,,0,,,,,P,prés,,,3490,1.896104,45.78394