siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003682,00014,21500368200014,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.373593,49.239599,0.93,street,Le Bourg 50190 Nay,50368_ru6w3o,G,LE BOURG,
265006460,00017,26500646000017,O,1992-01-01,,,,2019-10-18T16:49:21,true,4,MAIRIE,,,,LE BOURG,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.373593,49.239599,0.93,street,Le Bourg 50190 Nay,50368_ru6w3o,G,LE BOURG,
303924500,00018,30392450000018,O,,NN,,,,true,1,,,,,VILLAGE L'ACUL,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,57.01,NAP,N,-1.376462,49.248703,0.49,street,L’Acul 50190 Nay,50368_s5here,G,L ACUL,
338424021,00032,33842402100032,O,2004-11-01,NN,,,2008-01-04T21:20:24,true,3,,,,RUE,DE HAUT,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.8572677,49.9943253,0.89,poi.track,Rue de Haut (Chemin) Hallencourt,https://osm.org/way/86654636,G,,
345048706,00013,34504870600013,O,1988-04-01,NN,,,2008-01-04T22:35:30,true,3,,,,,CUL DE BAS,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.6546969,46.6534567,0.71,poi.bus_stop,Le Bas (Arrêt de bus) Culles-les-Roches,https://osm.org/node/1105218113,G,,
352973119,00014,35297311900014,O,1990-01-01,NN,,,2009-12-13T05:16:03,true,4,,,,,FERME ES DOUX,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.375866,49.237152,0.58,locality,Village Es Doux 50190 Nay,50368_B165,G,VILLAGE ES DOUX,
378217152,00016,37821715200016,O,1990-04-01,NN,,,2007-01-18T09:28:40,true,3,,,,,LE BATEAU,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.366827,49.249154,0.93,street,Le Bateau 50190 Nay,50368_bnpdgl,G,LE BATEAU,
388843542,00019,38884354200019,O,1989-01-01,NN,,,2021-10-27T08:16:19,true,5,,,,,LA CAMPAGNE,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,O,-1.375338,49.234186,0.93,street,La Campagne 50190 Nay,50368_kcv6rs,G,LA CAMPAGNE,
388843583,00013,38884358300013,O,1971-01-01,NN,,,2008-01-04T23:15:19,true,3,,,,,L'ACCUL,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.376462,49.248703,0.7,street,L’Acul 50190 Nay,50368_s5here,G,L ACUL,
388843633,00016,38884363300016,O,1983-01-01,NN,,,2009-12-16T04:44:00,true,4,,,,,LE VAL,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,-1.377724,49.233464,0.93,street,Le Val 50190 Nay,50368_x3cu8m,G,LE VAL,
393791975,00013,39379197500013,O,1993-01-01,NN,,,2017-12-19T12:43:13,true,5,,,,,LE BATEAU,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-1.366827,49.249154,0.93,street,Le Bateau 50190 Nay,50368_bnpdgl,G,LE BATEAU,
399899905,00018,39989990500018,O,1989-04-01,NN,,,2008-01-04T19:18:27,true,3,,,,RUE,DE HAUT,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.8572677,49.9943253,0.89,poi.track,Rue de Haut (Chemin) Hallencourt,https://osm.org/way/86654636,G,,
418145496,00042,41814549600042,O,2014-09-01,,,,2021-02-23T11:38:44,true,1,,,,,VILLAGE ES DOUX,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.29Z,NAFRev2,N,-1.375866,49.237152,0.93,locality,Village Es Doux 50190 Nay,50368_B165,G,VILLAGE ES DOUX,
421178393,00029,42117839300029,O,2001-11-02,NN,,,2014-07-08T01:56:30,false,4,,,,,LA MARQUETTERIE,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.91B,NAFRev2,O,-1.372756,49.235505,0.93,street,La Marquetterie 50190 Nay,50368_cfjbzk,G,LA MARQUETTERIE,
452856339,00018,45285633900018,O,2004-04-10,NN,,,2008-11-08T02:36:25,true,3,,,,,LE VAL,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0D,NAFRev1,N,-1.377724,49.233464,0.93,street,Le Val 50190 Nay,50368_x3cu8m,G,LE VAL,
479424251,00011,47942425100011,O,2004-11-01,NN,,4332AA,2018-05-30T12:11:26,true,5,,,,RUE,E HAUT,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.3289165,48.8759371,0.72,poi.subway_entrance,Gare Saint-Lazare Haussmann - RER E - Entrée Rue Saint-Lazare (Bouche de métro) Paris,https://osm.org/node/2884062203,G,,
482142866,00011,48214286600011,O,2004-11-01,NN,,,2008-01-05T00:41:47,true,3,,,,RUE,DE HAUT,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.8572677,49.9943253,0.89,poi.track,Rue de Haut (Chemin) Hallencourt,https://osm.org/way/86654636,G,,
511979734,00015,51197973400015,O,2009-04-01,,,,2016-06-08T04:33:12,true,2,,,,,LE BATEAU,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,-1.366827,49.249154,0.93,street,Le Bateau 50190 Nay,50368_bnpdgl,G,LE BATEAU,
513563478,00033,51356347800033,O,2009-11-05,,,,2017-07-26T14:37:35,false,2,,,,,LA CAMPAGNE,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.91A,NAFRev2,N,-1.375338,49.234186,0.93,street,La Campagne 50190 Nay,50368_kcv6rs,G,LA CAMPAGNE,
518815683,00017,51881568300017,O,2009-12-01,,,,2018-03-01T04:12:38,true,1,,,,,LE VAL,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.41Z,NAFRev2,N,-1.377724,49.233464,0.93,street,Le Val 50190 Nay,50368_x3cu8m,G,LE VAL,
535064885,00010,53506488500010,O,2011-10-01,,,,2017-12-19T12:43:13,true,2,,,,,LE BATEAU,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.366827,49.249154,0.93,street,Le Bateau 50190 Nay,50368_bnpdgl,G,LE BATEAU,
812928042,00017,81292804200017,O,2015-09-01,NN,,,2019-12-11T12:40:31,false,3,,,,,LA CAMPAGNE,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.81Z,NAFRev2,O,-1.375338,49.234186,0.93,street,La Campagne 50190 Nay,50368_kcv6rs,G,LA CAMPAGNE,
879698223,00028,87969822300028,O,2019-12-20,02,2020,,2022-08-29T10:38:40,false,1,,,,,LIEU DIT LA CAMPAGNE,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,01.11Z,NAFRev2,N,-1.375338,49.234186,0.93,street,La Campagne 50190 Nay,50368_kcv6rs,G,LA CAMPAGNE,
888869526,00010,88886952600010,O,2021-09-01,,,2332ZC,2021-10-25T12:15:38,true,1,,,,,VILLAGE ES CONTES,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LA POTERIE DE NAY,23.41Z,NAFRev2,N,-1.374397,49.238864,0.93,locality,Village Es Contes 50190 Nay,50368_B164,G,VILLAGE ES CONTES,
890251630,00012,89025163000012,O,2020-10-16,,,,2020-10-23T19:35:05,true,1,,,,,LA CAMPAGNE ,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,47.64Z,NAFRev2,N,-1.375338,49.234186,0.93,street,La Campagne 50190 Nay,50368_kcv6rs,G,LA CAMPAGNE,
919345793,00013,91934579300013,O,2022-10-01,,,4322AZ,2022-09-20T14:26:43,true,1,,2,,,LA CAMPAGNE,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LE BRISOIS SERVICES,43.22A,NAFRev2,N,-1.375759,49.23355,0.93,housenumber,2 La Campagne 50190 Nay,50368_kcv6rs_00002,G,2 LA CAMPAGNE,
946010238,00016,94601023800016,O,,,,,,true,1,,,,RUE,DU BATEAU,50190,NAY,,,50368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.366827,49.249154,0.49,street,Le Bateau 50190 Nay,50368_bnpdgl,G,LE BATEAU,
