siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011338647,00016,01133864700016,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,3,,8,T,RUE,DU GENERAL PERSHING,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.76697,49.514019,0.9,housenumber,8ter Rue du Général Pershing 54400 Longwy,54323_0670_00008_ter,G,8TER RUE DU GENERAL PERSHING,
011341534,00011,01134153400011,O,1994-12-25,NN,,,2011-04-23T04:00:40,true,3,,2,,RUE,THIERS,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,81.10Z,NAFRev2,N,5.762177,49.523679,0.96,housenumber,2 Rue Thiers 54400 Longwy,54323_1590_00002,G,2 RUE THIERS,
011342102,00016,01134210200016,O,1997-12-25,NN,,,2017-05-04T01:02:40,true,3,,6,,RUE,ANATOLE FRANCE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,5.762745,49.52545,0.96,housenumber,6 Rue Anatole France 54400 Longwy,54323_0130_00006,G,6 RUE ANATOLE FRANCE,
011342458,00012,01134245800012,O,1994-12-25,NN,,,2014-06-13T23:02:34,true,3,,5,,RUE,9E BTN CHASSEURS A PIED,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,5.766784,49.520317,0.54,housenumber,5 Rue 9e Bataillon Ch Pied 54400 Longwy,54323_1225_00005,G,5 RUE 9E BATAILLON CH PIED,
060801388,00319,06080138800319,O,1900-01-01,02,2019,,2021-10-27T08:03:13,false,3,,,,PL,RAYMOND POTTELETTE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,5.770034,49.513416,0.87,street,Place Raymond Pottelette 54400 Longwy,54323_1445,G,PLACE RAYMOND POTTELETTE,
130005481,05498,13000548105498,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,25,,AV,DE SAINTIGNON,54400,LONGWY,,BP 94124,54323,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE LONGWY-VILLERUPT,,,,84.13Z,NAFRev2,O,5.770911,49.519543,0.87,housenumber,25 Avenue de Saintignon 54400 Longwy,54323_1530_00025,G,25 AVENUE DE SAINTIGNON,
130011430,00050,13001143000050,O,2010-03-31,NN,,,2020-08-25T10:13:16,false,3,CENTRE DES FINANCES PUBLIQUES,14,,AV,ANDRE MALRAUX,54400,LONGWY,,BP 90031,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2018-01-01,F,SIE - SIP LONGWY,,,,84.11Z,NAFRev2,N,5.760205,49.523385,0.87,housenumber,14 Avenue André Malraux 54400 Longwy,54323_0138_00014,G,14 AVENUE ANDRE MALRAUX,
130011430,00183,13001143000183,O,2010-03-31,11,2019,,2021-10-27T08:03:51,false,3,,14,,AV,ANDRE MALRAUX,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2017-02-07,A,TRESORERIE LONGWY COLLECTIVITES,,,,84.11Z,NAFRev2,N,5.760205,49.523385,0.87,housenumber,14 Avenue André Malraux 54400 Longwy,54323_0138_00014,G,14 AVENUE ANDRE MALRAUX,
130011430,00704,13001143000704,O,2018-01-01,,,,2021-02-23T10:28:17,false,1,CENTRE DES FINANCES PUBLIQUES,14,,AV,ANDRE MALRAUX,54400,LONGWY,,CS 90031,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,SIP LONGWY,,,,84.11Z,NAFRev2,N,5.760205,49.523385,0.87,housenumber,14 Avenue André Malraux 54400 Longwy,54323_0138_00014,G,14 AVENUE ANDRE MALRAUX,
130015506,00475,13001550600475,O,2012-01-01,,,,2014-02-14T09:02:42,false,2,ECOLE CHADELLE,19,,RUE,D HALANZY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2013-09-01,F,ANTENNE IUFM SITE PAYS HAUT LONGWY,,,,85.42Z,NAFRev2,N,5.761041,49.532228,0.97,housenumber,19 Rue d’Halanzy 54400 Longwy,54323_0760_00019,G,19 RUE D HALANZY,
130022668,00243,13002266800243,O,2017-01-01,01,2019,,2021-10-27T08:04:04,false,1,,25,,AV,DE SAINTIGNON,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCI 54 LONGWY SAINTIGNON,,,,94.11Z,NAFRev2,O,5.770911,49.519543,0.87,housenumber,25 Avenue de Saintignon 54400 Longwy,54323_1530_00025,G,25 AVENUE DE SAINTIGNON,
175401116,00025,17540111600025,O,1983-03-16,NN,,,2009-06-27T03:14:21,false,5,,132,,RUE,DE METZ,54400,LONGWY,,BP 00195,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CONSEIL PRUD HOMMES LONGWY,,,,84.23Z,NAFRev2,O,5.759904,49.514334,0.97,housenumber,132 Rue de Metz 54400 Longwy,54323_1160_00132,G,132 RUE DE METZ,
175401116,00074,17540111600074,O,1983-03-16,NN,,,2011-04-23T04:08:23,false,5,,14,,RUE,STANISLAS,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,O,5.761761,49.524346,0.96,housenumber,14 Rue Stanislas 54400 Longwy,54323_1570_00014,G,14 RUE STANISLAS,
175401116,00322,17540111600322,O,1987-01-01,NN,,,2010-11-18T15:58:13,false,4,,14,,RUE,STANISLAS,54400,LONGWY,,,54323,54404,LONGWY CEDEX,,,,,,,,,,,,,,,,,2010-04-01,F,TRIBUNAL AFFAIRES SECURITE SOCIALE,,,,84.23Z,NAFRev2,N,5.761761,49.524346,0.96,housenumber,14 Rue Stanislas 54400 Longwy,54323_1570_00014,G,14 RUE STANISLAS,
175401116,00546,17540111600546,O,2007-12-25,03,2019,,2021-10-27T08:04:15,false,1,16 A 18,16,,RUE,DU COLONEL MERLIN,54400,LONGWY,,,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,O,5.76965,49.51624,0.96,housenumber,16 Rue du Colonel Merlin 54400 Longwy,54323_0400_00016,G,16 RUE DU COLONEL MERLIN,
175401116,00678,17540111600678,O,2007-12-25,,,,2008-09-08T16:17:59,false,1,,14,,RUE,STANISLAS,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.761761,49.524346,0.96,housenumber,14 Rue Stanislas 54400 Longwy,54323_1570_00014,G,14 RUE STANISLAS,
175401116,00777,17540111600777,O,2010-04-01,NN,,,2018-12-06T09:43:55,false,1,,16,,RUE,DU COLONEL MERLIN,54400,LONGWY,,,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2010-04-01,A,TRIBUNAL AFFAIRES SECURITE SOCIALE LONGWY,,,,84.23Z,NAFRev2,N,5.76965,49.51624,0.96,housenumber,16 Rue du Colonel Merlin 54400 Longwy,54323_0400_00016,G,16 RUE DU COLONEL MERLIN,
175401512,00207,17540151200207,O,1981-06-23,21,2019,,2021-10-27T08:04:16,false,3,,1,,AV,RAYMOND POINCARE,54400,LONGWY,,BP 00205,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.765904,49.517825,0.88,housenumber,1 Avenue Raymond Poincaré 54400 Longwy,54323_1430_00001,G,1 AVENUE RAYMOND POINCARE,
175402114,00045,17540211400045,O,1983-03-16,,,,2013-04-29T22:36:24,false,5,,2,B,RUE,ST LOUIS,54400,LONGWY,,BP 00207,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE LONGWY VILLERUPT,,,,84.11Z,NAFRev2,N,5.771406,49.515258,0.74,housenumber,2bis Rue Saint Louis 54400 Longwy,54323_1510_00002_bis,G,2BIS RUE SAINT LOUIS,
175402213,00037,17540221300037,O,1983-03-16,,,,2013-04-29T22:36:24,false,4,HOTEL DES IMPOTS,14,,AV,ANDRE MALRAUX,54400,LONGWY,,CS 21451,54323,,,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE DES IMPOTS  LONGWY,,,,84.11Z,NAFRev2,N,5.760205,49.523385,0.87,housenumber,14 Avenue André Malraux 54400 Longwy,54323_0138_00014,G,14 AVENUE ANDRE MALRAUX,
175402213,00235,17540221300235,O,1981-06-23,,,,2013-04-29T22:36:24,false,4,HOTEL DES IMPOTS,14,,AV,ANDRE MALRAUX,54400,LONGWY,,CS 21451,54323,,,,,,,,,,,,,,,,,,,2010-03-31,F,CDI-RECETTE LONGWY,,,,84.11Z,NAFRev2,N,5.760205,49.523385,0.87,housenumber,14 Avenue André Malraux 54400 Longwy,54323_0138_00014,G,14 AVENUE ANDRE MALRAUX,
175402312,00094,17540231200094,O,1988-02-17,NN,,,2010-04-18T03:07:17,false,3,,37,,RUE,DU GENERAL PERSHING,54400,LONGWY,,BP 185,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION DE LONGWY,,,,84.11Z,NAFRev2,N,5.7656,49.516415,0.97,housenumber,37 Rue du Général Pershing 54400 Longwy,54323_0670_00037,G,37 RUE DU GENERAL PERSHING,
175404318,00065,17540431800065,O,1981-06-23,NN,,,2007-05-19T08:09:47,false,3,,132,,RUE,DE METZ,54400,LONGWY,,BP 90156,54323,54402,LONGWY CEDEX,,,,,,,,,,,,,,,,,2006-12-19,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAFRev1,N,5.759904,49.514334,0.97,housenumber,132 Rue de Metz 54400 Longwy,54323_1160_00132,G,132 RUE DE METZ,
175404318,00586,17540431800586,O,2006-12-19,11,2019,,2021-10-27T08:04:16,false,2,,8,,RUE,DE L ABBE FRICLOT,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,5.761652,49.522796,0.96,housenumber,8 Rue de l’Abbé Friclot 54400 Longwy,54323_0020_00008,G,8 RUE DE L ABBE FRICLOT,
175406610,00196,17540661000196,O,1981-06-23,NN,,,2010-04-18T03:07:18,false,4,,38,,RUE,LEGENDRE,54400,LONGWY,,BP 00204,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE LONGWY,,,,84.13Z,NAFRev2,N,5.768255,49.509232,0.94,housenumber,38 Rue Jules Legendre 54400 Longwy,54323_0926_00038,G,38 RUE JULES LEGENDRE,
175406610,00501,17540661000501,O,1981-06-23,NN,,,2010-04-18T03:07:18,false,4,,,,RTE,DE LONGUYON,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TRAVAUX LONGWY,,,,84.13Z,NAFRev2,N,5.760073,49.519042,0.55,street,Avenue de l’Aviation 54400 Longwy,54323_0180,G,AVENUE DE L AVIATION,
175407014,00083,17540701400083,O,1993-11-25,,,,,false,3,ABATTOIRS,,,RUE,DE L ABATTOIR,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2002-02-20,F,SERVICES VETERINAIRES SECTEUR LONGWY,,,,75.1E,NAF1993,N,5.764773,49.510721,0.95,street,Rue de l’Abattoir 54400 Longwy,54323_0010,G,RUE DE L ABATTOIR,
175708007,00117,17570800700117,O,1983-06-27,NN,,,,false,4,,,,PL,DE LATTRE DE TASSIGNY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2001-12-25,F,GROUPE DE SUBDIVISION LONGWY,,,,75.1E,NAF1993,N,5.770444,49.514275,0.94,street,Pl Mal de Lattre de Tassigny 54400 Longwy,54323_0440,G,PL MAL DE LATTRE DE TASSIGNY,
180035024,01759,18003502401759,O,1994-05-30,11,2019,,2021-10-27T08:04:26,false,4,,3,,AV,RAYMOND POINCARE,54400,LONGWY,,CS 50189,54323,,,,,,,,,,,,,,,,,,,2020-01-01,A,EL54 - LONGWY,,,,84.30A,NAFRev2,N,5.766694,49.518544,0.88,housenumber,3 Avenue Raymond Poincaré 54400 Longwy,54323_1430_00003,G,3 AVENUE RAYMOND POINCARE,
180038028,00569,18003802800569,O,1983-03-16,NN,,,,false,4,,15,,RUE,DE L ABBE HENRION,54400,LONGWY,,BP 184,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,ANPE ALE DE LONGWY,,,,75.1E,NAF1993,N,5.766823,49.513593,0.96,housenumber,15 Rue de l’Abbé Henrion 54400 Longwy,54323_0030_00015,G,15 RUE DE L ABBE HENRION,
180038028,13190,18003802813190,O,1992-10-01,NN,,,2010-04-18T03:07:50,false,6,,25,,AV,DE SAINTIGNON,54400,LONGWY,,BP 94124,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,ALE LONGWY-VILLERUPT,,,,84.13Z,NAFRev2,O,5.770911,49.519543,0.87,housenumber,25 Avenue de Saintignon 54400 Longwy,54323_1530_00025,G,25 AVENUE DE SAINTIGNON,
185420767,00013,18542076700013,O,1986-04-24,,,,2017-10-09T09:44:22,true,4,,8,,RUE,ST LOUIS,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,5.773223,49.516124,0.84,housenumber,8 Rue Saint Louis 54400 Longwy,54323_1510_00008,G,8 RUE SAINT LOUIS,
185422003,00169,18542200300169,O,2015-09-04,NN,,,2019-06-24T13:07:42,false,3,,25,,AV,DE SAINTIGNON,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCI 54 LONGWY SAINTIGNON,,,,94.11Z,NAFRev2,O,5.770911,49.519543,0.87,housenumber,25 Avenue de Saintignon 54400 Longwy,54323_1530_00025,G,25 AVENUE DE SAINTIGNON,
185422029,00073,18542202900073,O,1983-03-16,NN,,,,false,3,,2,,RUE,MERCY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,1993-10-28,F,CHAMBRE COMM INDUSTR DE M ET M,,,,91.1A,NAF1993,N,5.764427,49.522668,0.96,housenumber,2 Rue Mercy 54400 Longwy,54323_1130_00002,G,2 RUE MERCY,
185422029,00099,18542202900099,O,1993-10-28,NN,,,2012-05-05T00:20:12,false,3,,,,PL,DU GENERAL LECLERC,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.767585,49.515394,0.87,street,Place du Général Leclerc 54400 Longwy,54323_0669,G,PLACE DU GENERAL LECLERC,
185422029,00123,18542202900123,O,2012-11-05,,,,2013-01-31T09:43:27,false,1,,25,,AV,DE SAINTIGNON,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,94.11Z,NAFRev2,N,5.770911,49.519543,0.87,housenumber,25 Avenue de Saintignon 54400 Longwy,54323_1530_00025,G,25 AVENUE DE SAINTIGNON,
185422102,00037,18542210200037,O,1983-03-16,NN,,,2006-10-26T23:39:36,false,3,,,,RUE,DE BOISMONT,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2004-01-01,F,FOYER BELLEVUE,,,,55.2F,NAFRev1,N,5.758105,49.514715,0.97,street,Rue de Boismont 54400 Longwy,54323_0260,G,RUE DE BOISMONT,
185422102,00318,18542210200318,O,1993-09-17,11,2019,,2021-10-27T08:04:34,false,3,,,,AV,DU BIVAQUE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE JEAN MONNET,,,,56.29B,NAFRev2,N,5.756111,49.523367,0.83,street,Avenue du Bivaque 54400 Longwy,54323_0240,G,AVENUE DU BIVAQUE,
185422102,00326,18542210200326,O,1993-09-17,03,2019,,2021-10-27T08:04:34,false,4,,,,AV,DU BIVAQUE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CITE JEAN MONNET,,,,55.90Z,NAFRev2,O,5.756111,49.523367,0.83,street,Avenue du Bivaque 54400 Longwy,54323_0240,G,AVENUE DU BIVAQUE,
195400304,00018,19540030400018,O,1983-03-01,31,2019,,2021-10-27T08:04:58,true,4,,3,,AV,ANDRE MALRAUX,54400,LONGWY,,BP 50018,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,85.31Z,NAFRev2,O,5.759674,49.521256,0.86,housenumber,3 Avenue André Malraux 54400 Longwy,54323_0138_00003,G,3 AVENUE ANDRE MALRAUX,
195400304,00042,19540030400042,O,1989-01-01,,,,,false,3,,,,RUE,STANISLAS,54400,LONGWY,,BP 437,54323,54404,LONGWY CEDEX,,,,,,,,,,,,,,,,,1997-06-13,F,GRETA DE LONGWY,,,,80.4C,NAF1993,N,5.761654,49.524953,0.96,street,Rue Stanislas 54400 Longwy,54323_1570,G,RUE STANISLAS,
195400304,00059,19540030400059,O,1997-06-13,,,,,false,3,,,,AV,ANDRE MALRAUX,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2000-10-01,F,GRETA,,,,80.4C,NAF1993,N,5.759468,49.5231,0.85,street,Avenue André Malraux 54400 Longwy,54323_0138,G,AVENUE ANDRE MALRAUX,
195400320,00014,19540032000014,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,3,,2,,RUE,VAUBAN,54400,LONGWY,,BP 70079,54323,54405,LONGWY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.765007,49.523594,0.96,housenumber,2 Rue Vauban 54400 Longwy,54323_1660_00002,G,2 RUE VAUBAN,
195400320,00022,19540032000022,O,2000-10-01,,,,2006-10-26T23:39:46,false,3,,2,,RUE,VAUBAN,54400,LONGWY,,BP 479,54323,54405,LONGWY CEDEX,,,,,,,,,,,,,,,,,2004-02-17,F,GRETA DU BASSIN DE LONGWY,,,,80.4C,NAFRev1,N,5.765007,49.523594,0.96,housenumber,2 Rue Vauban 54400 Longwy,54323_1660_00002,G,2 RUE VAUBAN,
195400775,00019,19540077500019,O,1983-03-01,NN,,,2017-08-28T13:27:54,true,5,,3,,AV,DE L AVIATION,54400,LONGWY,,BP 50018,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.32Z,NAFRev2,N,5.761403,49.519597,0.86,housenumber,3 Avenue de l’Aviation 54400 Longwy,54323_0180_00003,G,3 AVENUE DE L AVIATION,
195402045,00114,19540204500114,O,2006-09-01,,,,2008-01-10T11:53:39,false,2,ECOLE CHADELLE,19,,RUE,D HALANZY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANTENNE IUFM PAYS HAUT LONGWY,,,,85.42Z,NAFRev2,N,5.761041,49.532228,0.97,housenumber,19 Rue d’Halanzy 54400 Longwy,54323_0760_00019,G,19 RUE D HALANZY,
195412887,00018,19541288700018,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,4,,,,AV,PAUL MANSARD,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.761824,49.520774,0.84,street,Avenue Paul Mansard 54400 Longwy,54323_1264,G,AVENUE PAUL MANSARD,
195413349,00018,19541334900018,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,3,,32,,RUE,D HALANZY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.761247,49.532031,0.97,housenumber,32 Rue d’Halanzy 54400 Longwy,54323_0760_00032,G,32 RUE D HALANZY,
195413372,00010,19541337200010,O,,,,,,true,1,,,,AV,ANDRE MALRAUX,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,80.2A,NAF1993,N,5.759468,49.5231,0.85,street,Avenue André Malraux 54400 Longwy,54323_0138,G,AVENUE ANDRE MALRAUX,
195415070,00679,19541507000679,O,2008-01-01,NN,,,2012-01-18T15:19:26,false,2,ECOLE CHADELLE,19,,RUE,D HALANZY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2011-12-31,F,ANTENNE IUFM SITE PAYS HAUT LONGWY,,,,85.42Z,NAFRev2,N,5.761041,49.532228,0.97,housenumber,19 Rue d’Halanzy 54400 Longwy,54323_0760_00019,G,19 RUE D HALANZY,
200071694,00018,20007169400018,O,2016-12-09,,,,2017-06-06T11:14:14,false,2,MAIRIE DE LONGWY,4,,AV,GDE DUCHESSE CHARLOTTE,54400,LONGWY,,,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,84.11Z,NAFRev2,O,5.768418,49.514261,0.92,housenumber,4 Av de la Gde Duchesse Charlotte 54400 Longwy,54323_0720_00004,G,4 AV LA GDE DUCHESSE CHARLOTTE,
215403239,00019,21540323900019,O,1983-03-01,22,2019,,2021-10-27T08:08:53,true,4,,4,,AV,GDE DUCHESSE CHARLOTTE,54400,LONGWY,,BP 197,54323,54401,LONGWY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.768418,49.514261,0.92,housenumber,4 Av de la Gde Duchesse Charlotte 54400 Longwy,54323_0720_00004,G,4 AV LA GDE DUCHESSE CHARLOTTE,
215403239,00035,21540323900035,O,1983-03-16,NN,,,,false,4,,4,,AV,GDE DUCHESSE CHARLOTTE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2A,NAFRev1,N,5.768418,49.514261,0.92,housenumber,4 Av de la Gde Duchesse Charlotte 54400 Longwy,54323_0720_00004,G,4 AV LA GDE DUCHESSE CHARLOTTE,
215403239,00050,21540323900050,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,5,GOURAINCOURT,1,,RUE,EDOUARD DREUX,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EDOUARD DREUX,,,,85.20Z,NAFRev2,N,5.777172,49.530038,0.96,housenumber,1 Rue Edouard Dreux 54400 Longwy,54323_0510_00001,G,1 RUE EDOUARD DREUX,
215403239,00068,21540323900068,O,1983-12-21,NN,,,,false,4,,,,RUE,VOLTAIRE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE VOLTAIRE,,,,80.1Z,NAF1993,N,5.760296,49.524733,0.96,street,Rue Voltaire 54400 Longwy,54323_1710,G,RUE VOLTAIRE,
215403239,00076,21540323900076,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,4,,,,AV,ALBERT 1ER,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT 1ER,,,,85.20Z,NAFRev2,N,5.767165,49.515006,0.83,street,Avenue Albert 1er 54400 Longwy,54323_0050,G,AVENUE ALBERT 1ER,
215403239,00092,21540323900092,O,1983-12-21,03,2019,,2021-10-27T08:08:53,false,4,,,,RUE,DE BOISMONT,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PULVENTEUX,,,,85.20Z,NAFRev2,N,5.758105,49.514715,0.97,street,Rue de Boismont 54400 Longwy,54323_0260,G,RUE DE BOISMONT,
215403239,00100,21540323900100,O,1983-12-21,02,2019,,2021-10-27T08:08:53,false,3,,,,RUE,DE BOISMONT,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PULVENTEUX,,,,85.10Z,NAFRev2,N,5.758105,49.514715,0.97,street,Rue de Boismont 54400 Longwy,54323_0260,G,RUE DE BOISMONT,
215403239,00118,21540323900118,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,3,,,,RUE,BOSSUET,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BEL ARBRE,,,,85.10Z,NAFRev2,N,5.756137,49.521988,0.96,street,Rue Bossuet 54400 Longwy,54323_0270,G,RUE BOSSUET,
215403239,00126,21540323900126,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,3,,40,,RUE,ARISTIDE BRIAND,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PORTE DE BOURGOGNE,,,,85.10Z,NAFRev2,N,5.764354,49.527033,0.97,housenumber,40 Rue Aristide Briand 54400 Longwy,54323_0160_00040,G,40 RUE ARISTIDE BRIAND,
215403239,00142,21540323900142,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,4,,36,,RUE,ARISTIDE BRIAND,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PORTE BOURGOGNE,,,,85.20Z,NAFRev2,N,5.764027,49.525925,0.97,housenumber,36 Rue Aristide Briand 54400 Longwy,54323_0160_00036,G,36 RUE ARISTIDE BRIAND,
215403239,00159,21540323900159,O,1983-12-21,NN,,,,false,4,,17,,RUE,ANATOLE FRANCE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE VOLTAIRE,,,,80.1Z,NAF1993,N,5.76075,49.525561,0.96,housenumber,17 Rue Anatole France 54400 Longwy,54323_0130_00017,G,17 RUE ANATOLE FRANCE,
215403239,00167,21540323900167,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,4,GOURAINCOURT,63,,RUE,PASTEUR,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FERNAND LEGER,,,,85.10Z,NAFRev2,N,5.777452,49.529267,0.97,housenumber,63 Rue Pasteur 54400 Longwy,54323_1260_00063,G,63 RUE PASTEUR,
215403239,00191,21540323900191,O,1983-12-21,02,2019,,2021-10-27T08:08:53,false,3,,17,,RUE,D HALANZY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHADELLE,,,,85.10Z,NAFRev2,N,5.761097,49.532112,0.97,housenumber,17 Rue d’Halanzy 54400 Longwy,54323_0760_00017,G,17 RUE D HALANZY,
215403239,00209,21540323900209,O,1983-12-21,NN,,,,false,4,,,,RUE,ST LOUIS,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE ST LOUIS,,,,80.1Z,NAF1993,N,5.774099,49.516357,0.82,street,Rue Saint Louis 54400 Longwy,54323_1510,G,RUE SAINT LOUIS,
215403239,00217,21540323900217,O,1983-12-21,03,2019,,2021-10-27T08:08:53,false,4,,,,AV,PAUL MANSARD,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL MANSARD,,,,85.20Z,NAFRev2,N,5.761824,49.520774,0.84,street,Avenue Paul Mansard 54400 Longwy,54323_1264,G,AVENUE PAUL MANSARD,
215403239,00225,21540323900225,O,1983-12-21,NN,,,,false,4,,,,AV,PAUL MANSARD,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM PAUL MANSARD,,,,80.1Z,NAF1993,N,5.761824,49.520774,0.84,street,Avenue Paul Mansard 54400 Longwy,54323_1264,G,AVENUE PAUL MANSARD,
215403239,00233,21540323900233,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,4,,10,,AV,RAYMOND POINCARE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DATEIN,,,,85.10Z,NAFRev2,N,5.767897,49.519056,0.89,housenumber,10 Avenue Raymond Poincaré 54400 Longwy,54323_1430_00010,G,10 AVENUE RAYMOND POINCARE,
215403239,00258,21540323900258,O,1981-06-23,11,2019,,2021-10-27T08:08:53,false,3,,5,,RUE,MOLIERE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,5.757626,49.522245,0.96,housenumber,5 Rue Molière 54400 Longwy,54323_1180_00005,G,5 RUE MOLIERE,
215403239,00266,21540323900266,O,1985-09-01,12,2019,,2021-10-27T08:08:53,false,5,,17,,RUE,D HALANZY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHADELLE,,,,85.20Z,NAFRev2,N,5.761097,49.532112,0.97,housenumber,17 Rue d’Halanzy 54400 Longwy,54323_0760_00017,G,17 RUE D HALANZY,
225400019,00082,22540001900082,O,1984-12-31,NN,,,2011-04-23T04:18:04,false,4,,5,,RUE,PIERRE CURIE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.761225,49.517291,0.96,housenumber,5 Rue Pierre Curie 54400 Longwy,54323_1310_00005,G,5 RUE PIERRE CURIE,
225400019,00546,22540001900546,O,1989-01-01,NN,,,2010-07-06T12:30:44,false,4,,5,,RUE,PIERRE CURIE,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2009-12-25,F,UAMSD LONGWY I ET II,,,,88.99B,NAFRev2,N,5.761225,49.517291,0.96,housenumber,5 Rue Pierre Curie 54400 Longwy,54323_1310_00005,G,5 RUE PIERRE CURIE,
225400019,00553,22540001900553,O,1989-01-01,11,2019,,2021-10-27T08:11:37,false,3,,2,,RUE,MERCY,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.764427,49.522668,0.96,housenumber,2 Rue Mercy 54400 Longwy,54323_1130_00002,G,2 RUE MERCY,
225400019,00801,22540001900801,O,1996-01-01,NN,,,2015-05-14T03:42:31,false,3,,9,,RUE,DES TANNERIES,54400,LONGWY,,,54323,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE DEPARTEMENTALE,,,,91.01Z,NAFRev2,N,5.766418,49.515772,0.96,housenumber,9 Rue des Tanneries 54400 Longwy,54323_1580_00009,G,9 RUE DES TANNERIES,