id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184668,2021-01-13,000001,Vente,10000,,,SAINT BOIL,B155,71390,71392,Saint-Boil,71,,,713920000A0157,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.683293,46.655271
2021-1184747,2021-02-12,000001,Vente,400,,,PRES DE LA MOUILLE,B134,71390,71392,Saint-Boil,71,,,71392000ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,4.71758,46.646909
2021-1185325,2021-03-11,000001,Vente,110000,9,,RUE DE LA VOIE ROMAINE,0087,71390,71392,Saint-Boil,71,,,713920000B1140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,832,4.686275,46.649904
2021-1185507,2021-03-23,000001,Vente,120000,,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.68394,46.653959
2021-1185507,2021-03-23,000001,Vente,120000,17,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0735,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,835,4.683354,46.654117
2021-1185507,2021-03-23,000001,Vente,120000,17,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.683354,46.654117
2021-1185507,2021-03-23,000001,Vente,120000,17,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,835,4.683354,46.654117
2021-1185507,2021-03-23,000001,Vente,120000,17,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,487,4.683354,46.654117
2021-1185507,2021-03-23,000001,Vente,120000,17,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,J,jardins,,,487,4.683354,46.654117
2021-1185507,2021-03-23,000001,Vente,120000,17,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0735,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,487,4.683354,46.654117
2021-1185581,2021-04-02,000001,Vente,14500,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,495,4.69757,46.641171
2021-1185581,2021-04-02,000001,Vente,14500,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.697567,46.641121
2021-1185581,2021-04-02,000001,Vente,14500,,,LES GABIAUDES,B074,71390,71392,Saint-Boil,71,,,713920000B0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,1558,4.699701,46.64117
2021-1185581,2021-04-02,000001,Vente,14500,,,LES GABIAUDES,B074,71390,71392,Saint-Boil,71,,,713920000B0798,,,,,,,,,,,,,0,,,,,VI,vignes,,,1522,4.699651,46.641027
2021-1185581,2021-04-02,000001,Vente,14500,,,MONTCHANIN,B093,71390,71392,Saint-Boil,71,,,713920000G0398,,,,,,,,,,,,,0,,,,,T,terres,,,2875,4.694537,46.640368
2021-1185581,2021-04-02,000001,Vente,14500,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.725584,46.642316
2021-1185581,2021-04-02,000001,Vente,14500,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,4.725167,46.64238
2021-1185581,2021-04-02,000001,Vente,14500,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,4.723152,46.641751
2021-1185581,2021-04-02,000001,Vente,14500,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,4.723167,46.641627
2021-1185581,2021-04-02,000001,Vente,14500,,,CHAMP BOUTRON,B018,71390,71392,Saint-Boil,71,,,71392000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,15120,4.711398,46.640172
2021-1185581,2021-04-02,000001,Vente,14500,,,LE CHAMP,B017,71390,71392,Saint-Boil,71,,,71392000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,21360,4.706482,46.643026
2021-1185581,2021-04-02,000001,Vente,14500,,,LE CHAMP,B017,71390,71392,Saint-Boil,71,,,71392000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,13510,4.707847,46.642768
2021-1185581,2021-04-02,000001,Vente,14500,,,LE CHAMP,B017,71390,71392,Saint-Boil,71,,,71392000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,7180,4.708031,46.643486
2021-1185581,2021-04-02,000001,Vente,14500,,,LE CHAMP,B017,71390,71392,Saint-Boil,71,,,71392000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,7180,4.708031,46.643486
2021-1185581,2021-04-02,000001,Vente,14500,,,SUR LE PRE MOREAU,B126,71390,71392,Saint-Boil,71,,,71392000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,9940,4.708179,46.640886
2021-1185582,2021-04-02,000001,Vente,8000,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0502,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2325,4.694937,46.64285
2021-1185582,2021-04-02,000001,Vente,8000,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0503,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,675,4.69505,46.64276
2021-1185582,2021-04-02,000001,Vente,8000,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0503,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1500,4.69505,46.64276
2021-1185624,2021-04-12,000001,Vente,154000,4,,RUE DU FOUR A CHAUX,0027,71390,71392,Saint-Boil,71,,,713920000B1066,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,945,4.684331,46.648924
2021-1185813,2021-05-06,000001,Vente,60000,5,,RUE DE LA CURE,0018,71390,71392,Saint-Boil,71,,,713920000A0167,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,160,4.682622,46.654473
2021-1185813,2021-05-06,000001,Vente,60000,,,LE MAT,B087,71390,71392,Saint-Boil,71,,,713920000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.682142,46.65447
2021-1185882,2021-05-10,000001,Vente,16200,,,LES CHATS,B036,71390,71392,Saint-Boil,71,,,713920000B0583,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,460,4.698823,46.642726
2021-1185882,2021-05-10,000001,Vente,16200,,,LES CHATS,B036,71390,71392,Saint-Boil,71,,,713920000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.698823,46.642726
2021-1185882,2021-05-10,000001,Vente,16200,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0597,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4555,4.697802,46.641932
2021-1185882,2021-05-10,000001,Vente,16200,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0604,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,770,4.697549,46.640979
2021-1185882,2021-05-10,000001,Vente,16200,,,PRES DE LA MOUILLE,B134,71390,71392,Saint-Boil,71,,,71392000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.711027,46.642663
2021-1185883,2021-05-10,000001,Vente,6992,,,PRES DE LA MOUILLE,B134,71390,71392,Saint-Boil,71,,,71392000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,34960,4.712017,46.642804
2021-1185884,2021-05-11,000001,Vente,13000,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3395,4.696025,46.641818
2021-1185884,2021-05-11,000001,Vente,13000,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3050,4.696025,46.641818
2021-1185886,2021-05-11,000001,Vente,129000,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,2785,4.697703,46.641562
2021-1185886,2021-05-11,000001,Vente,129000,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.697467,46.641365
2021-1185886,2021-05-11,000001,Vente,129000,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,1986,4.697564,46.640851
2021-1185886,2021-05-11,000001,Vente,129000,,,SUR LE BOIS,B004,71390,71392,Saint-Boil,71,,,71392000ZD0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19460,4.709479,46.635514
2021-1185886,2021-05-11,000001,Vente,129000,,,SUR LE BOIS,B004,71390,71392,Saint-Boil,71,,,71392000ZD0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9730,4.709479,46.635514
2021-1185886,2021-05-11,000001,Vente,129000,,,SUR LE BOIS,B004,71390,71392,Saint-Boil,71,,,71392000ZD0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29630,4.709996,46.636035
2021-1185886,2021-05-11,000001,Vente,129000,,,SUR LE BOIS,B004,71390,71392,Saint-Boil,71,,,71392000ZD0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3200,4.711091,46.636258
2021-1185886,2021-05-11,000001,Vente,129000,,,MONTCHANIN,B093,71390,71392,Saint-Boil,71,,,71392000ZH0038,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6010,4.707157,46.641295
2021-1185886,2021-05-11,000001,Vente,129000,,,MONTCHANIN,B093,71390,71392,Saint-Boil,71,,,71392000ZH0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,908,4.70606,46.641656
2021-1185886,2021-05-11,000001,Vente,129000,,,MONTCHANIN,B093,71390,71392,Saint-Boil,71,,,71392000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,6427,4.706036,46.64142
2021-1185886,2021-05-11,000001,Vente,129000,,,MONTCHANIN,B093,71390,71392,Saint-Boil,71,,,71392000ZH0101,,,,,,,,,,,,,0,,,,,P,prés,,,748,4.706276,46.640764
2021-1185895,2021-05-10,000001,Vente,37588,,,SUR LE PRE MOREAU,B126,71390,71392,Saint-Boil,71,,,71392000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,15950,4.70417,46.636748
2021-1185895,2021-05-10,000001,Vente,37588,,,SUR LE PRE MOREAU,B126,71390,71392,Saint-Boil,71,,,71392000ZH0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31890,4.70417,46.636748
2021-1185895,2021-05-10,000001,Vente,37588,,,SUR LE PRE MOREAU,B126,71390,71392,Saint-Boil,71,,,71392000ZH0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15270,4.702013,46.636492
2021-1185895,2021-05-10,000001,Vente,37588,,,SUR LE PRE MOREAU,B126,71390,71392,Saint-Boil,71,,,71392000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,7640,4.702013,46.636492
2021-1185895,2021-05-10,000002,Vente,37588,,,CHAMP BOUTRON,B018,71390,71392,Saint-Boil,71,,,71392000ZD0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,30430,4.708611,46.637626
2021-1185895,2021-05-10,000002,Vente,37588,,,CHAMP BOUTRON,B018,71390,71392,Saint-Boil,71,,,71392000ZD0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,30430,4.708611,46.637626
2021-1185895,2021-05-10,000002,Vente,37588,,,SUR LE BOIS,B004,71390,71392,Saint-Boil,71,,,71392000ZD0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13090,4.709056,46.634959
2021-1185895,2021-05-10,000002,Vente,37588,,,SUR LE BOIS,B004,71390,71392,Saint-Boil,71,,,71392000ZD0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26190,4.709056,46.634959
2021-1185895,2021-05-10,000003,Vente,37588,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0509,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1298,4.695849,46.641626
2021-1185895,2021-05-10,000003,Vente,37588,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0509,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,937,4.695849,46.641626
2021-1185895,2021-05-10,000003,Vente,37588,,,LES BROSSES,B012,71390,71392,Saint-Boil,71,,,713920000B0511,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,655,4.696494,46.642035
2021-1185920,2021-05-12,000001,Vente,5800,,,LES PLATTES,B113,71390,71392,Saint-Boil,71,,,713920000B0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,4.687073,46.645306
2021-1185920,2021-05-12,000001,Vente,5800,,,LES TACHES,B158,71390,71392,Saint-Boil,71,,,713920000F0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1030,4.684098,46.632464
2021-1185920,2021-05-12,000001,Vente,5800,,,LES TACHES,B158,71390,71392,Saint-Boil,71,,,713920000F0145,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,870,4.684095,46.632657
2021-1185920,2021-05-12,000001,Vente,5800,,,LES TACHES,B158,71390,71392,Saint-Boil,71,,,713920000F0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,430,4.684139,46.632782
2021-1185982,2021-04-28,000001,Vente,164700,,,CHENEVIERES DE LA CURE,B040,71390,71392,Saint-Boil,71,,,713920000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,435,4.682731,46.654313
2021-1185982,2021-04-28,000001,Vente,164700,3,,RUE DE LA CURE,0018,71390,71392,Saint-Boil,71,,,713920000A0170,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,395,4.68283,46.65413
2021-1186051,2021-05-27,000001,Vente,29117,,,LES PLATTES,B113,71390,71392,Saint-Boil,71,,,713920000B0218,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2016,4.688585,46.644019
2021-1186051,2021-05-27,000001,Vente,29117,,,LES PLATTES,B113,71390,71392,Saint-Boil,71,,,713920000B0218,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,974,4.688585,46.644019
2021-1186051,2021-05-27,000001,Vente,29117,,,LES PLATTES,B113,71390,71392,Saint-Boil,71,,,713920000B0219,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,680,4.688966,46.643992
2021-1186051,2021-05-27,000001,Vente,29117,,,LES PLATTES,B113,71390,71392,Saint-Boil,71,,,713920000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1020,4.68906,46.643982
2021-1186051,2021-05-27,000001,Vente,29117,,,LES PLATTES,B113,71390,71392,Saint-Boil,71,,,713920000B0221,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,870,4.689109,46.643738
2021-1186052,2021-05-27,000002,Vente,883,,,LES PLATTES,B113,71390,71392,Saint-Boil,71,,,713920000B0217,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,160,4.688377,46.643719
2021-1186195,2021-05-20,000001,Vente,60000,27,,GRANDE RUE,0035,71390,71392,Saint-Boil,71,,,713920000A0674,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,184,4.683729,46.656412
2021-1186358,2021-06-02,000001,Vente,813,,,LA BROSSE,B011,71390,71392,Saint-Boil,71,,,71392000ZC0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,4.722011,46.645193
2021-1186358,2021-06-02,000001,Vente,813,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,625,4.724338,46.642797
2021-1186358,2021-06-02,000001,Vente,813,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,4.723093,46.641678
2021-1186358,2021-06-02,000001,Vente,813,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,4.722969,46.641421
2021-1186358,2021-06-02,000001,Vente,813,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,4.722577,46.642467
2021-1186358,2021-06-02,000001,Vente,813,,,LA GOUA,B075,71390,71392,Saint-Boil,71,,,71392000ZC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,4.722545,46.642655
2021-1186523,2021-06-25,000002,Vente,150000,4,,RUE DE LA GARE,0030,71390,71392,Saint-Boil,71,,,713920000A0889,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1024,4.684926,46.656531
2021-1186523,2021-06-25,000002,Vente,150000,,,PRE DE L ECLUSE,B118,71390,71392,Saint-Boil,71,,,713920000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,899,4.684957,46.656341
2021-1186860,2021-06-14,000001,Vente,155000,12,,GRANDE RUE,0035,71390,71392,Saint-Boil,71,,,713920000A0226,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,400,4.684213,46.654321
2021-1186860,2021-06-14,000001,Vente,155000,12,,GRANDE RUE,0035,71390,71392,Saint-Boil,71,,,713920000A0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.684213,46.654321
2021-1186860,2021-06-14,000001,Vente,155000,,,PRE DE LA CURE,B120,71390,71392,Saint-Boil,71,,,713920000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,1485,4.684975,46.654245
2021-1186860,2021-06-14,000001,Vente,155000,,,DEVANT L EGLISE,B061,71390,71392,Saint-Boil,71,,,713920000A0858,,,,,,,,,,,,,0,,,,,P,prés,,,32,4.685315,46.654191
2021-1186860,2021-06-14,000001,Vente,155000,,,DEVANT L EGLISE,B061,71390,71392,Saint-Boil,71,,,713920000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.685462,46.654195
2021-1186860,2021-06-14,000001,Vente,155000,,,GRANDE RUE,0035,71390,71392,Saint-Boil,71,,,713920000A0863,,,,,,,,,,,,,0,,,,,P,prés,,,18,4.685158,46.654188
2021-1187035,2021-07-01,000001,Vente,528000,4,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,713920000E0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1970,4.686246,46.636331
2021-1187035,2021-07-01,000001,Vente,528000,4,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,713920000E0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1970,4.686246,46.636331
2021-1187035,2021-07-01,000001,Vente,528000,4,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,713920000E0002,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1970,4.686246,46.636331
2021-1187035,2021-07-01,000001,Vente,528000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0003,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.68658,46.636505
2021-1187035,2021-07-01,000001,Vente,528000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0004,,,,,,,,,,,,,0,,,,,T,terres,,,655,4.686593,46.636292
2021-1187035,2021-07-01,000001,Vente,528000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0005,,,,,,,,,,,,,0,,,,,J,jardins,,,345,4.68659,46.636139
2021-1187035,2021-07-01,000001,Vente,528000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0006,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.686635,46.636078
2021-1187035,2021-07-01,000001,Vente,528000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,6444,4.686542,46.635901
2021-1187035,2021-07-01,000001,Vente,528000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0007,,,,,,,,,,,,,0,,,,,S,sols,,,1950,4.686542,46.635901
2021-1187035,2021-07-01,000001,Vente,528000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0475,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.686129,46.636565
2021-1187035,2021-07-01,000001,Vente,528000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0476,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.686262,46.636541
2021-1187570,2021-08-24,000001,Vente,9000,2,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,713920000E0474,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,45,4.686073,46.636565
2021-1187570,2021-08-24,000001,Vente,9000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0475,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.686129,46.636565
2021-1188026,2021-09-06,000001,Vente,80000,,,COLLONGE,B045,71390,71392,Saint-Boil,71,,,713920000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.691905,46.64712
2021-1188026,2021-09-06,000001,Vente,80000,7,,CHE DE LA GOUTTEUSE,0033,71390,71392,Saint-Boil,71,,,713920000B0831,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,480,4.691527,46.64725
2021-1188103,2021-09-15,000001,Vente,277000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,71392000ZH0079,,,,,,,,,,,,,0,,,,,P,prés,,,5770,4.689112,46.637231
2021-1188103,2021-09-15,000001,Vente,277000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,71392000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,2750,4.6888,46.636903
2021-1188103,2021-09-15,000001,Vente,277000,15,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,71392000ZH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,4.688605,46.636793
2021-1188103,2021-09-15,000001,Vente,277000,15,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,71392000ZH0097,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,401,4.688605,46.636793
2021-1188103,2021-09-15,000001,Vente,277000,15,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,71392000ZH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,4.688605,46.636793
2021-1188160,2021-09-15,000001,Vente,43000,,,LES ORMES EN BAS,B103,71390,71392,Saint-Boil,71,,,713920000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,873,4.688192,46.651599
2021-1188160,2021-09-15,000001,Vente,43000,,,LES COMBES DURAND,B046,71390,71392,Saint-Boil,71,,,713920000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,885,4.687904,46.651654
2021-1188343,2021-10-06,000001,Vente,176000,7,,CHE DE NOIZERET,0060,71390,71392,Saint-Boil,71,,,713920000B1150,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,922,4.683638,46.651533
2021-1188475,2021-11-08,000001,Vente,36500,,,MONTCHANIN,B093,71390,71392,Saint-Boil,71,,,71392000ZH0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1191,4.700861,46.641298
2021-1189458,2021-12-28,000001,Vente,120000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0568,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.689582,46.634838
2021-1189458,2021-12-28,000001,Vente,120000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0569,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.689648,46.634925
2021-1189458,2021-12-28,000001,Vente,120000,2,,RUE DE LA POMPE,0070,71390,71392,Saint-Boil,71,,,713920000E0578,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,413,4.689455,46.634898
2021-1189458,2021-12-28,000001,Vente,120000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0587,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.689439,46.634826
2021-1189458,2021-12-28,000001,Vente,120000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0590,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.689469,46.634822
