siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570926,00019,04557092600019,O,,NN,,,,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
216400390,00011,21640039000011,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400390,00037,21640039000037,O,1995-12-25,,,,2008-01-04T18:39:05,false,2,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216400390,00052,21640039000052,O,2016-03-14,,,,2021-04-28T14:43:00,false,2,,,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2019-12-31,F,BISTROT MULTISERVICESI,,,,47.11B,NAFRev2,N,-0.688698,43.260837,0.94,street,Rue Carrére 64400 Aren,64039_0060,G,RUE CARRERE,
256400169,00015,25640016900015,O,1983-03-01,01,2020,,2022-08-29T09:10:07,true,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266400365,00018,26640036500018,O,1983-03-01,NN,,,2020-09-10T16:15:28,true,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276400116,00014,27640011600014,O,1993-07-01,NN,,,,true,1,,,,,MAIRIE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309798957,00028,30979895700028,O,,NN,,,,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
319228938,00019,31922893800019,O,1980-06-23,01,2020,,2022-08-29T09:16:16,true,4,,17,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-0.689734,43.261041,0.94,housenumber,17 Rue Carrére 64400 Aren,64039_0060_00017,G,17 RUE CARRERE,
322324492,00014,32232449200014,O,1981-07-06,NN,,,,false,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
322513052,00017,32251305200017,O,,NN,,,,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1983-10-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322513060,00010,32251306000010,O,,NN,,,,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
323217315,00049,32321731500049,O,1991-11-01,NN,,,,false,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1996-01-01,F,PAUL BERCY SPECTACLES ENTREPRISE,,,,92.3B,NAF1993,O,,,0,,,,,,
324265040,00018,32426504000018,O,1982-04-07,NN,,,2008-11-07T00:41:12,false,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
347439358,00016,34743935800016,O,1988-07-04,NN,,,2008-11-08T00:21:10,false,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
347871295,00015,34787129500015,O,1988-09-01,NN,,,,true,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,69.11,NAP,N,,,0,,,,,,
351281621,00018,35128162100018,O,,NN,,,,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
353544489,00019,35354448900019,O,1990-03-01,NN,,,,false,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
377761507,00013,37776150700013,O,1990-04-13,NN,,,,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380180877,00025,38018087700025,O,1994-10-16,,,,,false,3,MAISON BOISELLE,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
384329678,00021,38432967800021,O,1994-07-10,NN,,,2018-09-29T12:13:23,true,11,,,,,TERRAIN COMMUNAL,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,55.30Z,NAFRev2,O,4.8904733,44.1902508,0.89,poi.grass,Terrain communal de Travaillan (Pelouse) Travaillan,https://osm.org/way/309370413,G,,
388547242,00023,38854724200023,O,2009-01-07,,,,2010-08-03T10:02:34,false,2,,23,,RUE,DE LA FONTAINE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,43.34Z,NAFRev2,N,-0.691738,43.259928,0.94,housenumber,23 Rue de la Fontaine 64400 Aren,64039_0100_00023,G,23 RUE DE LA FONTAINE,
388547242,00031,38854724200031,O,2010-07-27,,,,2013-01-08T10:35:28,false,2,,9,,CHE,DES ARROUTIS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.688173,43.259026,0.84,housenumber,9 Chemin des Arroutis 64400 Aren,64039_0030_00009,G,9 CHEMIN DES ARROUTIS,
391136983,00015,39113698300015,O,1992-01-01,NN,,,2021-08-10T03:46:47,true,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394229314,00098,39422931400098,O,2006-03-01,,,,2008-03-19T07:34:55,false,3,,14,B,RUE,DU CHATEAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.691069,43.25966,0.85,housenumber,14bis Rue du Château 64400 Aren,64039_0070_00014_bis,G,14BIS RUE DU CHATEAU,
394229314,00106,39422931400106,O,2007-12-06,,,,2010-07-28T09:44:19,false,2,,12,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,86.90D,NAFRev2,N,-0.689282,43.261032,0.94,interpolation,12 Rue Carrére 64400 Aren,,G,10 RUE CARRERE,
397863317,00038,39786331700038,O,2010-10-01,,,,2013-07-26T08:20:10,true,2,,,,IMP,DES CHENES,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59B,NAFRev2,N,-0.696295,43.260576,0.8,street,Impasse des Chenes 64400 Aren,64039_0075,G,IMPASSE DES CHENES,
398051839,00023,39805183900023,O,1994-12-19,NN,,,,false,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
404573859,00018,40457385900018,O,1977-01-01,NN,,,2008-01-04T20:42:43,true,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404574519,00017,40457451900017,O,1973-01-01,NN,,,,true,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404713877,00011,40471387700011,O,1974-01-01,NN,,,,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405258419,00010,40525841900010,O,1983-01-01,NN,,,2021-02-23T11:29:32,true,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408855799,00016,40885579900016,O,1996-07-29,NN,,,2008-01-04T21:17:39,true,3,,,,,MAIRIE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409717238,00011,40971723800011,O,1996-10-01,NN,,,2014-08-08T09:36:35,true,4,,,,,ARROUTIS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,-0.688273,43.259135,0.91,street,Chemin des Arroutis 64400 Aren,64039_0030,G,CHEMIN DES ARROUTIS,
410194039,00013,41019403900013,O,1980-01-01,NN,,,,true,4,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411119696,00044,41111969600044,O,2006-03-01,,,,2008-03-18T08:30:53,false,3,,14,B,RUE,DU CHATEAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.691069,43.25966,0.85,housenumber,14bis Rue du Château 64400 Aren,64039_0070_00014_bis,G,14BIS RUE DU CHATEAU,
411119696,00051,41111969600051,O,2007-12-06,,,,2013-06-24T08:08:45,false,2,,12,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,-0.689282,43.261032,0.94,interpolation,12 Rue Carrére 64400 Aren,,G,10 RUE CARRERE,
415278845,00011,41527884500011,O,1998-01-01,NN,,,2021-02-23T11:37:47,true,4,,16,,RUE,DE LA FONTAINE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,-0.691235,43.26118,0.94,housenumber,16 Rue de la Fontaine 64400 Aren,64039_0100_00016,G,16 RUE DE LA FONTAINE,
417927423,00018,41792742300018,O,1998-01-01,NN,,,2008-01-04T23:12:56,true,3,,,,,PALAS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.3133108,42.8494097,0.89,poi.peak,Pic Palas Laruns,https://osm.org/node/494395676,G,,
425190113,00018,42519011300018,O,1989-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443306410,00012,44330641000012,O,2002-10-01,NN,,,2013-04-08T02:32:51,true,4,MAIRIE,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
443827027,00022,44382702700022,O,2009-01-20,,,,2012-11-09T01:24:52,false,2,,30,,,AVENUE RUCHENS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,16.29Z,NAFRev2,N,-0.695823,43.259882,0.94,housenumber,30 Avenue Ruchens 64400 Aren,64039_0140_00030,G,30 AVENUE RUCHENS,
443827027,00030,44382702700030,O,2011-10-01,,,,2018-12-21T08:32:49,true,2,,30,,AV,30 AVENUE RUCHENS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,18.13Z,NAFRev2,N,-0.695823,43.259882,0.86,housenumber,30 Avenue Ruchens 64400 Aren,64039_0140_00030,G,30 AVENUE RUCHENS,
445170178,00013,44517017800013,O,2003-01-01,00,2019,,2021-10-27T08:00:48,true,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
451616320,00011,45161632000011,O,2004-01-01,01,2020,4391AZ,2022-08-29T09:06:52,true,5,,13,,RUE,DU CHATEAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,43.91A,NAFRev2,O,-0.691094,43.259575,0.94,housenumber,13 Rue du Château 64400 Aren,64039_0070_00013,G,13 RUE DU CHATEAU,
479417719,00016,47941771900016,O,2004-07-02,,,,2006-11-01T01:40:25,true,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480651025,00011,48065102500011,O,2005-01-06,,,,2020-04-30T19:33:27,true,2,,,,,CHATEAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.691085,43.259667,0.92,street,Rue du Château 64400 Aren,64039_0070,G,RUE DU CHATEAU,
485134910,00028,48513491000028,O,2005-12-15,,,,2008-03-18T07:45:13,false,3,,14,B,RUE,DU CHATEAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.691069,43.25966,0.85,housenumber,14bis Rue du Château 64400 Aren,64039_0070_00014_bis,G,14BIS RUE DU CHATEAU,
485134910,00036,48513491000036,O,2007-12-06,,,,2013-07-19T08:18:06,false,2,,12,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,-0.689282,43.261032,0.94,interpolation,12 Rue Carrére 64400 Aren,,G,10 RUE CARRERE,
491918892,00010,49191889200010,O,2006-01-01,,,,2008-01-05T04:08:57,true,2,,10,,RUE,DU BUGALA,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.693027,43.260421,0.94,housenumber,10 Rue du Bugala 64400 Aren,64039_0050_00010,G,10 RUE DU BUGALA,
500542642,00037,50054264200037,O,2021-01-01,,,,2022-03-05T12:13:06,true,1,,12,B,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.91A,NAFRev2,N,-0.689282,43.261032,0.94,interpolation,12 Rue Carrére 64400 Aren,,G,10 RUE CARRERE,
503200750,00035,50320075000035,O,2015-07-01,,,1813ZB,2016-05-18T07:51:55,false,2,,10,,RUE,DU CHATEAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2015-11-25,F,CREALUNA,,,CREALUNA,96.09Z,NAFRev2,N,-0.690103,43.25993,0.94,housenumber,10 Rue du Château 64400 Aren,64039_0070_00010,G,10 RUE DU CHATEAU,
507590545,00038,50759054500038,O,2012-03-09,,,4321AB,2019-10-10T04:03:07,true,2,,6,,RUE,LA NAOU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,F. T.T 64 ELECTRICITE,43.21A,NAFRev2,N,-0.683841,43.268131,0.93,housenumber,6 Rue de la Naou 64400 Aren,64039_0130_00006,G,6 RUE DE LA NAOU,
509965133,00010,50996513300010,O,2008-12-05,,,,2013-07-19T08:18:07,false,2,,12,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,-0.689282,43.261032,0.94,interpolation,12 Rue Carrére 64400 Aren,,G,10 RUE CARRERE,
517466355,00040,51746635500040,O,2021-10-02,,,4331ZB,2022-02-05T12:56:53,true,1,,6,,CHE,CASSIAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,,43.31Z,NAFRev2,N,-0.694698,43.261029,0.72,street,Chemin de Cassiau 64400 Aren,64039_0065,G,CHEMIN DE CASSIAU,
523020097,00011,52302009700011,O,2010-05-11,,,,2010-06-11T10:09:43,true,1,,16,,RUE,DU CHATEAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,-0.691085,43.259667,0.94,housenumber,16 Rue du Château 64400 Aren,64039_0070_00016,G,16 RUE DU CHATEAU,
529006587,00024,52900658700024,O,2016-02-28,,,,2022-04-15T03:46:19,true,3,RESIDENCE LES PLATANES,4,,RUE,D'ARNA,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,47.91A,NAFRev2,N,-0.68631,43.259742,0.86,interpolation,4 Rue d’Arnabaigt 64400 Aren,,G,2 RUE D ARNABAIGT,
750396152,00019,75039615200019,O,2012-03-14,,,4331ZB,2017-02-08T03:56:50,false,2,,16,,ALL,DES FOUGERES,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.31Z,NAFRev2,N,-0.695472,43.257988,0.85,housenumber,16 Allée des Fougéres 64400 Aren,64039_0110_00016,G,16 ALLEE DES FOUGERES,
750994378,00016,75099437800016,O,2012-05-02,,,4322AZ,2015-01-13T04:02:07,false,2,,5,,RTE,D ARNABAIGT,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2014-10-01,F,MD ENERGIE - MATHIEU DOMINGUEZ,,,MD ENERGIE - MATHIEU DOMINGUEZ,43.22A,NAFRev2,N,-0.686764,43.261132,0.79,housenumber,5 Rue d’Arnabaigt 64400 Aren,64039_0020_00005,G,5 RUE D ARNABAIGT,
782238851,00037,78223885100037,O,1982-06-01,NN,,,2006-11-03T01:13:42,false,3,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
782359921,00023,78235992100023,O,,NN,,,,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
791815715,00010,79181571500010,O,2013-02-15,,,,2013-03-15T07:49:50,true,1,,8,,CHE,ESTREMERES,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,-0.685589,43.262213,0.83,housenumber,8 Chemin Estremeres 64400 Aren,64039_0090_00008,G,8 CHEMIN ESTREMERES,
791979354,00010,79197935400010,O,2013-04-01,,,,2017-01-31T14:12:57,false,5,,2,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,43.32A,NAFRev2,N,-0.68742,43.261179,0.94,housenumber,2 Rue Carrére 64400 Aren,64039_0060_00002,G,2 RUE CARRERE,
797528809,00024,79752880900024,O,2019-09-03,01,2020,,2022-08-29T09:53:08,true,2,,11,,RTE,DE LA VALLEE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,O,-0.688519,43.259682,0.85,housenumber,11 Route de la Vallée 64400 Aren,64039_0150_00011,G,11 ROUTE DE LA VALLEE,
798468815,00013,79846881500013,O,2013-09-19,,,,2014-06-17T08:27:18,true,2,,1,,CHE,D ESTREMERES,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,-0.685887,43.262342,0.74,housenumber,1 Chemin Estremeres 64400 Aren,64039_0090_00001,G,1 CHEMIN ESTREMERES,
807400452,00015,80740045200015,O,2014-11-01,,,,2021-08-04T09:04:34,true,2,,7,,RTE,DE LA VALLEE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,93.19Z,NAFRev2,O,-0.68783,43.260172,0.85,housenumber,7 Route de la Vallée 64400 Aren,64039_0150_00007,G,7 ROUTE DE LA VALLEE,
811473941,00011,81147394100011,O,2015-06-01,,,4399CZ,2018-09-05T04:15:28,false,2,,7,,RUE,NABEIS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,EMC2T,43.99C,NAFRev2,N,-0.68571,43.261747,0.94,housenumber,7 Rue Nabeis 64400 Aren,64039_6ph39v_00007,G,7 RUE NABEIS,
812993285,00020,81299328500020,O,2017-01-01,01,2020,4322BB,2022-08-29T10:05:52,true,2,,5,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.22B,NAFRev2,O,-0.68747,43.261,0.94,housenumber,5 Rue Carrére 64400 Aren,64039_0060_00005,G,5 RUE CARRERE,
814508149,00014,81450814900014,O,2015-10-26,,,,2019-02-13T14:11:11,false,2,,23,,RUE,DE LA FONTAINE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.99A,NAFRev2,N,-0.691738,43.259928,0.94,housenumber,23 Rue de la Fontaine 64400 Aren,64039_0100_00023,G,23 RUE DE LA FONTAINE,
817753999,00017,81775399900017,O,2016-01-14,00,2020,,2022-08-29T10:08:36,true,3,,29,,RUE,DE LA NAOU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2017-04-21,A,CAMPING PYRENEEES PASSION,,,CAMPING PYRENEEES PASSION,55.30Z,NAFRev2,O,-0.685589,43.265154,0.94,housenumber,29 Rue de la Naou 64400 Aren,64039_0130_00029,G,29 RUE DE LA NAOU,
818069189,00012,81806918900012,O,1996-10-09,,,,2016-01-28T16:35:39,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,1996-10-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
820167013,00011,82016701300011,O,2016-05-10,,,,2022-06-29T11:34:35,true,3,,9,,IMP,DES CHENES,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,GB CONSEIL,70.22Z,NAFRev2,N,-0.696038,43.260658,0.82,housenumber,9 Impasse des Chenes 64400 Aren,64039_0075_00009,G,9 IMPASSE DES CHENES,
820407021,00022,82040702100022,O,2019-10-01,,,,2019-10-17T11:22:06,true,1,,2,,RTE,DU BOIS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,93.19Z,NAFRev2,N,-0.715572,43.254799,0.6,housenumber,2 Chemin du Bois 64400 Aren,64039_0040_00002,G,2 CHEMIN DU BOIS,
821605805,00018,82160580500018,O,2016-07-15,,,,2016-07-20T08:36:27,true,1,,5,,AV,DE RUCHENS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,93.29Z,NAFRev2,N,-0.696293,43.259563,0.71,housenumber,5 Avenue Ruchens 64400 Aren,64039_0140_00005,G,5 AVENUE RUCHENS,
822017935,00013,82201793500013,O,2016-08-01,,,4322AZ,2018-04-10T15:01:41,true,1,,6,,RUE,DU CHATEAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.22A,NAFRev2,N,-0.689613,43.260213,0.94,housenumber,6 Rue du Château 64400 Aren,64039_0070_00006,G,6 RUE DU CHATEAU,
824560890,00025,82456089000025,O,2016-12-28,,,,2020-04-06T08:34:38,false,2,,6,,RTE,D ARNABAIGT,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,86.21Z,NAFRev2,N,-0.686606,43.260408,0.79,housenumber,6 Rue d’Arnabaigt 64400 Aren,64039_0020_00006,G,6 RUE D ARNABAIGT,
828621821,00010,82862182100010,O,2017-04-15,,,,2017-03-29T16:05:43,true,1,,9,,RUE,DE LA FONTAINE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,KDO-SPORT,47.91A,NAFRev2,N,-0.690567,43.262076,0.94,housenumber,9 Rue de la Fontaine 64400 Aren,64039_0100_00009,G,9 RUE DE LA FONTAINE,
833643232,00014,83364323200014,O,2017-08-01,01,2020,,2022-08-29T10:23:04,true,1,,21,,RTE,D'ARNABAIGT,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,N,-0.68607,43.259569,0.8,housenumber,21 Rue d’Arnabaigt 64400 Aren,64039_0020_00021,G,21 RUE D ARNABAIGT,
849950266,00015,84995026600015,O,2018-04-15,,,,2019-04-12T03:38:08,true,1,,,,,,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
882574668,00019,88257466800019,O,2020-02-01,,,,2020-03-21T03:37:16,true,1,,16,,RUE,DE LA FONTAINE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.25Z,NAFRev2,N,-0.691235,43.26118,0.94,housenumber,16 Rue de la Fontaine 64400 Aren,64039_0100_00016,G,16 RUE DE LA FONTAINE,
887552115,00016,88755211500016,O,2020-07-15,,,,2020-07-28T11:33:42,true,1,,3,,AV,DE RUCHENS,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.31Z,NAFRev2,N,-0.69526,43.258865,0.71,housenumber,3 Avenue Ruchens 64400 Aren,64039_0140_00003,G,3 AVENUE RUCHENS,
889691655,00019,88969165500019,O,2020-10-01,,,,2021-11-03T11:32:08,true,2,,9,,RUE,DE LA NAOU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.31Z,NAFRev2,N,-0.68752,43.2622,0.94,housenumber,9 Rue de la Naou 64400 Aren,64039_0130_00009,G,9 RUE DE LA NAOU,
891580722,00017,89158072200017,O,2020-09-03,,,,2021-09-24T09:32:16,false,4,,16,,RUE,CARRERE,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,47.99A,NAFRev2,N,-0.690229,43.261602,0.94,housenumber,16 Rue Carrére 64400 Aren,64039_0060_00016,G,16 RUE CARRERE,
912634441,00014,91263444100014,O,2022-04-18,,,9602BA,2022-04-21T04:12:08,true,1,,3,,CHE,CASSIAU,64400,AREN,,,64039,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,SWEET & SLOW,96.02B,NAFRev2,N,-0.694324,43.260565,0.86,housenumber,3 Chemin de Cassiau 64400 Aren,64039_0065_00003,G,3 CHEMIN DE CASSIAU,
