id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282336,2020-02-07,000001,Vente,145000,,,SULLY,B066,89630,89032,Beauvilliers,89,,,890320000C0023,,,,,,,,,,,,,0,,,,,J,jardins,,,227,4.026291,47.418619
2020-1282336,2020-02-07,000001,Vente,145000,2,,CHEM DE LA GRAVELLE,0040,89630,89032,Beauvilliers,89,,,890320000C0234,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,4.02628,47.418672
2020-1282336,2020-02-07,000001,Vente,145000,2,X,CHEM DE LA GRAVELLE,0040,89630,89032,Beauvilliers,89,,,890320000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,4.026147,47.418491
2020-1282510,2020-03-12,000002,Vente,60000,,,LE BOURG,B007,89630,89032,Beauvilliers,89,,,890320000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,69,4.040109,47.412529
2020-1282510,2020-03-12,000002,Vente,60000,30,,RUE DE LA MAIRIE,0050,89630,89032,Beauvilliers,89,,,890320000A0295,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,284,4.04015,47.412583
2020-1282510,2020-03-12,000002,Vente,60000,30,,RUE DE LA MAIRIE,0050,89630,89032,Beauvilliers,89,,,890320000A0295,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,382,4.04015,47.412583
2020-1282510,2020-03-12,000002,Vente,60000,,,LE BOURG,B007,89630,89032,Beauvilliers,89,,,890320000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,272,4.040191,47.412698
2020-1282510,2020-03-12,000002,Vente,60000,,,LE BOURG,B007,89630,89032,Beauvilliers,89,,,890320000A0305,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,74,4.040397,47.412584
2020-1282510,2020-03-12,000002,Vente,60000,,,LE BOURG,B007,89630,89032,Beauvilliers,89,,,890320000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,199,4.039903,47.412651
2020-1282510,2020-03-12,000002,Vente,60000,,,LE BOURG,B007,89630,89032,Beauvilliers,89,,,890320000A0310,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,4.039872,47.412792
2020-1282796,2020-07-11,000001,Vente,100000,,,LE BOURG,B007,89630,89032,Beauvilliers,89,,,890320000A0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,633,4.040338,47.416046
2020-1282796,2020-07-11,000001,Vente,100000,2,,RUE DE LA MAIRIE,0050,89630,89032,Beauvilliers,89,,,890320000A0036,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,770,4.039903,47.416037
2020-1282796,2020-07-11,000001,Vente,100000,,,LES BREAUX,B008,89630,89032,Beauvilliers,89,,,890320000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,11610,4.039078,47.415958
2020-1282796,2020-07-11,000001,Vente,100000,,,LES BREAUX,B008,89630,89032,Beauvilliers,89,,,890320000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,15360,4.037219,47.415882
2020-1282821,2020-07-18,000001,Vente,5000,,,LE BOURG,B007,89630,89032,Beauvilliers,89,,,890320000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,661,4.039434,47.412875
2020-1282821,2020-07-18,000001,Vente,5000,,,LE BOURG,B007,89630,89032,Beauvilliers,89,,,890320000A0311,,,,,,,,,,,,,0,,,,,VE,vergers,,,801,4.039437,47.41301
