id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689823,2020-01-29,000001,Vente,5000,,,TOURREL BAS,B146,47370,47312,Tournon-d'Agenais,47,,,473120000L0535,,,,,,,,,,,,,0,,,,,L,landes,,,21000,0.985769,44.385555
2020-689823,2020-01-29,000001,Vente,5000,,,PECH BAYSSOU,B112,47370,47312,Tournon-d'Agenais,47,,,473120000L0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.987584,44.385126
2020-689823,2020-01-29,000001,Vente,5000,,,PECH BAYSSOU,B112,47370,47312,Tournon-d'Agenais,47,,,473120000L0571,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.986653,44.384776
2020-689823,2020-01-29,000001,Vente,5000,,,PECH BAYSSOU,B112,47370,47312,Tournon-d'Agenais,47,,,473120000L0572,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.986794,44.384523
2020-689823,2020-01-29,000001,Vente,5000,,,PECH BAYSSOU,B112,47370,47312,Tournon-d'Agenais,47,,,473120000L0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.98383,44.384572
2020-689823,2020-01-29,000001,Vente,5000,,,TOURREL HAUT,B147,47370,47312,Tournon-d'Agenais,47,,,473120000L0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.983221,44.385468
2020-689823,2020-01-29,000001,Vente,5000,,,TOURREL HAUT,B147,47370,47312,Tournon-d'Agenais,47,,,473120000L0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.983133,44.385066
2020-689823,2020-01-29,000001,Vente,5000,,,LA GREZE,B051,47370,47312,Tournon-d'Agenais,47,,,473120000L0763,,,,,,,,,,,,,0,,,,,L,landes,,,10995,0.984289,44.384962
2020-689904,2020-01-31,000001,Vente,57090,1004,,RUE DU BOUSQUET,0003,47370,47312,Tournon-d'Agenais,47,,,47312000AB0317,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,45,0.994448,44.400107
2020-690022,2020-02-20,000001,Vente,14900,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0306,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.991387,44.403129
2020-690022,2020-02-20,000001,Vente,14900,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1683,0.991106,44.402853
2020-690022,2020-02-20,000001,Vente,14900,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0302,,,,,,,,,,,,,0,,,,,T,terres,,,208,0.991955,44.402829
2020-690022,2020-02-20,000001,Vente,14900,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,0.991666,44.402519
2020-690411,2020-05-15,000001,Vente,205000,,,LE BOURG,B016,47370,47312,Tournon-d'Agenais,47,,,47312000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.993885,44.399924
2020-690411,2020-05-15,000001,Vente,205000,1008,,RUE DU BOUSQUET,0003,47370,47312,Tournon-d'Agenais,47,,,47312000AB0261,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,95,0.995024,44.399732
2020-690411,2020-05-15,000001,Vente,205000,1030,,RUE DU BOUSQUET,0003,47370,47312,Tournon-d'Agenais,47,,,47312000AB0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,0.994715,44.40014
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.019784,44.401217
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.018619,44.401017
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0058,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.019495,44.399575
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,20365,1.019495,44.399575
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,3950,1.019256,44.398844
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,2995,1.020411,44.398241
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,10380,1.020637,44.398899
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,3435,1.020428,44.399601
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,4105,1.0202,44.400169
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,845,1.020153,44.400555
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,8780,1.020642,44.400439
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.021563,44.399446
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.022015,44.399434
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.022443,44.399448
2020-690525,2020-06-11,000001,Vente,248000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.021993,44.399252
2020-690525,2020-06-11,000001,Vente,248000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.021839,44.3989
2020-690525,2020-06-11,000001,Vente,248000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,1.023913,44.397636
2020-690525,2020-06-11,000001,Vente,248000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,1.022929,44.397088
2020-690525,2020-06-11,000001,Vente,248000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,1.022635,44.39624
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,1.022967,44.397308
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0139,,,,,,,,,,,,,0,,,,,L,landes,,,6630,1.021847,44.398477
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.021081,44.398197
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,3570,1.021408,44.39788
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.021636,44.397618
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.021606,44.39733
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.021198,44.3975
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.020764,44.397598
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.020478,44.397649
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,10420,1.019536,44.398103
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.019628,44.397242
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,1.019049,44.397188
2020-690525,2020-06-11,000001,Vente,248000,,,COMBE SOURDE,B035,47370,47312,Tournon-d'Agenais,47,,,473120000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,2225,1.018736,44.398614
2020-690525,2020-06-11,000001,Vente,248000,,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,2545,1.018319,44.400203
2020-690525,2020-06-11,000001,Vente,248000,260,,LABARRE,B054,47370,47312,Tournon-d'Agenais,47,,,473120000C0349,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1423,1.019759,44.401102
2020-690563,2020-06-29,000001,Vente,65000,1007,,RUE DES PENITENTS,0010,47370,47312,Tournon-d'Agenais,47,,,47312000AB0120,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,95,0.995293,44.40043
2020-690589,2020-06-17,000001,Vente,143500,1004,,PL DE LA MAIRIE,0011,47370,47312,Tournon-d'Agenais,47,,,47312000AB0213,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,145,0.99567,44.399624
2020-690589,2020-06-17,000001,Vente,143500,1004,,PL DE LA MAIRIE,0011,47370,47312,Tournon-d'Agenais,47,,,47312000AB0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,145,0.99567,44.399624
2020-690668,2020-06-27,000001,Vente,5000,,,FRANQUET,B045,47370,47312,Tournon-d'Agenais,47,,,473120000B1126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1496,1.008687,44.408665
2020-690668,2020-06-27,000001,Vente,5000,,,FRANQUET,B045,47370,47312,Tournon-d'Agenais,47,,,473120000B1129,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,142,1.008906,44.408773
2020-690668,2020-06-27,000001,Vente,5000,,,FRANQUET,B045,47370,47312,Tournon-d'Agenais,47,,,473120000B1131,,,,,,,,,,,,,0,,,,,L,landes,,,152,1.008561,44.408843
2020-690668,2020-06-27,000001,Vente,5000,,,FRANQUET,B045,47370,47312,Tournon-d'Agenais,47,,,473120000B1133,,,,,,,,,,,,,0,,,,,T,terres,,,63,1.008895,44.40871
2020-690669,2020-06-27,000002,Vente,50000,,,FRANQUET,B045,47370,47312,Tournon-d'Agenais,47,,,473120000B1093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,L,landes,,,2530,,
2020-690669,2020-06-27,000002,Vente,50000,,,FRANQUET,B045,47370,47312,Tournon-d'Agenais,47,,,473120000B1093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,500,,
2020-690669,2020-06-27,000002,Vente,50000,,,FRANQUET,B045,47370,47312,Tournon-d'Agenais,47,,,473120000B1097,,,,,,,,,,,,,0,,,,,L,landes,,,335,1.008287,44.408836
2020-690689,2020-07-07,000001,Vente,5500,,,MELOU,B095,47370,47312,Tournon-d'Agenais,47,,,473120000D0274,,,,,,,,,,,,,0,,,,,L,landes,,,3540,1.005851,44.400689
2020-690689,2020-07-07,000001,Vente,5500,,,MELOU,B095,47370,47312,Tournon-d'Agenais,47,,,473120000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,5470,1.005409,44.399087
2020-690689,2020-07-07,000001,Vente,5500,,,MELOU,B095,47370,47312,Tournon-d'Agenais,47,,,473120000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.005409,44.399087
2020-690690,2020-07-07,000001,Vente,2500,,,LE BOURG,B016,47370,47312,Tournon-d'Agenais,47,,,47312000AB0293,,,,,,,,,,,,,0,,,,,L,landes,,,173,0.999474,44.401529
2020-690690,2020-07-07,000001,Vente,2500,,,MAZAS,B093,47370,47312,Tournon-d'Agenais,47,,,473120000D0305,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5254,1.000189,44.401128
2020-690691,2020-07-07,000001,Vente,117500,420,A,LE BOURG,B016,47370,47312,Tournon-d'Agenais,47,,,47312000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.998333,44.401097
2020-690691,2020-07-07,000001,Vente,117500,420,A,LE BOURG,B016,47370,47312,Tournon-d'Agenais,47,,,47312000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1238,0.998333,44.401097
2020-690691,2020-07-07,000001,Vente,117500,167,,LE BOURG,B016,47370,47312,Tournon-d'Agenais,47,,,47312000AB0363,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,207,0.998082,44.401117
2020-690697,2020-07-02,000001,Vente,85000,5,,LE BOURG,B016,47370,47312,Tournon-d'Agenais,47,,,47312000AB0111,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,100,0.995892,44.40029
2020-690699,2020-07-03,000001,Vente,2800,,,LAS BARRADETTES,B071,47370,47312,Tournon-d'Agenais,47,,,473120000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,1.011744,44.410351
2020-690699,2020-07-03,000001,Vente,2800,,,LAS BARRADETTES,B071,47370,47312,Tournon-d'Agenais,47,,,473120000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,1.011364,44.410155
2020-690831,2020-07-17,000001,Vente,18000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,1.023637,44.398765
2020-690831,2020-07-17,000001,Vente,18000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,6415,1.024248,44.398704
2020-690831,2020-07-17,000001,Vente,18000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5375,1.024649,44.398422
2020-690831,2020-07-17,000001,Vente,18000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,1.023735,44.397963
2020-690831,2020-07-17,000001,Vente,18000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,1.022447,44.39639
2020-690831,2020-07-17,000001,Vente,18000,,,VIGNE BARRADE,B153,47370,47312,Tournon-d'Agenais,47,,,473120000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7205,1.021326,44.396449
2020-691001,2020-08-29,000001,Vente,148000,5010,,MURAT,B107,47370,47312,Tournon-d'Agenais,47,,,473120000K0234,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,255,0.991258,44.406636
2020-691001,2020-08-29,000001,Vente,148000,5010,,MURAT,B107,47370,47312,Tournon-d'Agenais,47,,,473120000K0234,,,,,,,,,,,,,0,1,Maison,94,3,L,landes,,,735,0.991258,44.406636
2020-691001,2020-08-29,000001,Vente,148000,5010,,MURAT,B107,47370,47312,Tournon-d'Agenais,47,,,473120000K0234,,,,,,,,,,,,,0,1,Maison,94,3,PA,pâtures,PATUR,Pâture plantée,1010,0.991258,44.406636
2020-691001,2020-08-29,000001,Vente,148000,,,MURAT,B107,47370,47312,Tournon-d'Agenais,47,,,473120000K0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,0.990698,44.406302
2020-691001,2020-08-29,000001,Vente,148000,,,MURAT,B107,47370,47312,Tournon-d'Agenais,47,,,473120000K0250,,,,,,,,,,,,,0,,,,,L,landes,,,260,0.990974,44.406623
2020-691001,2020-08-29,000001,Vente,148000,,,MURAT,B107,47370,47312,Tournon-d'Agenais,47,,,473120000K0251,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.991489,44.406708
2020-691001,2020-08-29,000001,Vente,148000,,,MURAT,B107,47370,47312,Tournon-d'Agenais,47,,,473120000K0254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,30,0.991735,44.4065
2020-691218,2020-09-25,000001,Vente,50,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0308,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.990666,44.402828
2020-691218,2020-09-25,000001,Vente,50,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0313,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.990346,44.40299
2020-691218,2020-09-25,000001,Vente,50,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0314,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.990102,44.403133
2020-691287,2020-09-25,000001,Vente,14900,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.991394,44.402702
2020-691287,2020-09-25,000001,Vente,14900,,,POUNBIGOT,B128,47370,47312,Tournon-d'Agenais,47,,,473120000K0305,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.991675,44.402977
2020-691393,2020-10-20,000001,Vente,66000,332,A,A LACHE,B059,47370,47312,Tournon-d'Agenais,47,,,473120000L0486,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,4440,0.992736,44.390245
2020-691393,2020-10-20,000001,Vente,66000,,,A LACHE,B059,47370,47312,Tournon-d'Agenais,47,,,473120000L0887,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.993068,44.39032
2020-691427,2020-10-17,000001,Vente,14000,,,LA COMBE,B032,47370,47312,Tournon-d'Agenais,47,,,473120000E0068,,,,,,,,,,,,,0,,,,,L,landes,,,9720,1.021226,44.394895
2020-691427,2020-10-17,000001,Vente,14000,,,LA COMBE,B032,47370,47312,Tournon-d'Agenais,47,,,473120000E0117,,,,,,,,,,,,,0,,,,,L,landes,,,4005,1.021665,44.394582
2020-691427,2020-10-17,000001,Vente,14000,,,AUTRET,B003,47370,47312,Tournon-d'Agenais,47,,,473120000L0838,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4132,0.997458,44.39511
2020-691455,2020-10-21,000001,Vente,520000,287,A,BOSC DE LACROZE,B013,47370,47312,Tournon-d'Agenais,47,,,473120000G0175,,,,,,,,,,,,,0,1,Maison,273,6,S,sols,,,6105,1.021532,44.365647
2020-691455,2020-10-21,000001,Vente,520000,287,A,BOSC DE LACROZE,B013,47370,47312,Tournon-d'Agenais,47,,,473120000G0175,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,6105,1.021532,44.365647
2020-691455,2020-10-21,000001,Vente,520000,,,BOSC DE LACROZE,B013,47370,47312,Tournon-d'Agenais,47,,,473120000G0176,,,,,,,,,,,,,0,,,,,T,terres,,,5970,1.022368,44.365275
2020-691472,2020-10-30,000001,Vente,170000,5102,,LATOUFFAGNE,B080,47370,47312,Tournon-d'Agenais,47,,,473120000D0039,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,4000,1.012645,44.395009
2020-691472,2020-10-30,000001,Vente,170000,5102,,LATOUFFAGNE,B080,47370,47312,Tournon-d'Agenais,47,,,473120000D0039,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2210,1.012645,44.395009
2020-691472,2020-10-30,000001,Vente,170000,,,LATOUFFAGNE,B080,47370,47312,Tournon-d'Agenais,47,,,473120000D0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1252,1.011921,44.395197
2020-691472,2020-10-30,000001,Vente,170000,,,LATOUFFAGNE,B080,47370,47312,Tournon-d'Agenais,47,,,473120000D0513,,,,,,,,,,,,,0,,,,,T,terres,,,4400,1.011921,44.395197
2020-691505,2020-10-29,000001,Vente,509170,,,BROUTOU,B020,47370,47312,Tournon-d'Agenais,47,,,473120000H0115,,,,,,,,,,,,,0,,,,,P,prés,,,2275,0.996754,44.378603
2020-691505,2020-10-29,000001,Vente,509170,,,BROUTOU,B020,47370,47312,Tournon-d'Agenais,47,,,473120000H0116,,,,,,,,,,,,,0,,,,,T,terres,,,5770,0.995994,44.378312
2020-691505,2020-10-29,000001,Vente,509170,,,BROUTOU,B020,47370,47312,Tournon-d'Agenais,47,,,473120000H0117,,,,,,,,,,,,,0,,,,,T,terres,,,1025,0.995436,44.377756
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0129,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.000078,44.376009
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0135,,,,,,,,,,,,,0,,,,,L,landes,,,10240,0.998142,44.376318
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0136,,,,,,,,,,,,,0,,,,,L,landes,,,5860,0.99762,44.375696
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17230,0.997111,44.375513
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0723,,,,,,,,,,,,,0,,,,,T,terres,,,5202,0.996166,44.376729
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0723,,,,,,,,,,,,,0,,,,,L,landes,,,4000,0.996166,44.376729
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0747,,,,,,,,,,,,,0,,,,,P,prés,,,570,0.996582,44.378259
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0828,,,,,,,,,,,,,0,,,,,S,sols,,,2403,0.998436,44.378432
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0828,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3148,0.998436,44.378432
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0828,,,,,,,,,,,,,0,,,,,T,terres,,,2875,0.998436,44.378432
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0830,,,,,,,,,,,,,0,,,,,T,terres,,,1649,0.997433,44.378297
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0832,,,,,,,,,,,,,0,,,,,T,terres,,,11586,0.996692,44.378002
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0834,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2998,0.996879,44.377072
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5168,0.997511,44.376641
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5961,0.998604,44.376822
2020-691505,2020-10-29,000001,Vente,509170,,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0840,,,,,,,,,,,,,0,,,,,T,terres,,,8130,0.999351,44.376884
2020-691505,2020-10-29,000001,Vente,509170,297,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0877,,,,,,,,,,,,,0,1,Maison,85,2,AG,terrains d'agrément,,,3000,0.998444,44.377538
2020-691505,2020-10-29,000001,Vente,509170,297,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0877,,,,,,,,,,,,,0,1,Maison,85,2,T,terres,,,4318,0.998444,44.377538
2020-691505,2020-10-29,000001,Vente,509170,297,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0877,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,10008,0.998444,44.377538
2020-691505,2020-10-29,000001,Vente,509170,297,,FREZAT,B046,47370,47312,Tournon-d'Agenais,47,,,473120000H0877,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,2556,0.998444,44.377538
2020-691579,2020-11-10,000001,Vente,145000,331,,A LACHE,B059,47370,47312,Tournon-d'Agenais,47,,,473120000L0869,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,POTAG,Jardin potager,2991,0.990899,44.391467
2020-691579,2020-11-10,000001,Vente,145000,331,,A LACHE,B059,47370,47312,Tournon-d'Agenais,47,,,473120000L0869,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,914,0.990899,44.391467
2020-691733,2020-12-11,000001,Vente,128000,232,,BRANDOU,B019,47370,47312,Tournon-d'Agenais,47,,,473120000A0151,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,480,0.99485,44.409113
2020-691733,2020-12-11,000001,Vente,128000,232,,BRANDOU,B019,47370,47312,Tournon-d'Agenais,47,,,473120000A0151,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,1576,0.99485,44.409113
2020-691830,2020-12-11,000001,Vente,500,,,LE BOURG,B016,47370,47312,Tournon-d'Agenais,47,,,47312000AB0079,,,,,,,,,,,,,0,,,,,L,landes,,,290,0.997003,44.400195
