siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180053027,00066,18005302700066,O,1997-01-01,11,2017,,2019-11-14T14:00:12,false,4,,522,,RTE,DE NEUVILLE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2010-02-07,A,SERVICE REGIONAL DE LYON,,,,84.13Z,NAFRev2,O,4.943103,45.924594,0.85,housenumber,522 Route de Neuville 01390 Saint-André-de-Corcy,01333_0600_00522,G,522 ROUTE DE NEUVILLE,
190112573,00018,19011257300018,O,1989-09-01,22,2017,,2019-11-14T14:00:12,true,3,,329,,ALL,DES SPORTS,01390,SAINT-ANDRE-DE-CORCY,,BP 49,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.958241,45.927384,0.85,housenumber,329 Allee des Sports 01390 Saint-André-de-Corcy,01333_0690_00329,G,329 ALLEE DES SPORTS,
210103339,00011,21010333900011,O,1983-03-01,11,2017,,2019-11-14T14:00:12,true,4,,,,RTE,DE MONTHIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.955026,45.929351,0.84,street,Route de Monthieux 01390 Saint-André-de-Corcy,01333_0550,G,ROUTE DE MONTHIEUX,
210103339,00029,21010333900029,O,1983-12-21,11,2017,,2019-11-14T14:00:12,false,3,,,,PL,DES ECOLES,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.953298,45.92659,0.72,street,Rue des Ecoles 01390 Saint-André-de-Corcy,01333_0326,G,RUE DES ECOLES,
210103339,00037,21010333900037,O,1983-12-21,11,2017,,2019-11-14T14:00:12,false,3,,,,PL,DES ECOLES,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.953298,45.92659,0.72,street,Rue des Ecoles 01390 Saint-André-de-Corcy,01333_0326,G,RUE DES ECOLES,
210103339,00045,21010333900045,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,RTE,DE MONTHIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE INDUSTRIELLE SUD,,,,42.99Z,NAFRev2,N,4.955026,45.929351,0.84,street,Route de Monthieux 01390 Saint-André-de-Corcy,01333_0550,G,ROUTE DE MONTHIEUX,
210103339,00052,21010333900052,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RTE,DE MONTHIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.955026,45.929351,0.84,street,Route de Monthieux 01390 Saint-André-de-Corcy,01333_0550,G,ROUTE DE MONTHIEUX,
210103339,00060,21010333900060,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RTE,DE MONTHIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CLOS DES CEDRES,,,,42.99Z,NAFRev2,N,4.955026,45.929351,0.84,street,Route de Monthieux 01390 Saint-André-de-Corcy,01333_0550,G,ROUTE DE MONTHIEUX,
260102850,00013,26010285000013,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RTE,DE MONTHIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.955026,45.929351,0.84,street,Route de Monthieux 01390 Saint-André-de-Corcy,01333_0550,G,ROUTE DE MONTHIEUX,
270100092,00013,27010009200013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100944,00015,27010094400015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
270102049,00011,27010204900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.953796,45.935691,0.65,street,Impasse de la Prairie 01390 Saint-André-de-Corcy,01333_0660,G,IMPASSE DE LA PRAIRIE,
290101302,00013,29010130200013,O,,,,,2019-11-14T14:00:12,true,1,,,,,CIVRIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,4.915657,45.912846,0.51,locality,Etang Prarieux 01390 Saint-André-de-Corcy,01333_b030,G,ETANG PRARIEUX,
301360715,00025,30136071500025,O,1980-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LA POUSSE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.7Z,NAF1993,N,4.951639,45.939171,0.92,street,Chemin de la Pousse 01390 Saint-André-de-Corcy,01333_0650,G,CHEMIN DE LA POUSSE,
302158951,00020,30215895100020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES MYOSOTIS,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,52.7C,NAF1993,N,4.952549,45.932744,0.79,street,Impasse des Myosotis 01390 Saint-André-de-Corcy,01333_0555,G,IMPASSE DES MYOSOTIS,
302183256,00015,30218325600015,O,1900-01-01,12,2017,,2019-11-14T14:00:12,true,6,,179,,RTE,DE TREVOUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,70.10Z,NAFRev2,O,4.948436,45.926609,0.85,housenumber,179 Route de Trévoux 01390 Saint-André-de-Corcy,01333_1150_00179,G,179 ROUTE DE TREVOUX,
302289855,00033,30228985500033,O,1982-08-01,NN,,,2019-11-14T14:00:12,true,3,,12,,,LOTIS DES DOMBES,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.956041,45.923497,0.63,housenumber,12 Impasse des Dombes 01390 Saint-André-de-Corcy,01333_0310_00012,G,12 IMPASSE DES DOMBES,
302353941,00024,30235394100024,O,1996-09-01,NN,,,2019-11-14T14:00:12,false,4,LE RACLET,,,RTE,DE MONTHIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,63.1E,NAFRev1,N,4.955026,45.929351,0.84,street,Route de Monthieux 01390 Saint-André-de-Corcy,01333_0550,G,ROUTE DE MONTHIEUX,
302395926,00017,30239592600017,O,1964-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
302395926,00025,30239592600025,O,2001-03-03,NN,,,2019-11-14T14:00:12,true,6,,,,,ZI LA VERNANGERE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
302723663,00019,30272366300019,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302723689,00014,30272368900014,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303378095,00036,30337809500036,O,1999-08-27,NN,,,2019-11-14T14:00:12,false,3,,,,,AU BOURG LA CROIX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,4.951612,45.926334,0.35,street,Route de Bourg En Bresse 01390 Saint-André-de-Corcy,01333_0250,G,ROUTE DE BOURG EN BRESSE,
303595417,00021,30359541700021,O,1980-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA FORGE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,4.955125,45.934763,0.94,street,La Forge 01390 Saint-André-de-Corcy,01333_s5uxnk,G,LA FORGE,
303817167,00016,30381716700016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE TREVOUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,87.03,NAP,N,4.950499,45.926114,0.82,street,Route de Trévoux 01390 Saint-André-de-Corcy,01333_1150,G,ROUTE DE TREVOUX,
305174039,00027,30517403900027,O,2003-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,ETANG CHAZIERES,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,05.0C,NAFRev1,N,4.955911,45.915004,0.54,locality,Etang des Chintres 01390 Saint-André-de-Corcy,01333_b027,G,ETANG DES CHINTRES,
305693137,00021,30569313700021,O,1988-04-26,NN,,,2019-11-14T14:00:12,true,3,CENTRE COMMERCIAL,,,,LES MILLIERES,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,70.2C,NAFRev1,N,4.956369,45.92748,0.8,street,Place des Millieres 01390 Saint-André-de-Corcy,01333_0810,G,PLACE DES MILLIERES,
305767196,00028,30576719600028,O,,,,,2019-11-14T14:00:12,true,1,,,,LOT,LE CLUNET,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.952642,45.922792,0.42,locality,Lotissement les Echanaux 01390 Saint-André-de-Corcy,01333_a030,G,LOTISSEMENT LES ECHANAUX,
306446550,00015,30644655000015,O,1975-01-01,NN,,3312ZA,2019-11-14T14:00:12,true,6,,,,,CIVRIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,33.12Z,NAFRev2,N,4.915657,45.912846,0.51,locality,Etang Prarieux 01390 Saint-André-de-Corcy,01333_b030,G,ETANG PRARIEUX,
306473752,00021,30647375200021,O,1987-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,,ZI NORD,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,82.92Z,NAFRev2,O,4.956698,45.931135,0.35,street,ZI de Sure 01390 Saint-André-de-Corcy,01333_b860,G,ZI DE SURE,
307344630,00032,30734463000032,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,GRANGE PIERRE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1998-07-01,F,CLASS-AFFAIRES TRANSPORTS,,,,60.2E,NAF1993,O,4.941061,45.943802,0.94,locality,Grange Pierre 01390 Saint-André-de-Corcy,01333_b046,G,GRANGE PIERRE,
307586875,00048,30758687500048,O,2011-11-01,,,3299ZE,2019-11-14T14:00:12,true,1,,35,,,PLACE DE LA CROIX BLANCHE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,32.99Z,NAFRev2,N,4.951403,45.92597,0.94,housenumber,35 Place de la Croix Blanche 01390 Saint-André-de-Corcy,01333_0300_00035,G,35 PLACE DE LA CROIX BLANCHE,
308839695,00019,30883969500019,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,4,LA CROIX BLANCHE,,,RTE,DE LYON,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.950772,45.925621,0.79,street,Route de Lyon 01390 Saint-André-de-Corcy,01333_0500,G,ROUTE DE LYON,
309333300,00015,30933330000015,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LA FORGE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.955125,45.934763,0.94,street,La Forge 01390 Saint-André-de-Corcy,01333_s5uxnk,G,LA FORGE,
309918464,00947,30991846400947,O,2011-01-01,01,2017,,2019-11-14T14:00:12,false,1,,,,,ZONE INDUSTRIELLE DE LA SURE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,23.63Z,NAFRev2,O,4.962576,45.935733,0.72,locality,Zone Industrielle 01390 Saint-André-de-Corcy,01333_b800,G,ZONE INDUSTRIELLE,
310011382,00051,31001138200051,O,2013-05-27,,,3250AC,2019-11-14T14:00:12,true,2,,234,,RTE,DE LYON,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,CORAMED - CLAM LIBRIS,32.50A,NAFRev2,N,4.949149,45.923782,0.83,housenumber,234 Route de Lyon 01390 Saint-André-de-Corcy,01333_0500_00234,G,234 ROUTE DE LYON,
310097621,00018,31009762100018,O,1900-01-01,00,2017,,2019-11-14T14:00:12,true,6,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
310109970,00015,31010997000015,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE STRASBOURG,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.951612,45.926334,0.53,street,Route de Bourg En Bresse 01390 Saint-André-de-Corcy,01333_0250,G,ROUTE DE BOURG EN BRESSE,
310167770,00042,31016777000042,O,1992-06-06,,,,2019-11-14T14:00:12,true,4,,,,,LA BERVILLIERE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,4.956369,45.92748,0.46,street,Place des Millieres 01390 Saint-André-de-Corcy,01333_0810,G,PLACE DES MILLIERES,
310679352,00024,31067935200024,O,2002-10-01,,,,2019-11-14T14:00:12,false,3,,4,,IMP,DES BOULEAUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2003-10-01,F,LA QUINCAILLERIE DE CORCY.....,,,,52.4N,NAFRev1,O,4.952657,45.930537,0.85,housenumber,4 Impasse des Bouleaux 01390 Saint-André-de-Corcy,01333_0190_00004,G,4 IMPASSE DES BOULEAUX,
310702105,00019,31070210500019,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
310713011,00024,31071301100024,O,1980-06-27,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DE LA GARE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2000-12-31,F,SDF ALLO SOINS SCE ARMAND LAURES RIBAULT,,,,85.1G,NAF1993,N,4.949188,45.925647,0.81,street,Place de la Gare 01390 Saint-André-de-Corcy,01333_0400,G,PLACE DE LA GARE,
310713011,00032,31071301100032,O,2000-11-22,NN,,,2019-11-14T14:00:12,true,4,,41,,PL,DE LA CROIX BLANCHE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,4.951311,45.925929,0.87,housenumber,41 Place de la Croix Blanche 01390 Saint-André-de-Corcy,01333_0300_00041,G,41 PLACE DE LA CROIX BLANCHE,
311060859,00023,31106085900023,O,1984-11-26,NN,,,2019-11-14T14:00:12,true,1,,,,,ZI LA SEREINE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,74.1J,NAF1993,N,4.9623657,45.936015,0.71,poi.industrial,Zone Industrielle La Sereine Saint-André-de-Corcy,https://osm.org/way/459021280,G,,
311155279,00038,31115527900038,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VIEUX MARSEILLE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,4.95177,45.932463,0.84,street,Place du Vieux Marseille 01390 Saint-André-de-Corcy,01333_1171,G,PLACE DU VIEUX MARSEILLE,
311606446,00012,31160644600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CIVRIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.25,NAP,N,4.915657,45.912846,0.51,locality,Etang Prarieux 01390 Saint-André-de-Corcy,01333_b030,G,ETANG PRARIEUX,
312648074,00028,31264807400028,O,1997-03-01,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE LYON A STRASBOURG,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,74.1J,NAF1993,N,4.950772,45.925621,0.43,street,Route de Lyon 01390 Saint-André-de-Corcy,01333_0500,G,ROUTE DE LYON,
313852303,00012,31385230300012,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE NEUVILLE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4B,NAFRev1,N,4.948858,45.926376,0.83,street,Route de Neuville 01390 Saint-André-de-Corcy,01333_0600,G,ROUTE DE NEUVILLE,
314347030,00012,31434703000012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LIEU DE LA CROIX BLANCHE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,15.8C,NAF1993,O,4.950816,45.925913,0.76,street,Place de la Croix Blanche 01390 Saint-André-de-Corcy,01333_0300,G,PLACE DE LA CROIX BLANCHE,
314582867,00011,31458286700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ST PIERRE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.941061,45.943802,0.65,locality,Grange Pierre 01390 Saint-André-de-Corcy,01333_b046,G,GRANGE PIERRE,
314605833,00016,31460583300016,O,1978-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA CROIX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,86.21Z,NAFRev2,N,4.950816,45.925913,0.91,street,Place de la Croix Blanche 01390 Saint-André-de-Corcy,01333_0300,G,PLACE DE LA CROIX BLANCHE,
315073213,00037,31507321300037,O,1989-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,DOMAINE DU PORT TRAMOYES,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316703701,00037,31670370100037,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,,4,,PL,DES MILLIERES,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,86.90E,NAFRev2,N,4.956374,45.927519,0.84,housenumber,4 Place des Millieres 01390 Saint-André-de-Corcy,01333_0810_00004,G,4 PLACE DES MILLIERES,
317613081,00031,31761308100031,O,1992-06-19,NN,,,2019-11-14T14:00:12,false,4,,,,,ZI DE SURE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,70.2A,NAF1993,N,4.956698,45.931135,0.94,street,ZI de Sure 01390 Saint-André-de-Corcy,01333_b860,G,ZI DE SURE,
317669893,00024,31766989300024,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,ZONE INDUSTRIELLE DE SURE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4D,NAFRev1,O,4.962576,45.935733,0.82,locality,Zone Industrielle 01390 Saint-André-de-Corcy,01333_b800,G,ZONE INDUSTRIELLE,
317802957,00025,31780295700025,O,1988-05-16,01,2017,2042ZZ,2019-11-14T14:00:12,false,4,,,,,Z I DE SURE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,-0.9331814,46.987832,0.81,poi.industrial,Z.I. de Gautreau (Zone industrielle) Mortagne-sur-Sèvre,https://osm.org/way/178454262,G,,
317960128,00013,31796012800013,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LA BERVILLERE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,51.1P,NAF1993,N,4.987877,45.912892,0.92,locality,Domaine de la Bervillere 01390 Saint-André-de-Corcy,01333_b018,G,DOMAINE DE LA BERVILLERE,
318083110,08022,31808311008022,O,2017-11-01,,,,2019-11-14T14:00:12,false,2,,,,,ROUTE DE TREVOUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2019-05-24,F,AMPLIFON,,,,47.74Z,NAFRev2,N,4.950499,45.926114,0.94,street,Route de Trévoux 01390 Saint-André-de-Corcy,01333_1150,G,ROUTE DE TREVOUX,
318115532,00042,31811553200042,O,1993-04-15,NN,,,2019-11-14T14:00:12,false,2,,5,,,VIEUX MARSEILLE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.952666,45.932909,0.88,housenumber,5 Impasse du Vieux Marseille 01390 Saint-André-de-Corcy,01333_1170_00005,G,5 IMPASSE DU VIEUX MARSEILLE,
318197902,00048,31819790200048,O,1989-04-11,12,2017,,2019-11-14T14:00:12,true,4,,,,,ZI LA SEREINE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,O,4.9623657,45.936015,0.71,poi.industrial,Zone Industrielle La Sereine Saint-André-de-Corcy,https://osm.org/way/459021280,G,,
318478245,00018,31847824500018,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE MONTHIEY,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,50.2Z,NAF1993,N,4.955026,45.929351,0.72,street,Route de Monthieux 01390 Saint-André-de-Corcy,01333_0550,G,ROUTE DE MONTHIEUX,
318546546,00017,31854654600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ZI,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,81.21,NAP,N,4.956698,45.931135,0.91,street,ZI de Sure 01390 Saint-André-de-Corcy,01333_b860,G,ZI DE SURE,
318708286,00014,31870828600014,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE VIEUX MARSEILLE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.95177,45.932463,0.84,street,Place du Vieux Marseille 01390 Saint-André-de-Corcy,01333_1171,G,PLACE DU VIEUX MARSEILLE,
319048377,00018,31904837700018,O,1980-06-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,N 83,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,68.20B,NAFRev2,N,4.948858,45.926376,0.32,street,Route de Neuville 01390 Saint-André-de-Corcy,01333_0600,G,ROUTE DE NEUVILLE,
319204525,00012,31920452500012,O,,,,,2019-11-14T14:00:12,true,1,,,,,RTE NATIONALE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,64.48,NAP,N,4.952349,45.92691,0.81,street,Route Nationale 01390 Saint-André-de-Corcy,01333_0580,G,ROUTE NATIONALE,
319321071,00031,31932107100031,O,1987-09-01,NN,,,2019-11-14T14:00:12,true,4,,9,,,LE VIEUX MARSEILLE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,4.95177,45.932463,0.84,street,Place du Vieux Marseille 01390 Saint-André-de-Corcy,01333_1171,G,PLACE DU VIEUX MARSEILLE,
319516738,00022,31951673800022,O,1991-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,PL,DE LA CROIX BLANCHE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2007-12-03,F,AR'OL,,,,70.2C,NAFRev1,N,4.950816,45.925913,0.86,street,Place de la Croix Blanche 01390 Saint-André-de-Corcy,01333_0300,G,PLACE DE LA CROIX BLANCHE,
319715033,00019,31971503300019,O,1980-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
319784716,00015,31978471600015,O,1980-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
320105265,00013,32010526500013,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,NATIONALE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,52.4X,NAF1993,N,4.952349,45.92691,0.81,street,Route Nationale 01390 Saint-André-de-Corcy,01333_0580,G,ROUTE NATIONALE,
320130974,00027,32013097400027,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE 83,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,67.08,NAP,N,4.952349,45.92691,0.68,street,Route Nationale 01390 Saint-André-de-Corcy,01333_0580,G,ROUTE NATIONALE,
320545320,00014,32054532000014,O,1980-11-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
320711088,00031,32071108800031,O,2010-05-01,,,,2019-11-14T14:00:12,true,1,,289,,RTE,DU MONT BLANC,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,82.99Z,NAFRev2,N,4.955205,45.926223,0.82,housenumber,289 Rue du Mont Blanc 01390 Saint-André-de-Corcy,01333_0528_00289,G,289 RUE DU MONT BLANC,
320771223,00015,32077122300015,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,ZONE INDUSTRIELLE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.962576,45.935733,0.94,locality,Zone Industrielle 01390 Saint-André-de-Corcy,01333_b800,G,ZONE INDUSTRIELLE,
321038358,00024,32103835800024,O,1994-02-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DES MILLIERES,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.11Z,NAFRev2,N,4.955471,45.927294,0.94,street,Rue des Millières 01390 Saint-André-de-Corcy,01333_0811,G,RUE DES MILLIERES,
321166092,00015,32116609200015,O,1981-02-05,NN,,,2019-11-14T14:00:12,true,5,,,,RUE,DE LA GARE,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,52.2C,NAFRev1,N,4.950449,45.925865,0.94,street,Rue de la Gare 01390 Saint-André-de-Corcy,01333_0405,G,RUE DE LA GARE,
321246175,00038,32124617500038,O,2001-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE MEXIMIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,4.95845,45.926976,0.84,street,Route de Meximieux 01390 Saint-André-de-Corcy,01333_0540,G,ROUTE DE MEXIMIEUX,
321570376,00012,32157037600012,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA CROIX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,4.950816,45.925913,0.81,street,Place de la Croix Blanche 01390 Saint-André-de-Corcy,01333_0300,G,PLACE DE LA CROIX BLANCHE,
322316498,00011,32231649800011,O,1981-05-16,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DES THUYAS,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,4.952621,45.925623,0.94,street,Rue des Thuyas 01390 Saint-André-de-Corcy,01333_1000,G,RUE DES THUYAS,
322453325,00035,32245332500035,O,2014-03-01,,,,2019-11-14T14:00:12,true,2,,,,RTE,DE MONTHIEUX,01390,SAINT-ANDRE-DE-CORCY,,,01333,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,47.82Z,NAFRev2,N,4.955026,45.929351,0.84,street,Route de Monthieux 01390 Saint-André-de-Corcy,01333_0550,G,ROUTE DE MONTHIEUX,