siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701297,00015,21170129700015,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,,44,,RUE,PRINCIPALE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.486298,45.327496,0.93,housenumber,44 Rue Principale 17130 Courpignac,17129_0008_00044,G,44 RUE PRINCIPALE,
211701297,00023,21170129700023,O,1983-03-16,NN,,,2008-07-24T11:12:28,false,3,MAIRIE,44,,RUE,PRINCIPALE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.486298,45.327496,0.93,housenumber,44 Rue Principale 17130 Courpignac,17129_0008_00044,G,44 RUE PRINCIPALE,
211701297,00031,21170129700031,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,4,,44,,RUE,PRINCIPALE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.486298,45.327496,0.93,housenumber,44 Rue Principale 17130 Courpignac,17129_0008_00044,G,44 RUE PRINCIPALE,
211701297,00049,21170129700049,O,2001-12-01,NN,,,2013-10-05T12:11:54,false,4,MAIRIE,44,,RUE,PRINCIPALE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE MAINE AU DUC,,,,42.99Z,NAFRev2,N,-0.486298,45.327496,0.93,housenumber,44 Rue Principale 17130 Courpignac,17129_0008_00044,G,44 RUE PRINCIPALE,
251700506,00016,25170050600016,O,1983-03-01,NN,,,2015-05-14T03:46:08,true,4,MAIRIE,44,,RUE,PRINCIPALE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-0.486298,45.327496,0.93,housenumber,44 Rue Principale 17130 Courpignac,17129_0008_00044,G,44 RUE PRINCIPALE,
261701957,00019,26170195700019,O,1984-03-20,NN,,,2021-06-08T14:35:22,true,5,MAIRIE,44,,RUE,PRINCIPALE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.486298,45.327496,0.93,housenumber,44 Rue Principale 17130 Courpignac,17129_0008_00044,G,44 RUE PRINCIPALE,
306056532,00014,30605653200014,O,,NN,,,,true,1,,,,RUE,MENANTEAU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.496759,45.332151,0.7,street,Menanteau 17130 Courpignac,17129_yvfq4p,G,MENANTEAU,
309840627,00058,30984062700058,O,1996-07-10,NN,,,,true,1,,11,,RUE,MOLIERE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,52.6D,NAF1993,N,3.3711953,50.4935405,0.9,poi,Rue Molière (Pont) Rumegies,https://osm.org/way/147634816,G,,
311228837,00010,31122883700010,O,1977-01-01,11,2018,1610AQ,2020-08-25T10:24:53,true,5,,,,LD,CHEZ FAURE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,20.14Z,NAFRev2,N,-0.479422,45.322352,0.93,street,Chez Faure 17130 Courpignac,17129_b017,G,CHEZ FAURE,
311228837,00028,31122883700028,O,1987-12-31,NN,,,,false,2,,,,,CHEZ FAURE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.479422,45.322352,0.93,street,Chez Faure 17130 Courpignac,17129_b017,G,CHEZ FAURE,
311743439,00011,31174343900011,O,,NN,,,,true,1,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.71,NAP,N,,,0,,,,,,
313792459,00015,31379245900015,O,1978-01-01,NN,,,2014-07-08T00:17:48,true,5,,,,,BEL AIR DU MAINE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,-0.510334,45.308476,0.92,street,Lieu Dit Bel Air du Maine 17130 Courpignac,17129_b004,G,LIEU DIT BEL AIR DU MAINE,
313956948,00019,31395694800019,O,1978-01-01,NN,,4331ZB,2015-03-18T00:59:45,true,4,,,,,AIR BLANC,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.31Z,NAFRev2,N,-0.507384,45.313847,0.93,street,Air Blanc 17130 Courpignac,17129_b001,G,AIR BLANC,
315874487,00012,31587448700012,O,1979-01-01,NN,,,2010-11-16T00:11:11,false,3,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
315874487,00020,31587448700020,O,1985-01-01,NN,,,2009-03-16T03:18:24,true,4,,,,,FRANCFORT,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.503895,45.300337,0.93,street,Francfort 17130 Courpignac,17129_aqyw8i,G,FRANCFORT,
319502316,00015,31950231600015,O,1980-07-01,NN,,1071CA,2015-03-18T01:00:19,true,4,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
319664348,00020,31966434800020,O,1981-04-03,NN,,,,false,4,,,,,LA FORET,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,-0.513194,45.304951,0.93,street,La Foret 17130 Courpignac,17129_lgcsir,G,LA FORET,
320183940,00016,32018394000016,O,1900-01-01,NN,,,2011-04-28T00:18:20,false,3,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,86.07,NAP,N,,,0,,,,,,
320183940,00040,32018394000040,O,2012-12-18,,,,2015-11-12T19:32:39,true,2,,6,,RUE,LA GRANDE VIGNE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,93.29Z,NAFRev2,N,-0.487483,45.323466,0.93,housenumber,6 Rue de la Grande Vigne 17130 Courpignac,17129_0010_00006,G,6 RUE DE LA GRANDE VIGNE,
320634504,00015,32063450400015,O,1981-01-01,NN,,,2007-01-18T09:15:22,true,3,,,,,LE BOURG,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325367464,00014,32536746400014,O,,NN,,,,true,1,,,,LD,BELLEVUE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
325815694,00014,32581569400014,O,,NN,,,,true,1,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326034337,00039,32603433700039,O,2013-01-01,,,,2021-02-23T10:48:15,true,1,,67,,LD,RAMBEAU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,-0.491555,45.291648,0.83,housenumber,67 Lieu Dit Rambeau 17130 Courpignac,17129_tidieo_00067,G,67 LIEU DIT RAMBEAU,
332877810,00017,33287781000017,O,1985-04-01,02,2018,,2021-02-23T10:52:30,true,4,,17,,,CHEZ BARDET,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.487587,45.320635,0.93,housenumber,17 Chez Bardet 17130 Courpignac,17129_b095_00017,G,17 CHEZ BARDET,
333430296,00017,33343029600017,O,,NN,,,,true,1,,,,,CHEZ FAURE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.3S,NAF1993,N,-0.479422,45.322352,0.93,street,Chez Faure 17130 Courpignac,17129_b017,G,CHEZ FAURE,
333799252,00015,33379925200015,O,,,,,,true,1,,,,LD,CHEZ MENANTEAU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,48.01,NAP,N,-0.496662,45.332612,0.93,street,Chez Menanteau 17130 Courpignac,17129_b023,G,CHEZ MENANTEAU,
333997047,00019,33399704700019,O,1985-09-19,NN,,,2008-01-04T20:45:46,true,3,,,,LD,LE PINIER,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.499775,45.338922,0.93,street,Le Pinier 17130 Courpignac,17129_dhapag,G,LE PINIER,
334288842,00019,33428884200019,O,1985-12-10,NN,,,,false,4,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
334288842,00027,33428884200027,O,1987-12-31,NN,,,2006-10-27T02:37:03,true,3,,,,,AU PETIT MAINE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.1G,NAFRev1,N,-0.488626,45.323771,0.45,street,Chemin du Petit Etang 17130 Courpignac,17129_0021,G,CHEMIN DU PETIT ETANG,
337593438,00019,33759343800019,O,,NN,,,,true,1,,,,,AIR BLANC,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.80,NAP,N,-0.507384,45.313847,0.93,street,Air Blanc 17130 Courpignac,17129_b001,G,AIR BLANC,
338497183,00016,33849718300016,O,,NN,,,,true,1,,,,LD,LE RAMBEAU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.46,NAP,N,5.9720496,44.9416309,0.81,poi.residential,Les Rambeaux (Zone résidentielle) Le Périer,https://osm.org/way/496648199,G,,
338903867,00012,33890386700012,O,,,,,,true,1,,,,LD,PIEGUT,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,6.1533777,44.460333,0.89,poi.raceway,(Circuit) Piégut,https://osm.org/way/167923988,G,,
340055375,00018,34005537500018,O,1987-01-01,,,,,true,1,,,,,BOISRENEAU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,01.1A,NAF1993,N,1.4585584,46.900562,0.72,poi.castle,Château de Boisrenault Buzançais,https://osm.org/way/186133976,G,,
343373353,00014,34337335300014,O,1987-07-01,NN,,,,true,4,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
344546247,00026,34454624700026,O,2018-05-02,,,4333ZZ,2021-02-23T10:59:32,true,1,,8,,,BONDOU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,COURPI CARRELAGE,43.33Z,NAFRev2,N,-0.510398,45.288242,0.81,housenumber,8 Lieu Dit Bondou 17130 Courpignac,17129_89me15_00008,G,8 LIEU DIT BONDOU,
347563744,00023,34756374400023,O,1995-08-31,NN,,,2008-11-08T00:21:24,false,3,,,,IMP,JEREMIE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,92.7C,NAFRev1,N,-0.505118,45.292149,0.78,street,Impasse Jérémie 17130 Courpignac,17129_0015,G,IMPASSE JEREMIE,
347563744,00031,34756374400031,O,1988-07-01,NN,,,2006-11-25T10:55:01,false,3,,17,,IMP,JEREMIE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,28.4A,NAFRev1,N,-0.505118,45.292149,0.81,housenumber,17 Impasse Jérémie 17130 Courpignac,17129_0015_00017,G,17 IMPASSE JEREMIE,
348107491,00014,34810749100014,O,1974-01-01,NN,,,2006-10-27T03:39:59,true,3,,,,,AIR BLANC,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1G,NAFRev1,N,-0.507384,45.313847,0.93,street,Air Blanc 17130 Courpignac,17129_b001,G,AIR BLANC,
348327735,00059,34832773500059,O,2001-05-01,NN,,,2013-01-21T09:30:55,false,4,,17,,IMP,LA MARRONNIERE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,63.11Z,NAFRev2,N,-0.486811,45.303399,0.85,housenumber,17 Impasse de la Marronnière 17130 Courpignac,17129_0019_00017,G,17 IMPASSE DE LA MARRONNIERE,
350273835,00016,35027383500016,O,,,,,2006-11-25T11:05:22,true,1,,,,,ECOLE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,97.23,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
377495601,00017,37749560100017,O,1990-01-01,NN,,,2016-04-26T01:37:59,true,5,,,,,LA MARRONIERE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,-0.488134,45.303784,0.87,street,La Marronniere 17130 Courpignac,17129_pycckz,G,LA MARRONNIERE,
380254714,00013,38025471400013,O,1990-12-01,NN,,,2006-10-28T00:34:18,false,3,,,,,LE PETIT ETANG,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,-0.488626,45.323771,0.74,street,Chemin du Petit Etang 17130 Courpignac,17129_0021,G,CHEMIN DU PETIT ETANG,
380254714,00021,38025471400021,O,2005-04-01,,,,2008-12-10T05:08:30,true,3,,25,,RUE,D AIR BLANC,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.506728,45.314033,0.93,housenumber,25 Rue d'Air Blanc 17130 Courpignac,17129_0001_00025,G,25 RUE D AIR BLANC,
380841718,00014,38084171800014,O,1990-12-27,02,2018,,2020-08-25T10:17:51,true,5,,1,,LD,LE PINIER,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.499775,45.338922,0.93,housenumber,1 Le Pinier 17130 Courpignac,17129_dhapag_00001,G,1 LE PINIER,
380937037,00014,38093703700014,O,1991-02-01,01,2018,2014ZB,2020-08-25T10:17:58,true,5,,,,,CHEZ FAURE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,20.14Z,NAFRev2,O,-0.479422,45.322352,0.93,street,Chez Faure 17130 Courpignac,17129_b017,G,CHEZ FAURE,
381173657,00010,38117365700010,O,1991-02-01,NN,,,2008-01-04T21:52:28,true,3,,,,LD,BAZILLE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.481961,45.323692,0.91,street,Lieu Dit Bazille 17130 Courpignac,17129_vnh3c8,G,LIEU DIT BAZILLE,
385407853,00014,38540785300014,O,1992-04-01,NN,,,2008-11-08T00:47:05,false,4,,,,LD,CHEZ CARRE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.9A,NAF1993,N,-0.8183924,45.5304849,0.89,poi.track,Rue de Chez Carre (Chemin) Épargnes,https://osm.org/way/390854184,G,,
385407853,00022,38540785300022,O,1992-04-01,NN,,,2012-03-30T05:18:47,true,4,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389864885,00014,38986488500014,O,1993-01-22,NN,,,2008-08-07T11:17:32,true,4,,,,LD,LE PETIT LAINE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.488626,45.323771,0.39,street,Chemin du Petit Etang 17130 Courpignac,17129_0021,G,CHEMIN DU PETIT ETANG,
390286805,00010,39028680500010,O,1993-01-20,NN,,,2010-08-20T10:23:45,false,4,,,,,MAIRIE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390522803,00019,39052280300019,O,1993-03-16,NN,,,2020-02-25T15:49:17,true,4,,,,LD,CHEZ CARRE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.8183924,45.5304849,0.89,poi.track,Rue de Chez Carre (Chemin) Épargnes,https://osm.org/way/390854184,G,,
390682755,00017,39068275500017,O,1990-01-01,NN,,,2008-01-04T23:43:10,true,3,,,,,CHEZ NAUD,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.496662,45.332612,0.46,street,Chez Menanteau 17130 Courpignac,17129_b023,G,CHEZ MENANTEAU,
390682862,00011,39068286200011,O,1990-01-01,NN,,,2017-02-16T04:38:29,true,5,,14,,,CHEZ NAUD,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,-0.502432,45.309144,0.5,housenumber,14 Lieu Dit Naud 17130 Courpignac,17129_cujvyy_00014,G,14 LIEU DIT NAUD,
390683035,00013,39068303500013,O,1990-01-01,NN,,,2008-01-04T23:43:10,true,3,,,,,CHEZ NAUD,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.496662,45.332612,0.46,street,Chez Menanteau 17130 Courpignac,17129_b023,G,CHEZ MENANTEAU,
391078532,00036,39107853200036,O,2008-11-01,,,,2021-02-23T11:16:57,true,1,,19,,RUE,DU MAINE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,47.99A,NAFRev2,N,-0.507375,45.305701,0.93,housenumber,19 Rue du Maine 17130 Courpignac,17129_0016_00019,G,19 RUE DU MAINE,
398303495,00012,39830349500012,O,1994-07-01,NN,,,2008-01-04T18:46:50,true,3,,,,,VILLEVERT,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.488814,45.312157,0.75,locality,Ville Vert 17130 Courpignac,17129_b091,G,VILLE VERT,
398576157,00018,39857615700018,O,1994-08-15,NN,,,2010-09-26T05:04:51,true,4,,,,,GEREMIE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,01.21Z,NAFRev2,N,-0.505777,45.295986,0.93,street,Gérémie 17130 Courpignac,17129_73wcli,G,GEREMIE,
400426292,00019,40042629200019,O,1994-01-01,NN,,,2013-04-08T07:31:40,true,4,,,,LD,LA TUILERIE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,-0.496213,45.29164,0.93,street,La Tuilerie 17130 Courpignac,17129_rleg15,G,LA TUILERIE,
400524260,00017,40052426000017,O,1995-04-01,NN,,,2021-05-05T08:44:50,true,4,,2,,RUE,DE LA POULIGNATTE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,47.76Z,NAFRev2,O,-0.488808,45.322291,0.93,housenumber,2 Rue de la Poulignatte 17130 Courpignac,17129_0017_00002,G,2 RUE DE LA POULIGNATTE,
401488200,00015,40148820000015,O,1995-01-01,NN,,,2006-10-28T02:58:56,true,3,,,,LD,BOIS RENAUD,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.737791,45.8129654,0.9,poi.forest,Bois Renaud (Forêt) Plassay,https://osm.org/way/206102377,G,,
402374581,00013,40237458100013,O,1995-10-02,NN,,,2008-11-08T01:13:20,true,4,,,,LD,CHEZ GIGOT,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,45.1A,NAF1993,O,-0.497431,45.294244,0.5,street,Lieu Dit Gigot 17130 Courpignac,17129_w0q63i,G,LIEU DIT GIGOT,
408503100,00013,40850310000013,O,1996-08-05,NN,,,2019-06-04T03:51:57,true,8,,5,,IMP,BEL AIR,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,25.62B,NAFRev2,N,-0.508933,45.308077,0.8,housenumber,5 Impasse Bel Air 17130 Courpignac,17129_0005_00005,G,5 IMPASSE BEL AIR,
408503100,00021,40850310000021,O,2010-08-01,,,2562BZ,2015-09-03T08:40:34,false,2,,9,,,LIEUDIT LA BAZILLE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2014-11-01,F,ESPIOT COMPETITION,,,ESPIOT COMPETITION,25.62B,NAFRev2,N,-0.481925,45.322858,0.71,housenumber,9 Lieu Dit Bazille 17130 Courpignac,17129_vnh3c8_00009,G,9 LIEU DIT BAZILLE,
409576931,00011,40957693100011,O,1996-11-01,NN,,,2008-01-04T21:29:10,true,3,,31,,RUE,DE LA GRANDE VIGNE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,52.5Z,NAFRev1,N,-0.482558,45.323212,0.93,housenumber,31 Rue de la Grande Vigne 17130 Courpignac,17129_0010_00031,G,31 RUE DE LA GRANDE VIGNE,
409797875,00013,40979787500013,O,1972-06-28,NN,,,2016-04-26T03:56:00,true,5,,,,LD,CHEZ NAUD,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,-0.496662,45.332612,0.46,street,Chez Menanteau 17130 Courpignac,17129_b023,G,CHEZ MENANTEAU,
410218937,00010,41021893700010,O,1980-01-01,NN,,,,true,3,,,,,BOIS RENAUD,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.737791,45.8129654,0.9,poi.forest,Bois Renaud (Forêt) Plassay,https://osm.org/way/206102377,G,,
410443832,00010,41044383200010,O,1983-12-01,NN,,,2021-02-23T11:32:37,true,3,LA DIANNE,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.489535,45.31442,0.65,street,La Dionne 17130 Courpignac,17129_uhww71,D,LA DIONNE,
410443832,00036,41044383200036,O,2014-01-01,,,,2021-02-23T11:32:37,false,1,,,,LD,LA DIONNE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.489535,45.31442,0.93,street,La Dionne 17130 Courpignac,17129_uhww71,G,LA DIONNE,
411288483,00034,41128848300034,O,2001-07-14,NN,,,2011-05-03T00:29:32,false,4,,,,,BONDOU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,52.6E,NAF1993,N,-0.510627,45.288218,0.91,street,Lieu Dit Bondou 17130 Courpignac,17129_89me15,G,LIEU DIT BONDOU,
411888712,00022,41188871200022,O,2004-07-03,NN,,,2018-10-15T19:36:43,true,4,,34,,,MOULIN DES CHAUMES,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,93.21Z,NAFRev2,N,-0.515204,45.308835,0.89,housenumber,34 Le Moulin des Chaumes 17130 Courpignac,17129_b063_00034,G,34 LE MOULIN DES CHAUMES,
411993058,00030,41199305800030,O,2017-01-01,,,,2018-07-18T08:31:31,false,2,,4,,,CITE DU MAINE DU DUC NORD,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,74.30Z,NAFRev2,N,-0.489441,45.323077,0.82,housenumber,4 Cite Maine au Duc Nord 17130 Courpignac,17129_0129_00004,G,4 CITE MAINE AU DUC NORD,
412470916,00013,41247091600013,O,1997-05-26,NN,,,2008-01-04T22:16:45,true,3,,,,LD,LE PINIER,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.499775,45.338922,0.93,street,Le Pinier 17130 Courpignac,17129_dhapag,G,LE PINIER,
412582272,00016,41258227200016,O,1987-12-31,NN,,,2012-07-28T12:10:36,true,4,,,,,MONTPLAISIR,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.504288,45.323067,0.91,street,Lieu Dit Montplaisir 17130 Courpignac,17129_ejfqpq,G,LIEU DIT MONTPLAISIR,
412584740,00010,41258474000010,O,1987-12-31,NN,,,,true,1,,,,,CHEZ RHODES,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.512938,45.3009,0.93,locality,Chez Rhodes 17130 Courpignac,17129_b096,G,CHEZ RHODES,
412588105,00012,41258810500012,O,1989-01-01,NN,,,2008-01-04T22:19:10,true,3,,,,,CHEZ BARDET,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.488257,45.321906,0.93,street,Chez Bardet 17130 Courpignac,17129_b095,G,CHEZ BARDET,
412595423,00010,41259542300010,O,1987-12-31,NN,,,2015-09-30T10:13:10,true,4,,7,,LD,CHOUTEAU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,-0.488082,45.300403,0.83,housenumber,7 Lieu Dit Chouteau 17130 Courpignac,17129_xs72pe_00007,G,7 LIEU DIT CHOUTEAU,
412598096,00011,41259809600011,O,1987-12-31,NN,,,2018-02-14T19:32:23,true,4,,,,,LOGIS DU PINIER,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.499775,45.338922,0.45,street,Le Pinier 17130 Courpignac,17129_dhapag,G,LE PINIER,
413788985,00013,41378898500013,O,1987-12-31,NN,,,2008-01-04T22:38:36,true,3,,,,,CROIX BLANCHE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.4891,45.313254,0.93,street,La Croix Blanche 17130 Courpignac,17129_b030,G,LA CROIX BLANCHE,
413789611,00014,41378961100014,O,1987-12-31,NN,,,,true,1,,1,,RUE,PRINCIPALE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.1A,NAF1993,N,-0.486195,45.327266,0.93,housenumber,1 Rue Principale 17130 Courpignac,17129_0008_00001,G,1 RUE PRINCIPALE,
413826553,00021,41382655300021,O,1997-11-23,NN,,,2008-11-08T01:29:04,true,4,,56,,RTE,DE MIRAMBEAU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,93.0E,NAFRev1,N,-0.491348,45.330198,0.84,housenumber,56 Route de Mirambeau 17130 Courpignac,17129_0006_00056,G,56 ROUTE DE MIRAMBEAU,
417598844,00013,41759884400013,O,1987-12-31,NN,,,2017-09-08T03:17:44,true,4,,,,,MONTPLAISIR,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.504288,45.323067,0.91,street,Lieu Dit Montplaisir 17130 Courpignac,17129_ejfqpq,G,LIEU DIT MONTPLAISIR,
418168621,00013,41816862100013,O,1998-01-01,NN,,,2016-03-25T03:36:56,true,4,,60,,RTE,MIRAMBEAU,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,68.20B,NAFRev2,N,-0.491617,45.330556,0.82,housenumber,60 Route de Mirambeau 17130 Courpignac,17129_0006_00060,G,60 ROUTE DE MIRAMBEAU,
418475216,00010,41847521600010,O,1998-01-02,NN,,,2017-04-10T11:33:23,true,3,,,,LD,CHEZ FAURE,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.479422,45.322352,0.93,street,Chez Faure 17130 Courpignac,17129_b017,G,CHEZ FAURE,
418687596,00019,41868759600019,O,1997-01-01,NN,,,2006-10-28T04:37:38,true,3,,,,,,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419073002,00026,41907300200026,O,2006-03-01,,,,2008-11-08T01:35:00,false,3,,10,,,L'ETANG,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRYSTAL.H,,,,90.01Z,NAFRev2,N,-0.500598,45.291888,0.93,street,L'Etang 17130 Courpignac,17129_th5t6u,G,L ETANG,
419650528,00039,41965052800039,O,2004-03-30,,,,2008-11-08T01:36:06,false,3,,1,,CHE,DU PETIT ETANG,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2004-12-25,F,CTML SERVICES,,,,45.3A,NAFRev1,N,-0.488626,45.323771,0.85,housenumber,1 Chemin du Petit Etang 17130 Courpignac,17129_0021_00001,G,1 CHEMIN DU PETIT ETANG,
419842091,00029,41984209100029,O,2008-02-21,NN,,4722ZB,2021-02-23T11:40:47,true,3,,,,,LE PAS DES BOEUFS,17130,COURPIGNAC,,,17129,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,47.22Z,NAFRev2,N,-0.479036,45.328364,0.78,street,Lieu Dit Pas des Boeufs 17130 Courpignac,17129_b067,G,LIEU DIT PAS DES BOEUFS,